tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f8b06c50c64260d31d1707e6978642a04ea00fd68418d51498acb53668c476,1,2,1,3.87174959,1456416157,Vote,a66490b27a6440fc4e0504cef93dcc4eefc9ed60bd47861c84c2db063240500e
12f8b06c50c64260d31d1707e6978642a04ea00fd68418d51498acb53668c476,-1,1,1,2,1456416157,Vote,936a34fab9329972be3fe7d8a6fc9c3dab97fbfe59af3ac5dda7abe75556e721
2a71a53e03cade20ce7c065b42090d6bebe6e9b3f7cee34fc3d951d132836cf2,-1,0,1,2,1456388925,Revocation,c0bf6746f29f0f18f0e98d3910ca85227d0b3ed38f6cdb38d18b0258868efe7b
2a71a53e03cade20ce7c065b42090d6bebe6e9b3f7cee34fc3d951d132836cf2,1,0,1,1.925,1456388925,Revocation,26e9e536a033fdd15b903ffb719029e551dcad95479a4a4d60116cc5fa7253b6
844cbbb6791bcaaa4508abf978c8faf66f9ab1aa6d7a4e06246c61075c190673,-1,1,1,2,1456384074,Vote,e655a27ebf6cfc636f94d6b0b35d73fcc2f227be3388058bfb628f926d78cc7d
844cbbb6791bcaaa4508abf978c8faf66f9ab1aa6d7a4e06246c61075c190673,1,2,1,3.87174959,1456384074,Vote,e5e843e8e8462f441451f181d66e54e9097320c8b9c624adfd467856b7375cc5
5838f67cca895a66a8bf17c901289a519a8248fb66be17b60616aec8fa515c2f,-1,1,1,1.25134858,1456374593,Regular,84f5b829b60545e4a85656cb3ea1f2c026207a9c97f5329f54f44a313c0d733d
5838f67cca895a66a8bf17c901289a519a8248fb66be17b60616aec8fa515c2f,-1,0,1,3.87174959,1456374593,Regular,22d9cf9e54323d779ef78fb527e2f471c655cce0bcffa539d67acd03102e66c9
84f5b829b60545e4a85656cb3ea1f2c026207a9c97f5329f54f44a313c0d733d,1,0,1,2.57040101,1456349162,Ticket,abe8ad2fded9d77d1c03d6dc2e8d5f203278001429795457fbd491c5c3cafac1
84f5b829b60545e4a85656cb3ea1f2c026207a9c97f5329f54f44a313c0d733d,-1,0,1,3.87174959,1456349162,Ticket,46856a2a210baf8edfa834245749025f91b3319c6cbc7bedf6727de5f0510e15
84f5b829b60545e4a85656cb3ea1f2c026207a9c97f5329f54f44a313c0d733d,1,2,1,1.25134858,1456349162,Ticket,5838f67cca895a66a8bf17c901289a519a8248fb66be17b60616aec8fa515c2f
72267990bbf41b9251aac551c234fbd1e89f11351196efce58ea32c5e7924f09,-1,1,1,2,1456345898,Vote,7f980bcfb08583b6b628bcef31c953c8b838b6f4e0d494c464a7b528c90d1179
72267990bbf41b9251aac551c234fbd1e89f11351196efce58ea32c5e7924f09,1,2,1,3.87174959,1456345898,Vote,e5e843e8e8462f441451f181d66e54e9097320c8b9c624adfd467856b7375cc5
778b69954c3e2445693e6d7bfa211298ea2a3d5bf7b4039124c14b8de400ff94,-1,0,1,1.82174959,1456343276,Ticket,408c9a4df84eebb9495c001eb557b68105ff81825d972132b068430ae43ae3fb
778b69954c3e2445693e6d7bfa211298ea2a3d5bf7b4039124c14b8de400ff94,1,4,1,0.45269716,1456343276,Ticket,26e9e536a033fdd15b903ffb719029e551dcad95479a4a4d60116cc5fa7253b6
778b69954c3e2445693e6d7bfa211298ea2a3d5bf7b4039124c14b8de400ff94,-1,1,1,1.25134858,1456343276,Ticket,0d6712f1ed72fa3daba4f8c37f5a4864f3ed37044bbcb43dd4bc9716bbf628ec
778b69954c3e2445693e6d7bfa211298ea2a3d5bf7b4039124c14b8de400ff94,1,0,1,2.57040101,1456343276,Ticket,72eac368f0d6c0d6b14437422ae305e42ca3afeae4961465fe5ab01a54bb9899
0d6712f1ed72fa3daba4f8c37f5a4864f3ed37044bbcb43dd4bc9716bbf628ec,-1,0,1,3.87174959,1456342636,Ticket,d4641cb2e47702dc9f44cf282524b72ba0eed36844faa6aadc95f7ec0871bfad
0d6712f1ed72fa3daba4f8c37f5a4864f3ed37044bbcb43dd4bc9716bbf628ec,1,2,1,1.25134858,1456342636,Ticket,778b69954c3e2445693e6d7bfa211298ea2a3d5bf7b4039124c14b8de400ff94
0d6712f1ed72fa3daba4f8c37f5a4864f3ed37044bbcb43dd4bc9716bbf628ec,1,0,1,2.57040101,1456342636,Ticket,17b51f941abb62c0785c1afcd141bb44b64f49ad195b2553749d1c6b17e316a0
a1d288f541d26626ec838a7507e12559e5dccbd5d204493dd705e4036ade6556,-1,1,1,2,1456330918,Vote,14a0479c2a8897edd8a49c223166d2a5398d76606ff0af29f1b96c6bdd813b89
a1d288f541d26626ec838a7507e12559e5dccbd5d204493dd705e4036ade6556,1,2,1,3.87174959,1456330918,Vote,5a8e352cd89829cd4e053f437e82d92d370d53f2e2c02928b7a3fe1786d20e1f
c707eaff3f3416d49cd4c04ae49227094eae6e12c2bd0f8707a4b690179293a1,1,2,1,3.87174959,1456311513,Vote,5a8e352cd89829cd4e053f437e82d92d370d53f2e2c02928b7a3fe1786d20e1f
c707eaff3f3416d49cd4c04ae49227094eae6e12c2bd0f8707a4b690179293a1,-1,1,1,2,1456311513,Vote,66740b6116383a46efe7d54aa6b49635e72154a083b5fbb67b261d6dc2aed737
408c9a4df84eebb9495c001eb557b68105ff81825d972132b068430ae43ae3fb,1,2,1,1.82174959,1456310771,Ticket,778b69954c3e2445693e6d7bfa211298ea2a3d5bf7b4039124c14b8de400ff94
408c9a4df84eebb9495c001eb557b68105ff81825d972132b068430ae43ae3fb,1,0,1,2,1456310771,Ticket,bfda8ad923fb629c9bec287879e8a61994ee7b50a437d3cd2f2700679c3afc1d
77578b6dcbee2bc9783e23ce0b38eeb8a9d86f0a33fbdbffd53f5237a503edde,-1,0,1,1.82174959,1456303869,Ticket,49e5033b05aafe895a572de610633821850ab8534a9b331aa99d8e474bd31c6c
77578b6dcbee2bc9783e23ce0b38eeb8a9d86f0a33fbdbffd53f5237a503edde,1,0,1,2,1456303869,Ticket,9db173cc8abcfa5fa6da4e777eef5c4a73ccc460afaa919de1c0b6ce5b0e77d6
77578b6dcbee2bc9783e23ce0b38eeb8a9d86f0a33fbdbffd53f5237a503edde,1,4,1,0.08725668,1456303869,Ticket,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
77578b6dcbee2bc9783e23ce0b38eeb8a9d86f0a33fbdbffd53f5237a503edde,-1,1,1,0.31550709,1456303869,Ticket,dc0cf6b8db5806298b32879bf453a320771486906ed9a2666710b59435f6f891
49e5033b05aafe895a572de610633821850ab8534a9b331aa99d8e474bd31c6c,1,2,1,1.82174959,1456303631,Ticket,77578b6dcbee2bc9783e23ce0b38eeb8a9d86f0a33fbdbffd53f5237a503edde
49e5033b05aafe895a572de610633821850ab8534a9b331aa99d8e474bd31c6c,-1,0,1,3.87174959,1456303631,Ticket,383576718344fc1a698a21573912b4ae75c7030dc19de00c5edf0074043443fd
49e5033b05aafe895a572de610633821850ab8534a9b331aa99d8e474bd31c6c,1,0,1,2,1456303631,Ticket,44ac3c13e18ec39ff6d8a4fe1a95901994c717ce46d4c41b549e91a94a19e5f0
c3a01b0740b3072431b9fbeebff2a9d20659635b3a599fc845fb263580093c5b,-1,1,1,0.27188239,1456295837,Ticket,53edf4527768a7b42d66a4a4a49e251d4f942eaa07f76a4f94dc793206d9b63a
c3a01b0740b3072431b9fbeebff2a9d20659635b3a599fc845fb263580093c5b,1,0,1,2,1456295837,Ticket,2347c14ed5dea79d464746470340bcebee92742241b10d6dfa77fe512c58c5d1
c3a01b0740b3072431b9fbeebff2a9d20659635b3a599fc845fb263580093c5b,1,4,1,0.04363198,1456295837,Ticket,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
c3a01b0740b3072431b9fbeebff2a9d20659635b3a599fc845fb263580093c5b,-1,0,1,1.82174959,1456295837,Ticket,9adec9adbaa0733820f9befca8bdff2f1035ca02f9eb1db229e501cc5e8c514c
9adec9adbaa0733820f9befca8bdff2f1035ca02f9eb1db229e501cc5e8c514c,1,2,1,1.82174959,1456295380,Ticket,c3a01b0740b3072431b9fbeebff2a9d20659635b3a599fc845fb263580093c5b
9adec9adbaa0733820f9befca8bdff2f1035ca02f9eb1db229e501cc5e8c514c,-1,0,1,3.87174959,1456295380,Ticket,d6d85602f844c5602e5b7b9184d8477b794752d3b0e2ca8f8db3c0a5b7db5aa9
9adec9adbaa0733820f9befca8bdff2f1035ca02f9eb1db229e501cc5e8c514c,1,0,1,2,1456295380,Ticket,bb31f8d9f46af69c8521eddb2217f6765e35dcaae7daebd8e622a3b492841629
22d9cf9e54323d779ef78fb527e2f471c655cce0bcffa539d67acd03102e66c9,1,2,1,3.87174959,1456291790,Vote,5838f67cca895a66a8bf17c901289a519a8248fb66be17b60616aec8fa515c2f
22d9cf9e54323d779ef78fb527e2f471c655cce0bcffa539d67acd03102e66c9,-1,1,1,2,1456291790,Vote,e3c175c041cd28b0b0cf907d570ac6601085063c8d226c6a3ac876b347ac3844
8261eae00460f9a6cfa98bf9797b6496722e7dd0224a9ad9b999965afb7718d8,1,0,1,2,1456285504,Ticket,d9b45fd8ad646f92d5198ee99e220b0422c5974183ccde42607c7c46e649ed0e
8261eae00460f9a6cfa98bf9797b6496722e7dd0224a9ad9b999965afb7718d8,1,4,1,0.20652156,1456285504,Ticket,26e9e536a033fdd15b903ffb719029e551dcad95479a4a4d60116cc5fa7253b6
8261eae00460f9a6cfa98bf9797b6496722e7dd0224a9ad9b999965afb7718d8,-1,1,1,0.43477197,1456285504,Ticket,dbd6f84301621a41c8e8b95c878dafcd177ce7331b8ef78ab4752c3aa14b789f
8261eae00460f9a6cfa98bf9797b6496722e7dd0224a9ad9b999965afb7718d8,-1,0,1,1.82174959,1456285504,Ticket,8d67d5054343293fa9b73e2a7b5a601bc3a32d501cd9a28fbb5ca5c89f46d4dc
8d67d5054343293fa9b73e2a7b5a601bc3a32d501cd9a28fbb5ca5c89f46d4dc,1,0,1,2,1456285456,Ticket,02feeae275484a0215c6d323643698abde6738d865b97af4bf3f6896e7daad4b
8d67d5054343293fa9b73e2a7b5a601bc3a32d501cd9a28fbb5ca5c89f46d4dc,1,2,1,1.82174959,1456285456,Ticket,8261eae00460f9a6cfa98bf9797b6496722e7dd0224a9ad9b999965afb7718d8
46856a2a210baf8edfa834245749025f91b3319c6cbc7bedf6727de5f0510e15,-1,1,1,2,1456283146,Vote,5b974f319775090635c1a4562618c904dae3b2a00f26e99455d5963503318947
46856a2a210baf8edfa834245749025f91b3319c6cbc7bedf6727de5f0510e15,1,2,1,3.87174959,1456283146,Vote,84f5b829b60545e4a85656cb3ea1f2c026207a9c97f5329f54f44a313c0d733d
d4641cb2e47702dc9f44cf282524b72ba0eed36844faa6aadc95f7ec0871bfad,1,2,1,3.87174959,1456281608,Vote,0d6712f1ed72fa3daba4f8c37f5a4864f3ed37044bbcb43dd4bc9716bbf628ec
d4641cb2e47702dc9f44cf282524b72ba0eed36844faa6aadc95f7ec0871bfad,-1,1,1,2,1456281608,Vote,93f013bd4eb22cb0cffce63137d35fb6d5f381b615e388c7182dbeddcba53910
53edf4527768a7b42d66a4a4a49e251d4f942eaa07f76a4f94dc793206d9b63a,-1,1,1,0.72838321,1456278531,Ticket,2adfd8569330a0b088a5132b025735abae229ce21c25343419fc2552bb456a85
53edf4527768a7b42d66a4a4a49e251d4f942eaa07f76a4f94dc793206d9b63a,-1,0,1,1.59349918,1456278531,Ticket,b81c6454a16381499a8b097a732b52faf0d7e9234c986a597ba27f064f735acb
53edf4527768a7b42d66a4a4a49e251d4f942eaa07f76a4f94dc793206d9b63a,1,0,1,2,1456278531,Ticket,b7154df7866ddfa21216e7bdf7bdc8d5eaae0c5dd3e5636fd50d80bcb2e663f2
53edf4527768a7b42d66a4a4a49e251d4f942eaa07f76a4f94dc793206d9b63a,1,4,1,0.27188239,1456278531,Ticket,c3a01b0740b3072431b9fbeebff2a9d20659635b3a599fc845fb263580093c5b
b81c6454a16381499a8b097a732b52faf0d7e9234c986a597ba27f064f735acb,1,0,1,2,1456277701,Ticket,c401874b50c62e04196cc3023ad19962b9dca7fe546368620556c07513e83d9f
b81c6454a16381499a8b097a732b52faf0d7e9234c986a597ba27f064f735acb,1,4,1,1.59349918,1456277701,Ticket,53edf4527768a7b42d66a4a4a49e251d4f942eaa07f76a4f94dc793206d9b63a
b81c6454a16381499a8b097a732b52faf0d7e9234c986a597ba27f064f735acb,-1,1,1,1.82174959,1456277701,Ticket,c0bf6746f29f0f18f0e98d3910ca85227d0b3ed38f6cdb38d18b0258868efe7b
b81c6454a16381499a8b097a732b52faf0d7e9234c986a597ba27f064f735acb,-1,0,1,1.82174959,1456277701,Ticket,76de690041b65b4446390f598b0d142147fbd128e7eea8ed04710431ea50ee55
76de690041b65b4446390f598b0d142147fbd128e7eea8ed04710431ea50ee55,1,2,1,1.82174959,1456277111,Ticket,b81c6454a16381499a8b097a732b52faf0d7e9234c986a597ba27f064f735acb
76de690041b65b4446390f598b0d142147fbd128e7eea8ed04710431ea50ee55,1,0,1,2,1456277111,Ticket,bfa359df54c5df7b246f0d246cc6a14af5d6c5abb78aadf0362be97f97a72e0e
76de690041b65b4446390f598b0d142147fbd128e7eea8ed04710431ea50ee55,-1,0,1,3.87174959,1456277111,Ticket,1fdc0ea776a37a52f0c1399f49689bff0aadca2baa6af66bfc7700e7b036ff8f
c0bf6746f29f0f18f0e98d3910ca85227d0b3ed38f6cdb38d18b0258868efe7b,1,2,1,1.82174959,1456277111,Ticket,b81c6454a16381499a8b097a732b52faf0d7e9234c986a597ba27f064f735acb
c0bf6746f29f0f18f0e98d3910ca85227d0b3ed38f6cdb38d18b0258868efe7b,1,0,1,2,1456277111,Ticket,2a71a53e03cade20ce7c065b42090d6bebe6e9b3f7cee34fc3d951d132836cf2
2adfd8569330a0b088a5132b025735abae229ce21c25343419fc2552bb456a85,1,4,1,0.72838321,1456268214,Ticket,53edf4527768a7b42d66a4a4a49e251d4f942eaa07f76a4f94dc793206d9b63a
2adfd8569330a0b088a5132b025735abae229ce21c25343419fc2552bb456a85,1,0,1,2,1456268214,Ticket,ebb683979368f10ade3c144fba29e29580b14aeac2ba2a423329fb48f29f7b50
2adfd8569330a0b088a5132b025735abae229ce21c25343419fc2552bb456a85,-1,1,1,0.85338321,1456268214,Ticket,838c4c4c6c58bea51bea8035eaea8f91fa2a8db3d9704e5c8472d4057b7d50bc
dbd6f84301621a41c8e8b95c878dafcd177ce7331b8ef78ab4752c3aa14b789f,-1,0,1,1.925,1456268214,Ticket,ea5d2a98edda00cc38ac0d56a65ee20a6322a4155a1bade5f4ef0c3a2b91cd57
dbd6f84301621a41c8e8b95c878dafcd177ce7331b8ef78ab4752c3aa14b789f,1,4,1,0.43477197,1456268214,Ticket,8261eae00460f9a6cfa98bf9797b6496722e7dd0224a9ad9b999965afb7718d8
dbd6f84301621a41c8e8b95c878dafcd177ce7331b8ef78ab4752c3aa14b789f,1,0,1,2,1456268214,Ticket,ded1b5593adab71df8371f25f992991914f031759b9586bb9f135d09d9899af2
dbd6f84301621a41c8e8b95c878dafcd177ce7331b8ef78ab4752c3aa14b789f,-1,1,1,0.55977197,1456268214,Ticket,ce2ae8bfb5259b13482351f04eb8e5990dbebb700e57cb08cc103dd02617f251
ce2ae8bfb5259b13482351f04eb8e5990dbebb700e57cb08cc103dd02617f251,1,0,1,0.55977197,1456259965,Regular,dbd6f84301621a41c8e8b95c878dafcd177ce7331b8ef78ab4752c3aa14b789f
383576718344fc1a698a21573912b4ae75c7030dc19de00c5edf0074043443fd,1,2,1,3.87174959,1456248814,Vote,49e5033b05aafe895a572de610633821850ab8534a9b331aa99d8e474bd31c6c
383576718344fc1a698a21573912b4ae75c7030dc19de00c5edf0074043443fd,-1,1,1,2,1456248814,Vote,c156e8a7bec96bd06487c7be32e19d18961b6f2dedf1d30814c4decf90c14fe0
d6d85602f844c5602e5b7b9184d8477b794752d3b0e2ca8f8db3c0a5b7db5aa9,-1,1,1,2,1456235712,Vote,ecd53c80f603b0716636481d771973f94d58fa5af4b446d5070479a952220c4f
d6d85602f844c5602e5b7b9184d8477b794752d3b0e2ca8f8db3c0a5b7db5aa9,1,2,1,3.87174959,1456235712,Vote,9adec9adbaa0733820f9befca8bdff2f1035ca02f9eb1db229e501cc5e8c514c
1fdc0ea776a37a52f0c1399f49689bff0aadca2baa6af66bfc7700e7b036ff8f,1,2,1,3.87174959,1456191173,Vote,76de690041b65b4446390f598b0d142147fbd128e7eea8ed04710431ea50ee55
1fdc0ea776a37a52f0c1399f49689bff0aadca2baa6af66bfc7700e7b036ff8f,-1,1,1,2,1456191173,Vote,8fe07ffee81fa49bd7cb62fd4b5074954123c65eb51681f1208a794fe35f7b8a
838c4c4c6c58bea51bea8035eaea8f91fa2a8db3d9704e5c8472d4057b7d50bc,1,0,1,2,1456190366,Ticket,313a6f371fd7a1546b253c8391643bff006c3178e9ec610d8904ac1a7b3f79fa
838c4c4c6c58bea51bea8035eaea8f91fa2a8db3d9704e5c8472d4057b7d50bc,1,2,1,0.85338321,1456190366,Ticket,2adfd8569330a0b088a5132b025735abae229ce21c25343419fc2552bb456a85
838c4c4c6c58bea51bea8035eaea8f91fa2a8db3d9704e5c8472d4057b7d50bc,-1,0,1,2.90338321,1456190366,Ticket,2d92f411685ff10802c89914aaeff920c6ae05641f8921408ca3be75e2c9303e
2d92f411685ff10802c89914aaeff920c6ae05641f8921408ca3be75e2c9303e,-1,0,1,4.95338321,1456190340,Ticket,e5f24733974867fe80e45abbf6e3622ca2cc9def371583623b453a5cf0f6d1aa
2d92f411685ff10802c89914aaeff920c6ae05641f8921408ca3be75e2c9303e,1,0,1,2,1456190340,Ticket,3bb89567838ac6ef91e9ae4fda6ece50e6c5d084db0fc7ce5faa933cd4a66c33
2d92f411685ff10802c89914aaeff920c6ae05641f8921408ca3be75e2c9303e,1,2,1,2.90338321,1456190340,Ticket,838c4c4c6c58bea51bea8035eaea8f91fa2a8db3d9704e5c8472d4057b7d50bc
ea5d2a98edda00cc38ac0d56a65ee20a6322a4155a1bade5f4ef0c3a2b91cd57,-1,0,1,2,1456190340,Revocation,dd410d1e394d58cb4a776ae31f27042cd02c8f9570e8e00065b9dbadfae4f3d6
ea5d2a98edda00cc38ac0d56a65ee20a6322a4155a1bade5f4ef0c3a2b91cd57,1,0,1,1.925,1456190340,Revocation,dbd6f84301621a41c8e8b95c878dafcd177ce7331b8ef78ab4752c3aa14b789f
e5f24733974867fe80e45abbf6e3622ca2cc9def371583623b453a5cf0f6d1aa,1,0,1,4.95338321,1456109355,Regular,2d92f411685ff10802c89914aaeff920c6ae05641f8921408ca3be75e2c9303e
dc0cf6b8db5806298b32879bf453a320771486906ed9a2666710b59435f6f891,-1,1,1,0.57755285,1455676058,Ticket,108210ee697bd4c200b04bf7d06c91765abdf6e236378d10a83561a9527b20bf
dc0cf6b8db5806298b32879bf453a320771486906ed9a2666710b59435f6f891,1,0,1,2,1455676058,Ticket,6e5dcb7beb86eba6808ae628cc4bf5971f4372fd9b56402ce17eb2ce9a117184
dc0cf6b8db5806298b32879bf453a320771486906ed9a2666710b59435f6f891,-1,0,1,1.78795424,1455676058,Ticket,cb8e964c3d5f2c97355f851f2e07bf7c792961367d84a9763fff16e2d31e6c06
dc0cf6b8db5806298b32879bf453a320771486906ed9a2666710b59435f6f891,1,4,1,0.31550709,1455676058,Ticket,77578b6dcbee2bc9783e23ce0b38eeb8a9d86f0a33fbdbffd53f5237a503edde
108210ee697bd4c200b04bf7d06c91765abdf6e236378d10a83561a9527b20bf,-1,0,1,2.62755285,1455675758,Ticket,3dc736c0a71281ad7033de6ab20546fe9ed37cfd2a610d08a0373cfeffc2efdd
108210ee697bd4c200b04bf7d06c91765abdf6e236378d10a83561a9527b20bf,1,0,1,2,1455675758,Ticket,2caffd4295d3fba0adcf6d25010339c6d20c2c60c6e702bb0cb3670327f4ae3e
108210ee697bd4c200b04bf7d06c91765abdf6e236378d10a83561a9527b20bf,1,2,1,0.57755285,1455675758,Ticket,dc0cf6b8db5806298b32879bf453a320771486906ed9a2666710b59435f6f891
3dc736c0a71281ad7033de6ab20546fe9ed37cfd2a610d08a0373cfeffc2efdd,1,2,1,2.62755285,1455675664,Ticket,108210ee697bd4c200b04bf7d06c91765abdf6e236378d10a83561a9527b20bf
3dc736c0a71281ad7033de6ab20546fe9ed37cfd2a610d08a0373cfeffc2efdd,1,0,1,2,1455675664,Ticket,2f020557e6c4ed1c48be104879250c0cf8b4e442e8d122460b51ee1ac69968d2
3dc736c0a71281ad7033de6ab20546fe9ed37cfd2a610d08a0373cfeffc2efdd,-1,0,1,4.67755285,1455675664,Ticket,fcb1d2d1064dc8edc1fc5332a2b7607f9cd793b2382c634757f19cacfbd58a74
fcb1d2d1064dc8edc1fc5332a2b7607f9cd793b2382c634757f19cacfbd58a74,1,2,1,4.67755285,1455675500,Ticket,3dc736c0a71281ad7033de6ab20546fe9ed37cfd2a610d08a0373cfeffc2efdd
fcb1d2d1064dc8edc1fc5332a2b7607f9cd793b2382c634757f19cacfbd58a74,1,0,1,2,1455675500,Ticket,7e2a91b5a26e195c3ee3c87558b307ed8786342ddd42edd3665d9f3f063df827
fcb1d2d1064dc8edc1fc5332a2b7607f9cd793b2382c634757f19cacfbd58a74,-1,0,1,6.72755285,1455675500,Ticket,6118dec139ceb02e90285d6003db566123b32b427764c0702bc4781d94e78362
6118dec139ceb02e90285d6003db566123b32b427764c0702bc4781d94e78362,-1,0,1,8.77755285,1455675058,Ticket,660acfcda5d6e6e216ad5f422c361298bf0f4391b5d9968de0edb9961a790f51
6118dec139ceb02e90285d6003db566123b32b427764c0702bc4781d94e78362,1,0,1,2,1455675058,Ticket,61ed340edfef2eeff013bf1cb658c2db3625ed41ad932ed7a9bcc68541630621
6118dec139ceb02e90285d6003db566123b32b427764c0702bc4781d94e78362,1,2,1,6.72755285,1455675058,Ticket,fcb1d2d1064dc8edc1fc5332a2b7607f9cd793b2382c634757f19cacfbd58a74
660acfcda5d6e6e216ad5f422c361298bf0f4391b5d9968de0edb9961a790f51,1,0,1,8.77755285,1455674923,Regular,6118dec139ceb02e90285d6003db566123b32b427764c0702bc4781d94e78362
cb8e964c3d5f2c97355f851f2e07bf7c792961367d84a9763fff16e2d31e6c06,1,2,1,1.78795424,1455212450,Ticket,dc0cf6b8db5806298b32879bf453a320771486906ed9a2666710b59435f6f891
cb8e964c3d5f2c97355f851f2e07bf7c792961367d84a9763fff16e2d31e6c06,-1,0,1,3.83795424,1455212450,Ticket,4efe757e3984faf4b123aa70a4dc54898e27fce06fb2f935e14515e2d5a2b200
cb8e964c3d5f2c97355f851f2e07bf7c792961367d84a9763fff16e2d31e6c06,1,0,1,2,1455212450,Ticket,d20f297ea5fd7d5b2845198eaab67cabeeeccb2a0335db820c6a911bae89bcda
4efe757e3984faf4b123aa70a4dc54898e27fce06fb2f935e14515e2d5a2b200,1,0,1,2,1455211873,Ticket,b71f512fcd109e55f3efa38a3843c687181f7aebda47231688058fb01b27d52f
4efe757e3984faf4b123aa70a4dc54898e27fce06fb2f935e14515e2d5a2b200,1,2,1,3.83795424,1455211873,Ticket,cb8e964c3d5f2c97355f851f2e07bf7c792961367d84a9763fff16e2d31e6c06
4efe757e3984faf4b123aa70a4dc54898e27fce06fb2f935e14515e2d5a2b200,-1,0,1,5.88795424,1455211873,Ticket,ddca3bb65a39eb735157d1818ae5c6f7cabf57015a50999167658a86053e55bd
ddca3bb65a39eb735157d1818ae5c6f7cabf57015a50999167658a86053e55bd,-1,0,1,7.93795424,1455209313,Ticket,269889bd23c9c85d0d1a63b867995246ee1d6abb676681e4dc0345f55862137e
ddca3bb65a39eb735157d1818ae5c6f7cabf57015a50999167658a86053e55bd,1,0,1,2,1455209313,Ticket,fabf579d142171f1beba9b6a1b2fd0d34e9e6bc0c3846e797f080bf29673bddf
ddca3bb65a39eb735157d1818ae5c6f7cabf57015a50999167658a86053e55bd,1,2,1,5.88795424,1455209313,Ticket,4efe757e3984faf4b123aa70a4dc54898e27fce06fb2f935e14515e2d5a2b200
269889bd23c9c85d0d1a63b867995246ee1d6abb676681e4dc0345f55862137e,1,2,1,7.93795424,1455200370,Ticket,ddca3bb65a39eb735157d1818ae5c6f7cabf57015a50999167658a86053e55bd
269889bd23c9c85d0d1a63b867995246ee1d6abb676681e4dc0345f55862137e,-1,0,1,9.98795424,1455200370,Ticket,23246b920846ea363ae26ab39b27c337d02c72968ed04127a07e6d78404d5499
269889bd23c9c85d0d1a63b867995246ee1d6abb676681e4dc0345f55862137e,1,0,1,2,1455200370,Ticket,6666af0847a3a66dcfe97c941b99912a2bfd5196d7ff130eab5f2c3ce6f7da06
23246b920846ea363ae26ab39b27c337d02c72968ed04127a07e6d78404d5499,-1,0,1,12.03795424,1455193965,Ticket,7529f092cae052ae72baed631d134ecf1c222935a1901af8f991d5cc43e73984
23246b920846ea363ae26ab39b27c337d02c72968ed04127a07e6d78404d5499,1,0,1,2,1455193965,Ticket,92ee81dcc47190030c949c93504670b8618263076c12c5517de34f835c3442d9
23246b920846ea363ae26ab39b27c337d02c72968ed04127a07e6d78404d5499,1,2,1,9.98795424,1455193965,Ticket,269889bd23c9c85d0d1a63b867995246ee1d6abb676681e4dc0345f55862137e
7529f092cae052ae72baed631d134ecf1c222935a1901af8f991d5cc43e73984,1,0,1,2,1455189495,Ticket,4793bfac4ccc944b7c383b4cc0d51d28ffa354fd9d4678433196b5b35b735884
7529f092cae052ae72baed631d134ecf1c222935a1901af8f991d5cc43e73984,1,2,1,12.03795424,1455189495,Ticket,23246b920846ea363ae26ab39b27c337d02c72968ed04127a07e6d78404d5499
7529f092cae052ae72baed631d134ecf1c222935a1901af8f991d5cc43e73984,-1,0,1,14.08795424,1455189495,Ticket,242431eec5f4bcd9db12e3f6624ad83d4d90c12c0f526f25499d18c45b37a418
242431eec5f4bcd9db12e3f6624ad83d4d90c12c0f526f25499d18c45b37a418,1,0,1,2,1455181189,Ticket,acd7bd49d4c95e837500f58ca6eccc97540a2e1e4503d3978395dae1e81dedf9
242431eec5f4bcd9db12e3f6624ad83d4d90c12c0f526f25499d18c45b37a418,1,2,1,14.08795424,1455181189,Ticket,7529f092cae052ae72baed631d134ecf1c222935a1901af8f991d5cc43e73984
242431eec5f4bcd9db12e3f6624ad83d4d90c12c0f526f25499d18c45b37a418,-1,0,1,16.13795424,1455181189,Ticket,284fcff14ee83b45e9e14b8d8a79bcaaae60f716fe43af557176bb32f3bc51c1
284fcff14ee83b45e9e14b8d8a79bcaaae60f716fe43af557176bb32f3bc51c1,-1,0,1,18.18795424,1455180173,Ticket,489f336ac6c4c1e8db383cd8dde4231e51dd1ab6b0fe983fbd02d928f0a30325
284fcff14ee83b45e9e14b8d8a79bcaaae60f716fe43af557176bb32f3bc51c1,1,0,1,2,1455180173,Ticket,844e436b1b6b14cb68e0b16875d06f9514659523e18d368b984831577595fedf
284fcff14ee83b45e9e14b8d8a79bcaaae60f716fe43af557176bb32f3bc51c1,1,2,1,16.13795424,1455180173,Ticket,242431eec5f4bcd9db12e3f6624ad83d4d90c12c0f526f25499d18c45b37a418
489f336ac6c4c1e8db383cd8dde4231e51dd1ab6b0fe983fbd02d928f0a30325,-1,0,1,20.23795424,1455175954,Ticket,088033c0db8b703a788480c7ba6a1edde2055b9ec607473b299acb90ba4545fd
489f336ac6c4c1e8db383cd8dde4231e51dd1ab6b0fe983fbd02d928f0a30325,1,2,1,18.18795424,1455175954,Ticket,284fcff14ee83b45e9e14b8d8a79bcaaae60f716fe43af557176bb32f3bc51c1
489f336ac6c4c1e8db383cd8dde4231e51dd1ab6b0fe983fbd02d928f0a30325,1,0,1,2,1455175954,Ticket,7cd333495669920e96a8010141ef52ce2178841272bdfa7e0da21afab7707061
