tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,2,1,0.07303149,1497933173,Regular,930bc3f76d97b901b0d105c3d85856e71a416a56bb61f556629cafdc33464b08
7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b,-1,47,1,0.07372733,1497850504,Regular,6a9c53521741a871a10c81c3fb941220e409b297eb70678c359167afa338fa57
930bc3f76d97b901b0d105c3d85856e71a416a56bb61f556629cafdc33464b08,1,2,1,0.07303149,1497791624,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
6a9c53521741a871a10c81c3fb941220e409b297eb70678c359167afa338fa57,1,2,1,0.07372733,1497418603,Vote,7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,3,1,0.07446864,1496408879,Regular,4cda4d0295bd21b750eca3d1bd0a302161a9907a5c60b7263d8acecbbcbc830e
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,29,1,0.07518781,1496408879,Regular,79c2edff3b8b68bd5c7e502c656a41b7c5dc15b425a408ccb76b2be80e3e0c4f
79c2edff3b8b68bd5c7e502c656a41b7c5dc15b425a408ccb76b2be80e3e0c4f,1,2,1,0.07518781,1496313788,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
4cda4d0295bd21b750eca3d1bd0a302161a9907a5c60b7263d8acecbbcbc830e,1,2,1,0.07446864,1496280469,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
aea69a849cf28688be53eb1c1379fd5e0091cfd3419b6d8c689791366ace9775,-1,60,1,0.07521211,1494225537,Regular,7c634d1bebbf1214e1d6738e3e7f6a20a03471fb72ed48fdb1e2d9528d22de80
7c634d1bebbf1214e1d6738e3e7f6a20a03471fb72ed48fdb1e2d9528d22de80,1,2,1,0.07521211,1494132233,Vote,aea69a849cf28688be53eb1c1379fd5e0091cfd3419b6d8c689791366ace9775
d14ff38e2c236ecd16564513aad10f5718ff93a86606d13044e3da3b0faf86da,-1,2,1,0.07596326,1494116334,Regular,267c5e0712809b9aba84edfe31ea6d9b1061f68ecdbae378c8bad76bd4a6abf7
dddfc51836d7b57092ae22b89c5602fafc282844f03f9e245c8f3d942e487854,-1,71,1,0.07525343,1494115559,Regular,17cb01a5539e96c879e11a31ced13d53ab8392ffbac9e85b7353e3bd3a6aef76
17cb01a5539e96c879e11a31ced13d53ab8392ffbac9e85b7353e3bd3a6aef76,1,2,1,0.07525343,1493406781,Vote,dddfc51836d7b57092ae22b89c5602fafc282844f03f9e245c8f3d942e487854
267c5e0712809b9aba84edfe31ea6d9b1061f68ecdbae378c8bad76bd4a6abf7,1,2,1,0.07596326,1492819449,Vote,d14ff38e2c236ecd16564513aad10f5718ff93a86606d13044e3da3b0faf86da
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,18,1,0.07598707,1492737271,Regular,30274ffc5681b94aa2b0b52785fce274531ddb7148fafec6f8fa0ea93982b681
23508f80d2795283e00b29ace0c245948668cd52dd32141626dbb433ef9b9ce4,-1,15,1,0.07525343,1492731409,Regular,c7da240c209026114fa546257edcbb0aea44062e9b510d55842afeded8079215
c7da240c209026114fa546257edcbb0aea44062e9b510d55842afeded8079215,1,2,1,0.07525343,1492649702,Vote,23508f80d2795283e00b29ace0c245948668cd52dd32141626dbb433ef9b9ce4
30274ffc5681b94aa2b0b52785fce274531ddb7148fafec6f8fa0ea93982b681,1,2,1,0.07598707,1491484400,Vote,71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d
