tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a989dca981a0f16cd8e22508183f8d8cfa7466c6a04c22ea9eaa9405182b75,-1,1,1,106.73871523,1551482581,Vote,1822844b16bdddea7fd44a97b336ddfac8f7a376e41e249aa25d2dcdd505720a
8dc907bcfed92d3064320800a6d0f22e47072fb352ed8bad0ade9d3f6bd8f87c,-1,1,1,109.04556246,1551469681,Vote,14f0a841e941f71d4f30156ee89ab0cd07ceaa40c1e946e21eb65a62a674f7a8
ecbaddc8f97b3e496372049b40f08c1d6d60358840d61a7e5af98453fcdd4493,-1,1,1,111.03254582,1551450489,Vote,8a665578c36ff08d03eb0d65eef1e593abde752d38c155d319a2b181e10a0d70
b16f75aa1dfa2f334a09012c6aa42b257955404b06bbc9bb1d016376078e2e13,1,0,1,121.8825375,1550986390,Ticket,a552fd636177462332e076a8b3b7d3a323aa683b724e6f5e54523b01e9611acd
60f1b025ed79acf04aad64169320fb9eebfd228468fb3ccb14feed1e669f972f,-1,1,1,110.48485621,1550801276,Vote,7297c9d5b5951728a0d92b3f47fbc6e9c36814ec8583b66fae25359c25c92feb
f50cd9081f873fa54d2bf449e04e21219eb1f2d2738dd6f9015a70e1fc0aa4d7,1,0,1,108.58173783,1550715295,Ticket,95f1e1a698e1d9d418490cf3bcd05d2f4752f63d1f3b32dc3f287be4bbc0576a
2f1f9f81593770aeb502b3268e00f70f7ac02b435d25d9638ffd6c25f4b1bd36,-1,1,1,113.51493035,1550621874,Vote,ed90d570be1fb27bb5834c98efb6c933b914444053034baebd9f60a5e6c1f180
59ac0b1f2548de9db649f9a2bbb3da604d01d7abdf84f7e5ae9d282f6535f176,1,0,1,108.75872733,1550452939,Ticket,6295cd88ec4b13b0540072ba6917ab110c72b3a17b679eb49fac5338ab7bc4d1
dfed27f0f2209f45e13a82feeaa23ed76f317af3d6f35b02425e9efb91ce7e53,1,0,1,108.75872733,1550452939,Ticket,8819e5152d447e9a8a0026c0310492127d1049b1018ab157ef05c3507b863fa6
ed90d570be1fb27bb5834c98efb6c933b914444053034baebd9f60a5e6c1f180,1,0,1,113.51493035,1550353202,Ticket,2f1f9f81593770aeb502b3268e00f70f7ac02b435d25d9638ffd6c25f4b1bd36
4479611e3127af81e47baa0f665681ecdc75c3dc4164f08f8eb15919be5b483e,1,0,1,113.51493035,1550350460,Ticket,40f6171ce3e914aa03c8fd89d358994058d7a0270f0247ff8691587293ba77ef
f4a9f0594192a383a2a3277c906107982cb1d85df566fac0325bde6a4d28c6ce,-1,1,1,110.14416888,1550303914,Vote,2cc6fdc3584a5a88b31fa17b3e21b49257d1d1ff61c44f5332dc3d988fcf470e
125436f39fbcb25f773bad19f6ab1dc57d885287e6f25372d8647de754ed8774,-1,1,1,111.28610272,1550289930,Vote,dd23a677705926b1023e9cffabea00cdbae8f1a305301258d2aa961675e7dd4e
6badf90123f8238a0111779803e108d4374b521beab336ab39717b4717225d75,-1,1,1,102.47763778,1550141660,Vote,9ec48f9eea437e0a561f12d34f17fb64f0c057eab1369bb1643ff2c538d04237
235fd0d37c7a973aa30cb753786b2329d10feda787eaf8b0cb5bf5317e5889ad,-1,1,1,116.34188755,1550115856,Vote,96f6b220193f6336af81b052fca9793b4e8af133e42a499cb6465279d7a46cad
96f6b220193f6336af81b052fca9793b4e8af133e42a499cb6465279d7a46cad,1,0,1,116.34188755,1550019707,Ticket,235fd0d37c7a973aa30cb753786b2329d10feda787eaf8b0cb5bf5317e5889ad
df5e7f238c7ee17559af6340024d75736077161acbdd1b8e6927777ef0a9037d,-1,1,1,108.66398581,1549792262,Vote,be63fd501f5edd9d9d35e441b639274f1d450e87e331720138be375284356e68
55783fa63600f50a6968c36d47cc3b91505c5752c921cbd171b392d1b4825ec2,1,0,1,109.3238506,1549504268,Ticket,55d77dd13ccca3d3b7a7e6d40863f692e92627421772f24c3ac769ca9af32a0b
acd003324d2cffc259e5269f6b2d22562305355006c1b086f4306f9e21ea078d,1,0,1,109.3238506,1549502876,Ticket,951314857e83af8cd3f67bf298b95445eee585024d8c31d731fb5834947f79aa
65abb56ac4d46927be0524dbbe0a8dba3a96c41f87834ef283bfd2f223ba4438,1,0,1,108.66398581,1549349268,Ticket,40b9ac216cce625435ab80604cc51b43d7d07ed2a7598d080c1f59ce2cb04247
be63fd501f5edd9d9d35e441b639274f1d450e87e331720138be375284356e68,1,0,1,108.66398581,1549349268,Ticket,df5e7f238c7ee17559af6340024d75736077161acbdd1b8e6927777ef0a9037d
d50a352a37efbc333a2a95ed5484e729766cea1b934f72c398520a4b9193663d,-1,1,1,109.73586294,1549342943,Vote,b4758ad520e69076b4574638d67531f7c6fd638d9c34a436adb7a9bb7f71934a
d4b0d21cd1eadbb28765fe28be03d64a247c628e092f21fc8c67a4f3023359de,-1,1,1,108.00962942,1549066419,Vote,d4540d242965a8e9773be2491a8c00170644f5d76307a81cdd65d9126691cdff
95858fc848ad8dd8e2b97503651a3e65136e839479f833d92d8c46e197c8d479,-1,1,1,111.44016176,1548993623,Vote,7ecfc6247d68514f6bba090a9c19e437c5a783527bc045875599154a0cd06548
7ecfc6247d68514f6bba090a9c19e437c5a783527bc045875599154a0cd06548,1,0,1,111.44016176,1548780464,Ticket,95858fc848ad8dd8e2b97503651a3e65136e839479f833d92d8c46e197c8d479
d8653a966d74c62e0347151de1781e50c37d5d195c36ef4da8108a0728af1d69,-1,1,1,111.28610272,1548691591,Vote,2da18184beac330e954dc92b3d806bbf38775c91541b75d7995750d671f7ec22
8a665578c36ff08d03eb0d65eef1e593abde752d38c155d319a2b181e10a0d70,1,0,1,111.03254582,1548612944,Ticket,ecbaddc8f97b3e496372049b40f08c1d6d60358840d61a7e5af98453fcdd4493
638eacc2de93e77701b3ef30908fead866268980ec783b82ac9bec1195ca6b34,-1,1,1,108.00962942,1548488572,Vote,b04602114cd7d3a07cfb4013454a19085f4c3d09531bc2a15e6f4b8a799114b9
2da18184beac330e954dc92b3d806bbf38775c91541b75d7995750d671f7ec22,1,0,1,111.28610272,1548399199,Ticket,d8653a966d74c62e0347151de1781e50c37d5d195c36ef4da8108a0728af1d69
4d9a344eca1fc970f8712b8ae45e3f7287e2044f5262ea0202981188d1ff2553,1,0,1,111.28610272,1548399199,Ticket,add274356e0d055f31f56106aec205afb6c61f7d3525e7fa529f0091a8161f21
dd23a677705926b1023e9cffabea00cdbae8f1a305301258d2aa961675e7dd4e,1,0,1,111.28610272,1548399199,Ticket,125436f39fbcb25f773bad19f6ab1dc57d885287e6f25372d8647de754ed8774
9d54d86cfb2cd024f7374614ecd413d974a8ac1f3e7f6e71fd239c682f2f3f7b,-1,1,1,106.73871523,1548313583,Vote,83dd3368b7b5541d43328d6a13ebe528046771c750f003ed443690817e5792bc
27085c45fb0935438631a7f42670f1ffef07ad92c27b1c41d64bd2535af7f868,-1,1,1,103.8195491,1548258683,Vote,62e803059e6c9855e7285e3fd4a7ecc84d563c1b56bb352420b0a617e7cce6a8
0df0159e23d86a16b4b338a0ea20695bb0877fe114ec3c70384c545f2110e261,-1,1,1,110.04938973,1548239255,Vote,0f66617441e526756675e715c988d38182a7d00c97bced05071ff62d6a1d7125
7297c9d5b5951728a0d92b3f47fbc6e9c36814ec8583b66fae25359c25c92feb,1,0,1,110.48485621,1548098801,Ticket,60f1b025ed79acf04aad64169320fb9eebfd228468fb3ccb14feed1e669f972f
0f66617441e526756675e715c988d38182a7d00c97bced05071ff62d6a1d7125,1,0,1,110.04938973,1548008201,Ticket,0df0159e23d86a16b4b338a0ea20695bb0877fe114ec3c70384c545f2110e261
de759aa2c718548be8a6bc7f8eb41aed96bbd8b73187d338d2e476f1787e527a,-1,1,1,102.68246723,1547952453,Vote,c0a80f7a0402b229f5851d127d9a40131631c2bb59ace6ff670480f631dd0031
9d76bd374369c80bee6dd2ca475ef13ae557333a3061af034baeb725df8c72f2,-1,1,1,104.8851183,1547913509,Vote,2c1fb5e2000a608274c11d2719f4164252823a8ecbe7485198494356f00f9847
91de7b8c37a8913b0191efda9571ae6ec954320c050ad705288499a456781ec5,-1,1,1,102.68246723,1547821078,Vote,1b8c65be33a43086ef44e2bc7a2cb8d6999a7e0024758c5491bf20e1dfa71856
b04602114cd7d3a07cfb4013454a19085f4c3d09531bc2a15e6f4b8a799114b9,1,0,1,108.00962942,1547778554,Ticket,638eacc2de93e77701b3ef30908fead866268980ec783b82ac9bec1195ca6b34
d4540d242965a8e9773be2491a8c00170644f5d76307a81cdd65d9126691cdff,1,0,1,108.00962942,1547778554,Ticket,d4b0d21cd1eadbb28765fe28be03d64a247c628e092f21fc8c67a4f3023359de
088da85798f2cbf6116d8610b202521a8d13e3b9879b95e25dabbdaf9f7e0c7f,-1,1,1,102.76000245,1547445648,Vote,3fa165e3ba9553ca2be6453c9b1732f446b37a71d3992ce6bc88140dd1b70cc4
2cc6fdc3584a5a88b31fa17b3e21b49257d1d1ff61c44f5332dc3d988fcf470e,1,0,1,110.14416888,1547262004,Ticket,f4a9f0594192a383a2a3277c906107982cb1d85df566fac0325bde6a4d28c6ce
b4758ad520e69076b4574638d67531f7c6fd638d9c34a436adb7a9bb7f71934a,1,0,1,109.73586294,1547174693,Ticket,d50a352a37efbc333a2a95ed5484e729766cea1b934f72c398520a4b9193663d
d3132e217f8c181a582b146b21c0c9731cf1a416b0ac04d855ef6e1cac6993a5,-1,1,1,103.0208751,1547173469,Vote,35c5b884e8051963562739aa0c282e1af7eefaebadb4a774852929aaa2675ab0
60381f98fe1b4b018bfdaad8ffa18080a59c7ff8caed4ac3ba56e81b46ac5e8e,-1,1,1,107.52670399,1547040158,Vote,6f9139190b5dee1381d89ed994dcbb2ac65d8470496a6b92fce059ec33e5e829
14f0a841e941f71d4f30156ee89ab0cd07ceaa40c1e946e21eb65a62a674f7a8,1,0,1,109.04556246,1546994212,Ticket,8dc907bcfed92d3064320800a6d0f22e47072fb352ed8bad0ade9d3f6bd8f87c
f1074ea884b290d34eb0b7199f087031ef30c9909bceed68e08daf2dbde02124,-1,1,1,98.36039234,1546912622,Vote,c40008229e21421f486067e23f9d2492c668d61b99995f3fe40bd1a219d7d6cd
6f9139190b5dee1381d89ed994dcbb2ac65d8470496a6b92fce059ec33e5e829,1,0,1,107.52670399,1546715418,Ticket,60381f98fe1b4b018bfdaad8ffa18080a59c7ff8caed4ac3ba56e81b46ac5e8e
9745e4459195d06921ddf60124bed2fc1e174cdf11fb1af271c328eacd974628,-1,1,1,102.76135955,1546556686,Vote,7b8a976f6cb346f0c1f0342f686290f897570d26764e2e302a2f90d98456b158
1b8c65be33a43086ef44e2bc7a2cb8d6999a7e0024758c5491bf20e1dfa71856,1,0,1,102.68246723,1546489442,Ticket,91de7b8c37a8913b0191efda9571ae6ec954320c050ad705288499a456781ec5
c0a80f7a0402b229f5851d127d9a40131631c2bb59ace6ff670480f631dd0031,1,0,1,102.68246723,1546489442,Ticket,de759aa2c718548be8a6bc7f8eb41aed96bbd8b73187d338d2e476f1787e527a
d63dac39d5dddbd003e7de8b0c3c559bd10b4a560d2068e6eaaf19aae1323ae4,1,0,1,102.68246723,1546489442,Ticket,3c0dcdaa449247d92c6fc9d5855d8b16be471be030a6f96bb57f4d7d6cc12b9c
3e038b81009245984e989efcc2e88ac34035b22fce1568e570d99483c5eecf43,-1,1,1,103.96989105,1546372704,Vote,eb6f1a9dbc6fbfbf256b82325ac26b687d3899a5458a88cb0f417d3e56b20d34
043a433b78e863c5fceca3f73cd288aebe1a088fd4a163b5398f0636b2a57594,-1,1,1,102.76000245,1546308014,Vote,2987651e3be176602b343ffc587124574b239426397f9a8129ec42b01ff5e3c6
9ec48f9eea437e0a561f12d34f17fb64f0c057eab1369bb1643ff2c538d04237,1,0,1,102.47763778,1546189158,Ticket,6badf90123f8238a0111779803e108d4374b521beab336ab39717b4717225d75
f7bc747d93185d3413372ac95ffc037cc85894f73070f33a2761bfc0d6282609,-1,1,1,95.26134322,1546174513,Vote,e8a63c02b1e407be12f69fa4e73ed63763079db740e7ca7cdaf670ba220a6bb8
35c5b884e8051963562739aa0c282e1af7eefaebadb4a774852929aaa2675ab0,1,0,1,103.0208751,1546119787,Ticket,d3132e217f8c181a582b146b21c0c9731cf1a416b0ac04d855ef6e1cac6993a5
536df76246952c110e541a4dfbe953276b36357f27bd9ec5b61f86451fe6e90b,-1,1,1,107.10317865,1546100219,Vote,6dd4fafadbfb98197fa1acc49b61ac2a31afa9a179f44d4f2b1992f4ce04e305
62e803059e6c9855e7285e3fd4a7ecc84d563c1b56bb352420b0a617e7cce6a8,1,0,1,103.8195491,1546019891,Ticket,27085c45fb0935438631a7f42670f1ffef07ad92c27b1c41d64bd2535af7f868
257e7add60a30de54537a02a7c960af2ac3265c93590b0bb0f260ac75c372182,-1,1,1,104.78198786,1545956401,Vote,ceaa262023ca72acd8defb394e8e36d253f1c54a952eb3f2d16f5bf872a173e4
94bc197d0ab723a77b8575271ecab6bc6fb1c7593225557b702af4e079643db4,-1,1,1,97.35204956,1545898579,Vote,3bf4314ef920272b3fd7a798604b3c4e92e7afbff3604d002d2b0eac741c3a85
2c1fb5e2000a608274c11d2719f4164252823a8ecbe7485198494356f00f9847,1,0,1,104.8851183,1545803330,Ticket,9d76bd374369c80bee6dd2ca475ef13ae557333a3061af034baeb725df8c72f2
13d33109436c3bc18fd8418f7edbbed54f4be5eadfd4c7a485334c2bee79bf43,-1,1,1,102.30324103,1545654116,Vote,485f45823e0f12be70ec6c558238831c35c1404c45b722bba1e76c1e5f37fe2c
6dd4fafadbfb98197fa1acc49b61ac2a31afa9a179f44d4f2b1992f4ce04e305,1,0,1,107.10317865,1545536955,Ticket,536df76246952c110e541a4dfbe953276b36357f27bd9ec5b61f86451fe6e90b
3864f9b6cb2ad9e3e9ebf7d39e2f8472c9bc814e141462cb3766f51f3ecea867,-1,1,1,95.26134322,1545453855,Vote,cf8eee5becd1faaee457b05db156394ef86edd620f8b456097d1af020d1779b3
076197ac1aa641d7c50ad7f02627c11d71d32cd4b2d59266c7926ed7e20183c5,1,0,1,104.78198786,1545279256,Ticket,1107b1aee58df84791c7964a21bf842e41d555bd80f1620b1ece63fe4df4c548
ceaa262023ca72acd8defb394e8e36d253f1c54a952eb3f2d16f5bf872a173e4,1,0,1,104.78198786,1545279256,Ticket,257e7add60a30de54537a02a7c960af2ac3265c93590b0bb0f260ac75c372182
3a2da64dd237d9c901d1847cbf13940f91d34a522257e1308cdb27c7cbb36982,-1,1,1,101.32756305,1545149375,Vote,860350fa2ee454cb39e9390ba8d8b080d74fdc36f6bb529f871ce5eb1be8bcd7
d9e8d237105d87b14e9cb5084d1d75726b7f1d35e9c8007fe73fc2b00a3df476,-1,1,1,100.51019237,1545084698,Vote,c219cbd94b1f5d0cf2f84e850c15131c073689f114c5ad631baaf72ae02b7276
634bef1e65e6d1e86ac446861b0fa4843be0e936888bdaaf44aa667aa7d50cdf,1,0,1,102.36503222,1545000001,Ticket,bb56e46c94416fadf920d5e21448d58370ac736f453e3038ab58037bb87c8ce4
0f6a01eacdd1afe7007e43c92fa579898492492892bb27be674bd39327991250,-1,1,1,100.42238693,1544865550,Vote,bdccbaeb6879680612cf0b4051aba92ee243e22b75ab5f356af13e694236323a
485f45823e0f12be70ec6c558238831c35c1404c45b722bba1e76c1e5f37fe2c,1,0,1,102.30324103,1544589391,Ticket,13d33109436c3bc18fd8418f7edbbed54f4be5eadfd4c7a485334c2bee79bf43
860350fa2ee454cb39e9390ba8d8b080d74fdc36f6bb529f871ce5eb1be8bcd7,1,0,1,101.32756305,1544493723,Ticket,3a2da64dd237d9c901d1847cbf13940f91d34a522257e1308cdb27c7cbb36982
ca883fdab7c5142647fecc15001c72283644da2dd7d71b9942ddc0dc6330534c,1,0,1,101.32756305,1544493723,Ticket,865e2bf3005849991950c0c8056e6ac3efdbe9778ebe1236548dcafa04984824
4ffa27e2bb515eb801b1c3b9187688dc16434333499a54abeb45f51e6b337ba0,-1,1,1,97.35204956,1544448297,Vote,45001d0ee3d5e58561cbb87c8e75567c2c56b2d8354daa72653a75179d4e1dd3
9d679d159ffcef1b52ca802fc2ab5f67e7715ac0c59891d462cdf0811c34bfc3,-1,1,1,106.73871523,1544148885,Vote,f0854c36250038759daca1d047437281d32b87d3133e8de7dbba4000cc09088f
bfd9caedcf1ff948d2c680435a20e2435b9cc5119871db1781509cf5be9c3084,-1,1,1,103.81032089,1544048921,Vote,80315b02784da155b49e18b60c2bf073c0a210d2b6562d84c4742e6474827661
2987651e3be176602b343ffc587124574b239426397f9a8129ec42b01ff5e3c6,1,0,1,102.76000245,1543903537,Ticket,043a433b78e863c5fceca3f73cd288aebe1a088fd4a163b5398f0636b2a57594
3fa165e3ba9553ca2be6453c9b1732f446b37a71d3992ce6bc88140dd1b70cc4,1,0,1,102.76000245,1543903537,Ticket,088da85798f2cbf6116d8610b202521a8d13e3b9879b95e25dabbdaf9f7e0c7f
636eb7eb58ed8f46209ddb07aa134ecfd6d55191fb4a10b1776bf804a7dd59b7,-1,1,1,101.7783203,1543769003,Vote,4808d7bcaa3b1f80da227949e5c994f777d5c40df362595fb191dd72826f1190
0fbf2a506e0bf6944f58a7cddd48cd8f1928b40cdd2f7229e4ca63be0d75a41e,-1,1,1,101.71041621,1543709806,Vote,bfab19e366d3e66a9429db91eb744ebc6e34264044f040977d6914064801d72f
eb6f1a9dbc6fbfbf256b82325ac26b687d3899a5458a88cb0f417d3e56b20d34,1,0,1,103.96989105,1543458559,Ticket,3e038b81009245984e989efcc2e88ac34035b22fce1568e570d99483c5eecf43
80315b02784da155b49e18b60c2bf073c0a210d2b6562d84c4742e6474827661,1,0,1,103.81032089,1543299366,Ticket,bfd9caedcf1ff948d2c680435a20e2435b9cc5119871db1781509cf5be9c3084
873da4d6175b7fcfb8827d48bf52f81bb0c2d1c7b685163450bf5c91b1add8b0,1,0,1,103.81032089,1543299366,Ticket,1a1a706c21f72b9b8644cfa65e5cf9cce35f4a3105fdd3e57e4624bdb7b5766c
5c34669cfda4e4a2862499b3c1e2c0f808bad43c7bf1267f0529f38225048097,-1,1,1,101.39928772,1543248184,Vote,8dd5b1ef657687a93b3771570b38365265471b95731c00e1608201b077883d67
297f277f4c246ac1e41ad5b32a912c0624e86f0e6af2335ef4cd00767c1a2433,-1,1,1,97.35204956,1543127708,Vote,b4b7fd15e9e61f014cd244868202104e6877e3d4391253c8fea67365e5ff5f75
f61ce0e27aee740703cdc97fe9b9758629ec8509b111a52d0fd716a7dad208d5,-1,1,1,97.35204956,1542863682,Vote,77ec7b58ddb54a95a2e4d0e37f3c041308deacf827697771d515b37e1c389e57
bfab19e366d3e66a9429db91eb744ebc6e34264044f040977d6914064801d72f,1,0,1,101.71041621,1542772397,Ticket,0fbf2a506e0bf6944f58a7cddd48cd8f1928b40cdd2f7229e4ca63be0d75a41e
1f3176f7cf18c15a8461aea7bc049597805fb1c314339dd4fa9a1f443329cf38,-1,1,1,99.57954777,1542700239,Vote,1a4fb495d0aafcae98b4dacee44ed537bd90211781a979cb0f537a2793d8af72
7b8a976f6cb346f0c1f0342f686290f897570d26764e2e302a2f90d98456b158,1,0,1,102.76135955,1542480015,Ticket,9745e4459195d06921ddf60124bed2fc1e174cdf11fb1af271c328eacd974628
5774c8055adea19f4f4a7b1f85ff687435a4023140781a24a7c6ff52e345eb68,-1,1,1,110.19655802,1542317973,Vote,d50f1cdb50a962e4a9a2a406d319809e3a1e5dacda81a0cebec20ab2b70a8605
1822844b16bdddea7fd44a97b336ddfac8f7a376e41e249aa25d2dcdd505720a,1,0,1,106.73871523,1542253131,Ticket,d6a989dca981a0f16cd8e22508183f8d8cfa7466c6a04c22ea9eaa9405182b75
83dd3368b7b5541d43328d6a13ebe528046771c750f003ed443690817e5792bc,1,0,1,106.73871523,1542253131,Ticket,9d54d86cfb2cd024f7374614ecd413d974a8ac1f3e7f6e71fd239c682f2f3f7b
5825220439b0d4e2855fd91b1c59f69a800ceeb0db4a35f2003d47f95eb2cfe6,1,0,1,106.73871523,1542246754,Ticket,f1d1c13c53055ddbe883710aa4073fc158cd2aa3edd236f3a75c3468231871a6
f0854c36250038759daca1d047437281d32b87d3133e8de7dbba4000cc09088f,1,0,1,106.73871523,1542246754,Ticket,9d679d159ffcef1b52ca802fc2ab5f67e7715ac0c59891d462cdf0811c34bfc3
3c3b89b2760085b3c71c55f1445150c8acfc7ca824662d463c72ef1b6809b830,-1,1,1,98.80002152,1542137104,Vote,460080d23a97a93a8094398b8e8ce4b42af4cb95c139fac132889cd6b4a07fc5
2a70664f08c249edba24af96c9894cb3cd5a89fe1233c0b4119fd48e42ce8aeb,-1,1,1,98.80002152,1542093789,Vote,9f30cda5c4ffd0249b65b7c1563f7633a543a2e6c051a47faaa0e05105cd9929
98f9038264243a2ef69cbf2682e08c8cf8f3abb34a3209cc8a76aa5f23a1258e,-1,1,1,98.80002152,1541999796,Vote,c58d046ec7e2ff98ceafacbc9b4b8d2ee52c7a61a7f1d7e0c92f553e551aaf2f
d50f1cdb50a962e4a9a2a406d319809e3a1e5dacda81a0cebec20ab2b70a8605,1,0,1,110.19655802,1541969963,Ticket,5774c8055adea19f4f4a7b1f85ff687435a4023140781a24a7c6ff52e345eb68
f804069886e6909ad46413c4483c8187a01bebbcf176a45f4e0237d848be67c5,-1,1,1,101.7783203,1541896313,Vote,2f9e9c4f5b412b5488daa66b654a837a84e04e1e06632e0e1405eba7b6cbb3b9
2f9e9c4f5b412b5488daa66b654a837a84e04e1e06632e0e1405eba7b6cbb3b9,1,0,1,101.7783203,1541641043,Ticket,f804069886e6909ad46413c4483c8187a01bebbcf176a45f4e0237d848be67c5
4808d7bcaa3b1f80da227949e5c994f777d5c40df362595fb191dd72826f1190,1,0,1,101.7783203,1541641043,Ticket,636eb7eb58ed8f46209ddb07aa134ecfd6d55191fb4a10b1776bf804a7dd59b7
fe561f15daed00cebcdbae3dd37242910cf9abe34ba29c5d2a74b8f8ab716381,-1,1,1,97.35204956,1541524762,Vote,29900cfb55a32634c6d837ba5a87de69f930151e94af8a7e0336e805442df347
3d3c1f293963c7355804894f49520e34bfba43fb1d481559f75373ddbea42051,-1,1,1,98.80002152,1541444526,Vote,d9b9e5a645e1eb89f2bfe8a6c9f5b856f388f45d76216332e36c7bc84574c3aa
29900cfb55a32634c6d837ba5a87de69f930151e94af8a7e0336e805442df347,1,0,1,97.35204956,1541382933,Ticket,fe561f15daed00cebcdbae3dd37242910cf9abe34ba29c5d2a74b8f8ab716381
3bf4314ef920272b3fd7a798604b3c4e92e7afbff3604d002d2b0eac741c3a85,1,0,1,97.35204956,1541382933,Ticket,94bc197d0ab723a77b8575271ecab6bc6fb1c7593225557b702af4e079643db4
45001d0ee3d5e58561cbb87c8e75567c2c56b2d8354daa72653a75179d4e1dd3,1,0,1,97.35204956,1541382933,Ticket,4ffa27e2bb515eb801b1c3b9187688dc16434333499a54abeb45f51e6b337ba0
77ec7b58ddb54a95a2e4d0e37f3c041308deacf827697771d515b37e1c389e57,1,0,1,97.35204956,1541382933,Ticket,f61ce0e27aee740703cdc97fe9b9758629ec8509b111a52d0fd716a7dad208d5
b4b7fd15e9e61f014cd244868202104e6877e3d4391253c8fea67365e5ff5f75,1,0,1,97.35204956,1541382933,Ticket,297f277f4c246ac1e41ad5b32a912c0624e86f0e6af2335ef4cd00767c1a2433
c3793fac782dcbc420b56570263ddac7e6ad9e1dd1d0945fcdd3258be743fc81,-1,1,1,101.23942618,1541066630,Vote,1231b1a8f734c6988bbe07a4a9af92ea64cd72533c76112a8b88a704cbd6099f
9d4e6f45753e914dee43e2b8d56efbb4e58065f83b7be476fefbaf8d16eb5857,-1,1,1,101.11569823,1540960648,Vote,bcd46675a1bb1e316648ce3ecee9fad334ea98feb184bf2e2603965cdf065713
ebe65be8229cf70e7c56c48f35835f18b280e93beccdc8f02aa3b4f263f4f460,-1,1,1,101.01950435,1540708392,Vote,cff9af83506826c7370755a282cc8826e9a3677fe9e49933104e78ecfd8b57ad
9df4079451d036ff5734b2bfb9d4844f15081c5fee2a74607039c3f730ee5a67,-1,1,1,102.25850606,1540676198,Vote,d1d68d40e473de26014e739f90271e95c2b06dff8120b3504ae8146a83ad6105
1231b1a8f734c6988bbe07a4a9af92ea64cd72533c76112a8b88a704cbd6099f,1,0,1,101.23942618,1540668195,Ticket,c3793fac782dcbc420b56570263ddac7e6ad9e1dd1d0945fcdd3258be743fc81
22c9c5c500821fe2ba84975e7a47b35928d17811c9f571be152e16d1bb19adfe,-1,1,1,96.24988743,1540378613,Vote,72a32c697d535abb7981d0a8114dd3f82649622f788dd2cc5f11eee5bb1d47f9
221569fa9919a62881d61ad987e5c931a69cb5ac18275f6c14d7dc766ee34688,-1,1,1,99.57954777,1540306158,Vote,e8d7fb3a624ba0d46ef31bdab33b78e045240abf87b676e7404977a84e2be137
8dd5b1ef657687a93b3771570b38365265471b95731c00e1608201b077883d67,1,0,1,101.39928772,1540266912,Ticket,5c34669cfda4e4a2862499b3c1e2c0f808bad43c7bf1267f0529f38225048097
83b31d3478ceb940cfc4e146f64b51802ef2373bf9b28a6fe13777f57d52054a,-1,1,1,101.11569823,1540166108,Vote,fff11c620835ca9684af8763feff25e6af353e882e0844c949378fdfc2404322
d1d68d40e473de26014e739f90271e95c2b06dff8120b3504ae8146a83ad6105,1,0,1,102.25850606,1540145375,Ticket,9df4079451d036ff5734b2bfb9d4844f15081c5fee2a74607039c3f730ee5a67
2a6dabf52dd24a567880de01d7b3ce5adbd2c14f6936bb007d3bfd6e6f197b51,-1,1,1,98.80002152,1539954316,Vote,75a1ce669a71de8a9ebb89f2969e548e071e436a90a49ec0fafb5637a8edade3
bdccbaeb6879680612cf0b4051aba92ee243e22b75ab5f356af13e694236323a,1,0,1,100.42238693,1539909861,Ticket,0f6a01eacdd1afe7007e43c92fa579898492492892bb27be674bd39327991250
4b38c224aced3356480c4120b03d9a6963348a28e05d5f7cd80d0492f2667d66,-1,1,1,98.80002152,1539827328,Vote,53c6b0ddc181725ee15afb4e03cdd54fe7c12d6cec62700ed7dfb2dca449134f
1a4fb495d0aafcae98b4dacee44ed537bd90211781a979cb0f537a2793d8af72,1,0,1,99.57954777,1539646746,Ticket,1f3176f7cf18c15a8461aea7bc049597805fb1c314339dd4fa9a1f443329cf38
e8d7fb3a624ba0d46ef31bdab33b78e045240abf87b676e7404977a84e2be137,1,0,1,99.57954777,1539646746,Ticket,221569fa9919a62881d61ad987e5c931a69cb5ac18275f6c14d7dc766ee34688
cec1a63eea88a5ff8c5592cfe1cc6255a29e821bbba32ab4070ae7d2cf1375c5,-1,1,1,93.58369553,1539298723,Vote,ff1872ab4c2ead4741f741e841511bdbaa66cd8a024dcbb96b0aac01088454eb
f9f07c7cef161b4c91c4c1750d32db87ad5ff4bbf3ca953f489a501e464bb63a,-1,1,1,99.14202556,1539292689,Vote,d2577fb7e70406160a98261bda16360ac80e4a43fc79fe48b7179a793d1e576f
460080d23a97a93a8094398b8e8ce4b42af4cb95c139fac132889cd6b4a07fc5,1,0,1,98.80002152,1539065524,Ticket,3c3b89b2760085b3c71c55f1445150c8acfc7ca824662d463c72ef1b6809b830
53c6b0ddc181725ee15afb4e03cdd54fe7c12d6cec62700ed7dfb2dca449134f,1,0,1,98.80002152,1539065524,Ticket,4b38c224aced3356480c4120b03d9a6963348a28e05d5f7cd80d0492f2667d66
75a1ce669a71de8a9ebb89f2969e548e071e436a90a49ec0fafb5637a8edade3,1,0,1,98.80002152,1539065524,Ticket,2a6dabf52dd24a567880de01d7b3ce5adbd2c14f6936bb007d3bfd6e6f197b51
