tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e653788b2bddc6ff93e7cc0a00901f95fe5ed1b71312a45a4402e937ec51c9,-1,3,1,0.11269945,1562439906,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66,-1,6,1,0.31415396,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,54,1,0.11269945,1562376487,Regular,50e653788b2bddc6ff93e7cc0a00901f95fe5ed1b71312a45a4402e937ec51c9
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,11,1,0.31415396,1562291079,Regular,438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66
e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a,-1,3,1,0.30487378,1562273083,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
ae573fd54a8aaa6b838ee18646177f9ff65967e5a013838f7ddde1da5f388c86,-1,7,1,0.12166242,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,28,1,0.12166242,1562204034,Regular,ae573fd54a8aaa6b838ee18646177f9ff65967e5a013838f7ddde1da5f388c86
b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3,1,0,1,0.30487378,1562204034,Regular,e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a
2ae2b603e7ad43a6e3780335295e93db39a57df0634966b30b83f40bc4b12d15,-1,1,1,0.29312153,1562193437,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,85,1,0.29312153,1562118678,Regular,2ae2b603e7ad43a6e3780335295e93db39a57df0634966b30b83f40bc4b12d15
16b16da05df73a4dda4b8f3ceb1b40e6a4be87cfab4467f2b6beff1a456ea383,-1,1,1,0.12018428,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
8431e76816e0413abb0916f25219bd7a8d9049ec174bc2de157b14866fe7d5e6,-1,1,1,0.29344249,1562109268,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,45,1,0.12018428,1562031637,Regular,16b16da05df73a4dda4b8f3ceb1b40e6a4be87cfab4467f2b6beff1a456ea383
c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884,1,17,1,0.29344249,1562031637,Regular,8431e76816e0413abb0916f25219bd7a8d9049ec174bc2de157b14866fe7d5e6
69a530b8730fb712b0300113b51d10c1edfde3ea20b701839f660265d62ee94d,-1,0,1,0.29976342,1562016146,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,65,1,0.29976342,1561945965,Regular,69a530b8730fb712b0300113b51d10c1edfde3ea20b701839f660265d62ee94d
95ccda40dc670e35e4b5307f354f5a63acd1a89bcaa82c69c28d47e40e277088,-1,0,1,0.31406351,1561932890,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
2c08e432e65abda60d7b8ed081918f1e47cdfd224d9249beb19819c8e1de8706,-1,1,1,0.12524288,1561932325,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6,1,1,1,0.31406351,1561857963,Regular,95ccda40dc670e35e4b5307f354f5a63acd1a89bcaa82c69c28d47e40e277088
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,4,1,0.12524288,1561857963,Regular,2c08e432e65abda60d7b8ed081918f1e47cdfd224d9249beb19819c8e1de8706
91c69ece38c84ff6870da01109ffe7a3283c6fe65e7e3caa749c5935c457205d,-1,0,1,0.29851197,1561846389,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,60,1,0.29851197,1561777987,Regular,91c69ece38c84ff6870da01109ffe7a3283c6fe65e7e3caa749c5935c457205d
aee1ecf030637efdc5452c358521527dfd3ca916fb3d7c53a775c621aa11b011,-1,0,1,0.13631948,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
d1e7effb97470dc4cd5af4e7131423f8a330875d4e675425cbf3230759864079,-1,0,1,0.33649067,1561777987,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,40,1,0.13631948,1561699385,Regular,aee1ecf030637efdc5452c358521527dfd3ca916fb3d7c53a775c621aa11b011
8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b,1,11,1,0.33649067,1561698607,Regular,d1e7effb97470dc4cd5af4e7131423f8a330875d4e675425cbf3230759864079
91b04d153720e673d08b5e12a3ded3628ec08a598dd9cecec998b4e476551bce,-1,0,1,0.33164431,1561661128,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,91,1,0.33164431,1561598182,Regular,91b04d153720e673d08b5e12a3ded3628ec08a598dd9cecec998b4e476551bce
2ce70da84db1f6cff7209e736a5b072baadfc9d6ba804443f5f995e78284bb7d,-1,0,1,0.30277746,1561589953,Regular,17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317
cffc1cd2188da0ca7674748634a2616a5d01429daca3ed2bbbd0228c044b861a,-1,0,1,0.12067171,1561589953,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317,1,5,1,0.30277746,1561513702,Regular,2ce70da84db1f6cff7209e736a5b072baadfc9d6ba804443f5f995e78284bb7d
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,56,1,0.12067171,1561513702,Regular,cffc1cd2188da0ca7674748634a2616a5d01429daca3ed2bbbd0228c044b861a
5a01a8222e8a56a40b543dd8f9d7349b19aff78754c7edd0aff66a688b11d45a,-1,1,1,0.32487272,1561501826,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,87,1,0.32487272,1561425589,Regular,5a01a8222e8a56a40b543dd8f9d7349b19aff78754c7edd0aff66a688b11d45a
9819176e7edec12c81bbd411dbaaddb2481138a620ebc5de4a5a4acd41c60c9d,-1,0,1,0.14356754,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
f3d82ff191254a85b6af4a75990cab20f1b3e93acfe120d10951ac8856b34bed,-1,1,1,0.34925619,1561413459,Regular,eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,63,1,0.14356754,1561343408,Regular,9819176e7edec12c81bbd411dbaaddb2481138a620ebc5de4a5a4acd41c60c9d
eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70,1,21,1,0.34925619,1561343408,Regular,f3d82ff191254a85b6af4a75990cab20f1b3e93acfe120d10951ac8856b34bed
98082fdcd95a11f0ee61d3952bd47d7400fd7f32268f91ed01a4268efc724f93,-1,0,1,0.36287609,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,14,1,0.36287609,1561253560,Regular,98082fdcd95a11f0ee61d3952bd47d7400fd7f32268f91ed01a4268efc724f93
a0de987acf7587986e80cec7f724c8764e7417a2d04dd7660bf6cea6893c4ae4,-1,1,1,0.32004418,1561237690,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
c8a858f636d3630fdba24d6afce25267ec0f7472f39948a0849e62edfa75041e,-1,1,1,0.12599489,1561237381,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315,1,23,1,0.32004418,1561167688,Regular,a0de987acf7587986e80cec7f724c8764e7417a2d04dd7660bf6cea6893c4ae4
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,44,1,0.12599489,1561167688,Regular,c8a858f636d3630fdba24d6afce25267ec0f7472f39948a0849e62edfa75041e
19aa6ece0f0930490b248bd168d7e435149edb187978be0d59546eda1e4f9cf6,-1,1,1,0.29516239,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,56,1,0.29516239,1561083239,Regular,19aa6ece0f0930490b248bd168d7e435149edb187978be0d59546eda1e4f9cf6
0c09d1a2f5c2d76e8239efd3ddbfb9d9105f52261fd1d03b1613c7a5969475d4,-1,0,1,0.1238763,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
0d769380135e6ddf372a9599e07b91599fc698489ff01c31444f91be7d572db0,-1,1,1,0.3118846,1561071915,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363,1,21,1,0.3118846,1560993803,Regular,0d769380135e6ddf372a9599e07b91599fc698489ff01c31444f91be7d572db0
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,24,1,0.1238763,1560993803,Regular,0c09d1a2f5c2d76e8239efd3ddbfb9d9105f52261fd1d03b1613c7a5969475d4
c76b1c93e3cfc15791f1560e0bbe4ae5d635b31daddf5d7f04f72b6c5fd09d4d,-1,1,1,0.30399043,1560975380,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,65,1,0.30399043,1560910197,Regular,c76b1c93e3cfc15791f1560e0bbe4ae5d635b31daddf5d7f04f72b6c5fd09d4d
0af2960bb90e96a79468221d85fcb05e4e043326bbdacc7a8696695296b71c70,-1,0,1,0.30581952,1560898375,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
19ea04096d58cbc3c5289e5d6ab92b8d10a9b52cf8b1355c33c6c3b71b637560,-1,0,1,0.1245095,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,56,1,0.1245095,1560821761,Regular,19ea04096d58cbc3c5289e5d6ab92b8d10a9b52cf8b1355c33c6c3b71b637560
a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640,1,8,1,0.30581952,1560821761,Regular,0af2960bb90e96a79468221d85fcb05e4e043326bbdacc7a8696695296b71c70
72d45512d7ea6e687f9989d4ab533ccb74bc2d019fd68569bd2e30eb6018afd5,-1,1,1,0.10415312,1560808428,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
f0f217f0780f512f82b099d4fd10bf64a6ef8523558f83dbd58ba015ffb46db8,-1,1,1,0.29903731,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,100,1,0.10415312,1560739024,Regular,72d45512d7ea6e687f9989d4ab533ccb74bc2d019fd68569bd2e30eb6018afd5
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,74,1,0.29903731,1560735399,Regular,f0f217f0780f512f82b099d4fd10bf64a6ef8523558f83dbd58ba015ffb46db8
520fa6fd030167dda02986975c97e54b1376a0a187baf928a9eb9ca9cfae1f12,-1,0,1,0.33396189,1560729664,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
d5dde5c4e34c9555099d8e36820f6bca39a529616b6d7166dfa1c0b38a223d7e,-1,0,1,0.13386557,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,20,1,0.13386557,1560650758,Regular,d5dde5c4e34c9555099d8e36820f6bca39a529616b6d7166dfa1c0b38a223d7e
ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c,1,9,1,0.33396189,1560650758,Regular,520fa6fd030167dda02986975c97e54b1376a0a187baf928a9eb9ca9cfae1f12
02333d245377a3ee86e967a0a55c5a625fddf93b28edeaaa1fd8ccc29435c632,-1,1,1,0.32511623,1560632252,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,60,1,0.32511623,1560564840,Regular,02333d245377a3ee86e967a0a55c5a625fddf93b28edeaaa1fd8ccc29435c632
4be91d491d06703efc9fb3f428afa581a5551fdd2181be468f3eeec0c23ccc5a,-1,0,1,0.3154774,1560556160,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
ca2a4bfb27ce4bc61260d7b35bbe985f0322d2f47e5cf6a99494d1530fd214d6,-1,1,1,0.13281669,1560555117,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543,1,27,1,0.3154774,1560481475,Regular,4be91d491d06703efc9fb3f428afa581a5551fdd2181be468f3eeec0c23ccc5a
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,36,1,0.13281669,1560481475,Regular,ca2a4bfb27ce4bc61260d7b35bbe985f0322d2f47e5cf6a99494d1530fd214d6
ca4a1ce80a00cd67369401411b38a4139fab072c44681e2d062e8eb230ddd3bf,-1,0,1,0.34010728,1560469589,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,37,1,0.34010728,1560389497,Regular,ca4a1ce80a00cd67369401411b38a4139fab072c44681e2d062e8eb230ddd3bf
783f55415946093c549c9bba0e2690b4c516a70a6c5663272b34e59d2ea350a0,-1,1,1,0.12625739,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
b1d778f84fa9ddd7b093593c16f372e7540b5ed9862817386094a0c0b97ae20f,-1,0,1,0.30591871,1560373222,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,61,1,0.12625739,1560303190,Regular,783f55415946093c549c9bba0e2690b4c516a70a6c5663272b34e59d2ea350a0
db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3,1,14,1,0.30591871,1560303190,Regular,b1d778f84fa9ddd7b093593c16f372e7540b5ed9862817386094a0c0b97ae20f
75fc5b8f532c21a338ae815c88f0d4f9f8001dd9fb14abd2d691d91b7ed5fa9a,-1,1,1,0.31531321,1560298553,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,38,1,0.31531321,1560216715,Regular,75fc5b8f532c21a338ae815c88f0d4f9f8001dd9fb14abd2d691d91b7ed5fa9a
0da1b2e022314edb04380b30c4e669d950a5b0f873496517316a120b97bd393b,-1,0,1,0.12720699,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
3c18d85650b0f9e64a2ce32e64325c0b329fef02367b3ad71750e2ce1647dc2e,-1,0,1,0.32292439,1560196365,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25,1,2,1,0.32292439,1560129339,Regular,3c18d85650b0f9e64a2ce32e64325c0b329fef02367b3ad71750e2ce1647dc2e
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,55,1,0.12720699,1560129339,Regular,0da1b2e022314edb04380b30c4e669d950a5b0f873496517316a120b97bd393b
06c3bda2661222b272502fccae12fc0e6c2c62d8046b654be62da83c536634e7,-1,0,1,0.2927065,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,48,1,0.2927065,1560044121,Regular,06c3bda2661222b272502fccae12fc0e6c2c62d8046b654be62da83c536634e7
0a3cccfcfac7b0054dc84634a0af55346c486847e3edfd2400c5b4434e7f6f58,-1,0,1,0.29069875,1560039731,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
188abfa9a108f8c8ea18ee8dd2ad2b1dbf6a957de8c4f6692152a43781fb737c,-1,0,1,0.12275612,1560039038,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71,1,25,1,0.29069875,1559960486,Regular,0a3cccfcfac7b0054dc84634a0af55346c486847e3edfd2400c5b4434e7f6f58
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,89,1,0.12275612,1559960486,Regular,188abfa9a108f8c8ea18ee8dd2ad2b1dbf6a957de8c4f6692152a43781fb737c
bcbf0be5ca8b49f681b550ea1ea56ce8a57b8e07747774f76462b6d0428d78c7,-1,0,1,0.10172584,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
b2376f495a35a69989d4530c43338205c87ac3fc023f1502aa509d3fcd7ebe14,-1,0,1,0.31480622,1559946141,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,79,1,0.10172584,1559875693,Regular,bcbf0be5ca8b49f681b550ea1ea56ce8a57b8e07747774f76462b6d0428d78c7
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,86,1,0.31480622,1559872615,Regular,b2376f495a35a69989d4530c43338205c87ac3fc023f1502aa509d3fcd7ebe14
112b59ee89b143d060ee90e24ca0c9adf9951f6124d7459db96f6e5ca1617d3e,-1,1,1,0.12052116,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
cc2926f77f54238120f2ae03d481d166fbad8b99093a4ca9fe0dd2969b9395ea,-1,1,1,0.31073342,1559854631,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,51,1,0.12052116,1559786958,Regular,112b59ee89b143d060ee90e24ca0c9adf9951f6124d7459db96f6e5ca1617d3e
b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82,1,24,1,0.31073342,1559786958,Regular,cc2926f77f54238120f2ae03d481d166fbad8b99093a4ca9fe0dd2969b9395ea
3940b9f6aa6fc3ee427b218c8cacab48374788283cff664ede60b94dbf4dbd2a,-1,1,1,0.28823471,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,16,1,0.28823471,1559706860,Regular,3940b9f6aa6fc3ee427b218c8cacab48374788283cff664ede60b94dbf4dbd2a
bc36fbf9bd7ead00ffcc07d62e1e698c4fe0ecfe603936887e02f0d8191b0e9a,-1,0,1,0.28574591,1559691968,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
e61b1c4cb48f6f305f55186ae5d530aa63b30abd9314ab617ef0ae5ad68bd89d,-1,1,1,0.11575404,1559689890,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e,1,25,1,0.28574591,1559612647,Regular,bc36fbf9bd7ead00ffcc07d62e1e698c4fe0ecfe603936887e02f0d8191b0e9a
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,69,1,0.11575404,1559612647,Regular,e61b1c4cb48f6f305f55186ae5d530aa63b30abd9314ab617ef0ae5ad68bd89d
7fd6246e0570ba6ae02bff52b8eb01b265146439ce01bef01ef04fe85ead6af2,-1,0,1,0.28984405,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,49,1,0.28984405,1559529384,Regular,7fd6246e0570ba6ae02bff52b8eb01b265146439ce01bef01ef04fe85ead6af2
1bee1e538e13f71560497aa54f76167d0b011ba662796a6ba788a7225be12c5c,-1,1,1,0.31606674,1559522674,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
3f636f900233f3fc0dbeb9fde86ca2d9465cee17031bdcb059abc51016533112,-1,1,1,0.12380889,1559522674,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,71,1,0.12380889,1559448926,Regular,3f636f900233f3fc0dbeb9fde86ca2d9465cee17031bdcb059abc51016533112
91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e,1,15,1,0.31606674,1559448926,Regular,1bee1e538e13f71560497aa54f76167d0b011ba662796a6ba788a7225be12c5c
d37ec4a4532c357fe403acce05d39ef3e5667f1c1b8c270854320edbf754667b,-1,1,1,0.30856322,1559425042,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,39,1,0.30856322,1559353310,Regular,d37ec4a4532c357fe403acce05d39ef3e5667f1c1b8c270854320edbf754667b
d4408db1c49797b3ee8d86d4dfc1c89208a7f7b0e9d1995d87f66679aa5471f9,-1,0,1,0.29111417,1559341955,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
ee16396db967879e494cd20fe8304c8ea77a25396a961d461ba001c08a6590a0,-1,0,1,0.12486869,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
8b9fe2d44a5240b22e895e71fc13504ba139022a79f38931f8b35f3577c04920,-1,0,1,0.32929182,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,46,1,0.12486869,1559271396,Regular,ee16396db967879e494cd20fe8304c8ea77a25396a961d461ba001c08a6590a0
d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504,1,6,1,0.29111417,1559271396,Regular,d4408db1c49797b3ee8d86d4dfc1c89208a7f7b0e9d1995d87f66679aa5471f9
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,12,1,0.32929182,1559203726,Regular,8b9fe2d44a5240b22e895e71fc13504ba139022a79f38931f8b35f3577c04920
0f799a6f0c6b4110eac30b7441a0cb63756f430f461eb308d5f2fb96e0904b0b,-1,1,1,0.30996178,1559167597,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
4d2db15baebb7729dabed3be1b6709d606c63460c9343d20f79c7d59a329d1f3,-1,1,1,0.12091093,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585,1,29,1,0.30996178,1559097964,Regular,0f799a6f0c6b4110eac30b7441a0cb63756f430f461eb308d5f2fb96e0904b0b
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,34,1,0.12091093,1559097964,Regular,4d2db15baebb7729dabed3be1b6709d606c63460c9343d20f79c7d59a329d1f3
f13591093450f585138a3bc7c44b6ac91d88fd7bacc8813cb7c5b8a63198e437,-1,0,1,0.10535185,1559083750,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
7101d92247e555af1637a0f27f60b7f9c6bd5a9b016c238589bba4585c214436,-1,0,1,0.28011507,1559082751,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,115,1,0.10535185,1559011142,Regular,f13591093450f585138a3bc7c44b6ac91d88fd7bacc8813cb7c5b8a63198e437
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,31,1,0.28011507,1559007783,Regular,7101d92247e555af1637a0f27f60b7f9c6bd5a9b016c238589bba4585c214436
eefbf57d792a0c161a34596b3f71c2a9cb02a5151eb14c300ab448e62b471547,-1,0,1,0.2974912,1559001939,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
371b9fb55782cb19e9c2a53319c1f215e89367d492a79548a8f0f4e056b43036,-1,0,1,0.12867384,1559001657,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d,1,8,1,0.2974912,1558923528,Regular,eefbf57d792a0c161a34596b3f71c2a9cb02a5151eb14c300ab448e62b471547
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,74,1,0.12867384,1558923528,Regular,371b9fb55782cb19e9c2a53319c1f215e89367d492a79548a8f0f4e056b43036
724baedd9fde8dc29dbc8e164e7a0d3b8eebc5a93cf72be84b23ff6838529ea3,-1,1,1,0.32565213,1558900877,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
