tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3fee02ba21ecd9493420c90c66fb4606c5e7625aeb5dd496ea13ab61ffe622d,1,2,1,17.6516481,1480184170,Regular,dcecfadc3331e2cd2c55f62c63a1e209bec56c524e8040b32637c5399bdb2ca7
4f68c951ed78b58bacd414ab3d57d4a65de8fc6b2e2446d8674e35a546354f57,1,2,1,16.44636363,1480172102,Regular,fde4a324d523dfff64b20624e10694c81d212744c12aa57db3fe3908e0fda628
baeb961c8dc5c763332df53b1c7bfe3353b8b648757951f4887b8d479c6386f2,-1,0,1,16.47209366,1480170017,Regular,5f5c6bd68d0c7af8f03ea3d88afec3b7b90b7d1089b81119fa3bd45b0a087162
e0cbb221b1668652446561c0bc1e68213db1681994424cdd96811b22a453d07b,-1,0,1,16.47905365,1480170017,Regular,a2215e99272072377d59d80bc35112e9bce034f6612fb30f8c35f6c9e41ca00b
928509d1e0fa93d268655b416731bcf71888e9aa3b88a2c31e0de358c38b2d50,-1,0,1,13.18194692,1480167949,Regular,b12a91ecf1ae6d5429e7d178dfa1d9446efc54e1416505299ea47e8e60a30107
9f65e2eb2641bfdcb89bbcd0c578271089a91ae4918a0eb2ff70d1d84f30a28d,-1,0,1,16.47316366,1480155591,Regular,c55efcae2485e8d7b6173d325eaa307c2eb90595fa23006ebe09c6e8f9351149
dafed945d11369f3de469beefaec4ed13190d53002e0c0e6a11f7f15f9917438,-1,0,1,16.65819364,1480155591,Regular,bf47a502075d58f02363606b824005ce52eb62822bdf4e9fb90920170ce27cc4
68ae20e59b8b2a54e53be8782dcb807d264d4470d7de4a9eacaf9a742e29407b,-1,2,1,16.48319865,1480143036,Regular,e1bac193b474eb94612d2e5fcec97ff0a4aebbe063f25b71d7860ffe456383c3
5fa203b97381322e0ff5f47a488cd501bedfcc14a21cf1c5ca144b78d90a9e0c,1,2,1,16.44636365,1480138575,Regular,52cccaa412731e82d0f9d8f77bba0654b1071bbeed85958175de1b8d5d3c5519
420833feb3e5ae80593692455d89ae1caed17a5d406dc59cf72a80162adcdbbc,1,2,1,9.87185017,1480129271,Regular,76b43447f1ce4a7c522d7a1dbe87c2980ca35a5da94aeb4566f21bc183bb0798
7704403d399b07432618cca6261cc7ad5e3f870caa7be839c4e14d6df6814da5,1,2,1,13.1637949,1480108653,Regular,7b85df966f869b58964a08eb63938fd087c933e618de3a884d363e0d8e29f883
38d74132f7e04bff1723935e4b48bbf4a121e924d92e1fcfd0520941c6ddfb22,-1,0,1,16.49062364,1480099197,Regular,527653e82487fbcb80118c604dd029d856a3607cb5883023d5a5fb15cacdc143
bdd1846b03ba5972a39b3294ad6aae83b7b577751fd5ff4eccc02b8251ce9c10,-1,0,1,16.59525863,1480099197,Regular,8a3e45bfdd91a2084cda575907e7cfc6aad2f9716a40d2a79859b8daf5af049c
a2215e99272072377d59d80bc35112e9bce034f6612fb30f8c35f6c9e41ca00b,1,2,1,16.47905365,1480080951,Regular,e0cbb221b1668652446561c0bc1e68213db1681994424cdd96811b22a453d07b
b12a91ecf1ae6d5429e7d178dfa1d9446efc54e1416505299ea47e8e60a30107,1,2,1,13.18194692,1480078787,Regular,928509d1e0fa93d268655b416731bcf71888e9aa3b88a2c31e0de358c38b2d50
5f5c6bd68d0c7af8f03ea3d88afec3b7b90b7d1089b81119fa3bd45b0a087162,1,2,1,16.47209366,1480077910,Regular,baeb961c8dc5c763332df53b1c7bfe3353b8b648757951f4887b8d479c6386f2
4ca27830bce575992147d334e4949d742ac5e1a851f61a88e7095f977600de84,-1,0,1,16.74824364,1480071783,Regular,6b097cb30690aaf2bece0de4a2a5c452aaac65f00a0e7c92bbae53e5df52b2ad
dec230a1a15ec12ca83b5a1b6f22b554e055ddd82c184cf77a9cba8a61a60b9c,-1,0,1,16.81213973,1480071783,Regular,20db89b46d9b09b0edf4eb8f617d4ea3eae67054cb91b17d49484c252e43f251
c55efcae2485e8d7b6173d325eaa307c2eb90595fa23006ebe09c6e8f9351149,1,2,1,16.47316366,1480067051,Regular,9f65e2eb2641bfdcb89bbcd0c578271089a91ae4918a0eb2ff70d1d84f30a28d
4a288c930a7f3353520dd7d125fb76ce0bbfcdb415dc3feede0358b340cbe16e,-1,1,1,16.78222364,1480066199,Regular,4e307f06974e12283ae937dea6c3a8984aad60d22422831a76fe8105c77f604f
a2d33fd60a361fd5f3955faa45754392692f1756b25c478d17ec661cea2b322a,-1,0,1,16.47944363,1480066199,Regular,dff3b47a47697e8b5b8249257141333893833647d3f8ab07ce60dd21d7dcdc1f
8951cb9159a87ae9d0e279723d722efb3b65d549e8524211e8ff940d1c6b5edd,1,2,1,16.45137364,1480061746,Regular,76b43447f1ce4a7c522d7a1dbe87c2980ca35a5da94aeb4566f21bc183bb0798
d76f1c6a82fec4f9582d47b2d74435b59ce72976d487527a5fa9dffdf4ba8862,-1,0,1,16.84673363,1480059540,Regular,e8020c95526e4a38617398e2d067dc990567c4aa35b04ef1003efa150395b402
4b3a1cbebd96a9eaa7928a0ba43836cb42afc3e06c1731d49c98a52d80e54fcd,-1,0,1,16.45687365,1480051864,Regular,be67293812dddf7ea7f93e0cf8b2764d95f5b6e3d528d6c655d5796381a0f4de
b2590b9bfd26b4484fc69cc7eb9deb58cc1200a7f0c296ce704dde18f4fffc20,-1,0,1,16.82732366,1480051864,Regular,75e7a2c51420552f4d359bbff7c814d5ece16c25409a01d82c4a795d0cf81e45
b799e638ada3e6e8d1503d19a300d30fd6e5723fa17dc67e8fe2eb9e61a63917,-1,1,1,16.51977363,1480051864,Regular,31f0d284ccbf58023a042c30dc211da37d42b6d6dfec35497568aad1aeb619c8
bf47a502075d58f02363606b824005ce52eb62822bdf4e9fb90920170ce27cc4,1,2,1,16.65819364,1480041394,Regular,dafed945d11369f3de469beefaec4ed13190d53002e0c0e6a11f7f15f9917438
86493c083df4438048d925c689045ad517ccf0005a4e3921e1766c7acf7153e3,1,2,1,16.52136364,1480036436,Regular,380aac14a6e9f1736bea195a334ac46cc85fef17944c21e59ac4dab4169c3435
e1bac193b474eb94612d2e5fcec97ff0a4aebbe063f25b71d7860ffe456383c3,1,2,1,16.48319865,1480031440,Regular,68ae20e59b8b2a54e53be8782dcb807d264d4470d7de4a9eacaf9a742e29407b
5e0a3abbfe3400d1566d2e5ffb252e33e30f57b073c74d716b131ac5c4aac5b0,-1,0,1,16.46525366,1480029774,Regular,53a4f6858567dadccb2ea6bd2659e48ee648fd202c3d05f67515bc00f3887f3b
318b4a50f94ff3cd0e58077f47940d44d68c4466e214731ab8697525025e18d4,-1,0,1,16.46906364,1480019321,Regular,597ef10b24776b1adf5b397ae7fa0b416388f61606aed750068a113089f73c05
8a3e45bfdd91a2084cda575907e7cfc6aad2f9716a40d2a79859b8daf5af049c,1,2,1,16.59525863,1480014719,Regular,bdd1846b03ba5972a39b3294ad6aae83b7b577751fd5ff4eccc02b8251ce9c10
dd462acaa1e5fd4d22f1c456e6ea4098af8d90445a2a21e1e07ea51721bfb50a,-1,0,1,16.47089369,1480014719,Regular,7c8741a3acb0534ff68a6cf2d4e6f3dcea2d590804717436b792229f948caecc
3f6ea8e74eb9e05ae54df88df8285827ba176dfe32c9ff3857ca1a8c0911a023,-1,0,1,13.1833389,1480013703,Regular,c8a50652bf0859297d60a91cda9610a11e489641e436a0a556512e674fb46d31
527653e82487fbcb80118c604dd029d856a3607cb5883023d5a5fb15cacdc143,1,2,1,16.49062364,1480002665,Regular,38d74132f7e04bff1723935e4b48bbf4a121e924d92e1fcfd0520941c6ddfb22
0a96abfa7944192cd5f483c01c4225025204581ad8475e02179ace23bc0beb9e,-1,0,1,16.56836365,1479995883,Regular,23d0386bb244e42b5a6f08ccd57bd7b89d97f5ab3128e81b31c186ee4b4dbab2
20db89b46d9b09b0edf4eb8f617d4ea3eae67054cb91b17d49484c252e43f251,1,2,1,16.81213973,1479991380,Regular,dec230a1a15ec12ca83b5a1b6f22b554e055ddd82c184cf77a9cba8a61a60b9c
6b097cb30690aaf2bece0de4a2a5c452aaac65f00a0e7c92bbae53e5df52b2ad,1,2,1,16.74824364,1479990281,Regular,4ca27830bce575992147d334e4949d742ac5e1a851f61a88e7095f977600de84
1c8584e17cb0366939d263d198858a3ee2d94cec30d1c42c55f685c3b344a9e5,1,2,1,13.3981629,1479989164,Regular,eeb0935ce7996cefa09504da6986d54eb8a8decdc6e82370d13a5fc3f1164a2d
9d7b577953252a3b757b31f48b5fd743063eb84eb6af3edea0e8adb6f1d2bfd0,-1,0,1,16.53479364,1479985759,Regular,b3e1ddbff042468ae776b9c2bbcdef71a1750188b92a4df0da7ec300fe4726c4
e250321d09d2c8b7ce9c77b53779f1db370b2a9754cc9976976feef901650f3e,-1,0,1,16.46559363,1479985759,Regular,403e6ba8811b2e5af59215b9295c974a9d4011f3cf5131ac0ec60c730c030678
dff3b47a47697e8b5b8249257141333893833647d3f8ab07ce60dd21d7dcdc1f,1,2,1,16.47944363,1479984634,Regular,a2d33fd60a361fd5f3955faa45754392692f1756b25c478d17ec661cea2b322a
4e307f06974e12283ae937dea6c3a8984aad60d22422831a76fe8105c77f604f,1,2,1,16.78222364,1479979556,Regular,4a288c930a7f3353520dd7d125fb76ce0bbfcdb415dc3feede0358b340cbe16e
e8020c95526e4a38617398e2d067dc990567c4aa35b04ef1003efa150395b402,1,2,1,16.84673363,1479978299,Regular,d76f1c6a82fec4f9582d47b2d74435b59ce72976d487527a5fa9dffdf4ba8862
75e7a2c51420552f4d359bbff7c814d5ece16c25409a01d82c4a795d0cf81e45,1,2,1,16.82732366,1479975117,Regular,b2590b9bfd26b4484fc69cc7eb9deb58cc1200a7f0c296ce704dde18f4fffc20
c8d9e3df812ef652ed63202d1741976f1b3af4a844f1ff88d985ae9babce89e4,-1,1,1,16.48031363,1479962345,Regular,71034cc08db0abcecb193740cda9d99a841bc4e8a33cbb72691ce4f462142d7b
53a4f6858567dadccb2ea6bd2659e48ee648fd202c3d05f67515bc00f3887f3b,1,2,1,16.46525366,1479962211,Regular,5e0a3abbfe3400d1566d2e5ffb252e33e30f57b073c74d716b131ac5c4aac5b0
be7d3e5e8e0e95e5cdad4383bcff396a9681e8b8613356711db57d6d02ab4cc1,-1,0,1,16.50916964,1479953872,Regular,e6fe3c7ae3e779d070ec9fe7afe38bb646ee82a0245a3405ea351d46358623cb
f2cf3e36483360dfae593f3ea886fda519d4f2673b9802879a210bbafed548bc,-1,2,1,16.59456364,1479953872,Regular,4c4b0f3b97bfa3d299e7e5f07c25452fe34dd95bfe9e9f5f9b8708ab28483ab6
f3d05626f5e590297f53444d1c53d341551774fc6c07d56735a163617395379a,-1,0,1,16.44636364,1479953872,Regular,24acc2210dcccc6d0c225df55993527e234ac24d7c889570fc4e3eee5b4f80ce
597ef10b24776b1adf5b397ae7fa0b416388f61606aed750068a113089f73c05,1,2,1,16.46906364,1479952921,Regular,318b4a50f94ff3cd0e58077f47940d44d68c4466e214731ab8697525025e18d4
31f0d284ccbf58023a042c30dc211da37d42b6d6dfec35497568aad1aeb619c8,1,2,1,16.51977363,1479951859,Regular,b799e638ada3e6e8d1503d19a300d30fd6e5723fa17dc67e8fe2eb9e61a63917
c8a50652bf0859297d60a91cda9610a11e489641e436a0a556512e674fb46d31,1,2,1,13.1833389,1479940108,Regular,3f6ea8e74eb9e05ae54df88df8285827ba176dfe32c9ff3857ca1a8c0911a023
25e1a4dff813a484416766e87a191c9ed7ed495e4357d883a8eba3bf0b754ef6,1,2,1,9.88750417,1479939950,Regular,77f879bf0ebee1ac4bd26c4929f5e4c27e79a578298dfc10401369e79bdee538
f826df048b22f7b12292a135c8840d8fa6265b03e22c226cc65f74eed5047f72,-1,0,1,16.45901364,1479934064,Regular,07294cb81e2643842f9423a39bf40a0cafe9671b89a9d002ad323decf0f083b8
30dcd16b442904d504155915020d9b874f0f80496e052084fad6508203606db0,-1,0,1,16.45442364,1479932980,Regular,cceae57ae3d31f6da75ac24b0a86b7d9825d2f7d2663875928bf4fdb25a0263e
068b9a137417a9f42be56b0e1e3b44c9c5417aeee6599f94e3d4a79fb2a1e0d9,-1,0,1,16.47036564,1479924834,Regular,cf46112bd261123c5fea6e2ad1e5f038ba2e125bb032e248e7908d8652d0c271
7c8741a3acb0534ff68a6cf2d4e6f3dcea2d590804717436b792229f948caecc,1,2,1,16.47089369,1479922352,Regular,dd462acaa1e5fd4d22f1c456e6ea4098af8d90445a2a21e1e07ea51721bfb50a
23d0386bb244e42b5a6f08ccd57bd7b89d97f5ab3128e81b31c186ee4b4dbab2,1,2,1,16.56836365,1479918485,Regular,0a96abfa7944192cd5f483c01c4225025204581ad8475e02179ace23bc0beb9e
403e6ba8811b2e5af59215b9295c974a9d4011f3cf5131ac0ec60c730c030678,1,2,1,16.46559363,1479911992,Regular,e250321d09d2c8b7ce9c77b53779f1db370b2a9754cc9976976feef901650f3e
6940c139436c074202245d1de1b9f13fa24d3cd6f37f5e3c2e67c22212a66e2d,-1,0,1,13.1570909,1479909233,Regular,52d1cfc6801d483b1bf67ef4a2d4373d786c00263dc723853ec8fd994e668c16
79cb95b7190a1a890f9899e4dbe8709ddc58548062f9350da8b66695e5fd4f19,-1,0,1,13.2149293,1479907273,Regular,694f30d6aa338cdc3f3e432b68ed6e99bc5ff3dfefcd90a2645326d1c3330a16
b3e1ddbff042468ae776b9c2bbcdef71a1750188b92a4df0da7ec300fe4726c4,1,2,1,16.53479364,1479904675,Regular,9d7b577953252a3b757b31f48b5fd743063eb84eb6af3edea0e8adb6f1d2bfd0
02e462fe2d908714d5eff9760992abe47400a70afac02f15c9043c8f8f934ecb,-1,0,1,16.45561364,1479901839,Regular,268172f6b01b7d0b0b90f014fbf55e52f732e737f00d7a53cb8c6d3f75c390a8
3f85fb0368a3e61772c5c1447973334c04379190bf19c020235909e63dde3390,-1,0,1,16.45221364,1479900067,Regular,6fb21b46d483249252a9b27b4301cac8a16811f0c52f726e138dc154af2e7423
2f4b9b6f79ad9efc2881ce143e56d2d769dec0bc56d12960afea79c7d6b413f6,1,2,1,16.46840363,1479897990,Regular,77f879bf0ebee1ac4bd26c4929f5e4c27e79a578298dfc10401369e79bdee538
71034cc08db0abcecb193740cda9d99a841bc4e8a33cbb72691ce4f462142d7b,1,2,1,16.48031363,1479889349,Regular,c8d9e3df812ef652ed63202d1741976f1b3af4a844f1ff88d985ae9babce89e4
82f22707331ffc0921fa5fb20bf95b8fe08b82d0bac32e54355b414f485e88eb,-1,0,1,16.48899965,1479883257,Regular,e5d77c1b29c1df532e16ffa05587356210c124b6669b4c71891ca6eb59817d52
4c4b0f3b97bfa3d299e7e5f07c25452fe34dd95bfe9e9f5f9b8708ab28483ab6,1,2,1,16.59456364,1479880031,Regular,f2cf3e36483360dfae593f3ea886fda519d4f2673b9802879a210bbafed548bc
f10f0e72adebceecad3f1a606e8237aa597e8d354fb2c306c1a50bd327c64ed5,-1,0,1,13.1570909,1479868565,Regular,14a18ee47fbb6f22f52c1d53ef6c11140eba4d4830657ac077614acccb384009
9189a69257e61b7403922ccfc40b7d9b654c4e6b36be75d69290dd195e701ff6,-1,1,1,16.55154364,1479859462,Regular,3777091b3fd379f8afde49602992893489c9022ae5badc603130ca9db4ba50b6
e6fe3c7ae3e779d070ec9fe7afe38bb646ee82a0245a3405ea351d46358623cb,1,2,1,16.50916964,1479857812,Regular,be7d3e5e8e0e95e5cdad4383bcff396a9681e8b8613356711db57d6d02ab4cc1
cceae57ae3d31f6da75ac24b0a86b7d9825d2f7d2663875928bf4fdb25a0263e,1,2,1,16.45442364,1479854737,Regular,30dcd16b442904d504155915020d9b874f0f80496e052084fad6508203606db0
e22cf61de9f314678e9d24992619b7428560b2d4b060fd1b87b81cae1cdffd45,-1,1,1,16.45814364,1479853284,Regular,e271e731b08ceb2f5f6c86d01be1575809a6ac476e6083a2dc3eff76712fd647
b4364e48f36751b8e062e6ed7cfbbc2f720daf59cb3f4ebfad4bb3b0c3de2ee3,-1,0,1,16.47040364,1479847067,Regular,0e4e652a9446bf8ff75754b774c285d1ff150834913a932f9f098a5fe6499d39
cf46112bd261123c5fea6e2ad1e5f038ba2e125bb032e248e7908d8652d0c271,1,2,1,16.47036564,1479847067,Regular,068b9a137417a9f42be56b0e1e3b44c9c5417aeee6599f94e3d4a79fb2a1e0d9
52d1cfc6801d483b1bf67ef4a2d4373d786c00263dc723853ec8fd994e668c16,1,2,1,13.1570909,1479830922,Regular,6940c139436c074202245d1de1b9f13fa24d3cd6f37f5e3c2e67c22212a66e2d
694f30d6aa338cdc3f3e432b68ed6e99bc5ff3dfefcd90a2645326d1c3330a16,1,2,1,13.2149293,1479829211,Regular,79cb95b7190a1a890f9899e4dbe8709ddc58548062f9350da8b66695e5fd4f19
98340935f5739788f706ba451a481a908e6d71c01f437d8b65e98baac9b511ae,-1,0,1,16.45142364,1479828719,Regular,706b664207e30348b26c57f87e0a8e37fc13f44de7b61dbba6b3c5d81e04fea3
268172f6b01b7d0b0b90f014fbf55e52f732e737f00d7a53cb8c6d3f75c390a8,1,2,1,16.45561364,1479826633,Regular,02e462fe2d908714d5eff9760992abe47400a70afac02f15c9043c8f8f934ecb
6fb21b46d483249252a9b27b4301cac8a16811f0c52f726e138dc154af2e7423,1,2,1,16.45221364,1479824532,Regular,3f85fb0368a3e61772c5c1447973334c04379190bf19c020235909e63dde3390
428a32abd31342400bb5c9df75876d22fc73c1d99be0aeecf106650c08b4bfab,-1,1,1,16.46486363,1479822922,Regular,2bc5fcdd4156bc17fd3043dcebf64aa0468ab64119c1f33b0ce79bddfe1c034b
ba164056f9921fa8ec6bc220bfb5a60e31d86350ff0d94fb14fc61a15cf36c91,-1,0,1,16.44889366,1479822922,Regular,a77eb03fb4739792229f4fcdd79e2b9534450188483d1dcec13075f3b7857ea0
1ebddd88dc806d6ad90dcd83b1630f36e196e563ed96f46ceea3a8f3ac19081d,-1,0,1,16.48554865,1479819705,Regular,79b45cd7014d513f70655221724865dd13016aa84cfd585fccec4eaed64e2d97
1255bab746871ce50dd098d02293c9def79aed46be5321e555e3624fed9ead79,-1,1,1,16.48260865,1479816876,Regular,f67fc4a3df6f6dbace58c440470382bbf48f6eb71e1ccb416ae0792dd89a6d8d
24acc2210dcccc6d0c225df55993527e234ac24d7c889570fc4e3eee5b4f80ce,1,2,1,16.44636364,1479815563,Regular,f3d05626f5e590297f53444d1c53d341551774fc6c07d56735a163617395379a
e5d77c1b29c1df532e16ffa05587356210c124b6669b4c71891ca6eb59817d52,1,2,1,16.48899965,1479807957,Regular,82f22707331ffc0921fa5fb20bf95b8fe08b82d0bac32e54355b414f485e88eb
a443ae35487f497c49c7c3e9beb95f0131ea7de91bdfb304cc0edac3485bd3cf,-1,0,1,16.45905463,1479805889,Regular,81909b22f6be407928020c5baee4e247451a163bbc2f757616ff4c6deb96f9b6
32dfb178ff1fe60175fa26035c18864690a6e4d0130b6c2682a795dc485f7f1a,-1,0,1,16.46304364,1479800431,Regular,65d28d2b26902e98c0ee8797c1ebd52ccf06b7b1fec5b6b0f8fa136cb42ad105
cb70c3bc6c393cd03532ca693a47b16a6af3ec3f44c21933b33235fae27982fb,1,2,1,16.46652365,1479797815,Regular,77f879bf0ebee1ac4bd26c4929f5e4c27e79a578298dfc10401369e79bdee538
47e40056852f03d0a8b80b7a28ae891a023180030c4a5ee242b4e79609a53218,-1,0,1,16.45395364,1479795680,Regular,137e0953fd855f92d1285a4e2689c7e47c3b61df80a6d2c5b0007e0f47956567
14a18ee47fbb6f22f52c1d53ef6c11140eba4d4830657ac077614acccb384009,1,2,1,13.1570909,1479794290,Regular,f10f0e72adebceecad3f1a606e8237aa597e8d354fb2c306c1a50bd327c64ed5
5b6bcf254b28bf0da96f9434ec1e9426c3232b614d9430622f65666db71fff94,-1,1,1,16.54169834,1479790692,Regular,1a6639659a2472ee028089e98ae877256bcd8be87f49e74cd60f004f7d78046b
07294cb81e2643842f9423a39bf40a0cafe9671b89a9d002ad323decf0f083b8,1,2,1,16.45901364,1479787932,Regular,f826df048b22f7b12292a135c8840d8fa6265b03e22c226cc65f74eed5047f72
3777091b3fd379f8afde49602992893489c9022ae5badc603130ca9db4ba50b6,1,2,1,16.55154364,1479784214,Regular,9189a69257e61b7403922ccfc40b7d9b654c4e6b36be75d69290dd195e701ff6
a805826856a39bfc9168d80b1631de8950b22fdcfbc6093e42740a8bf8600be7,-1,0,1,16.64724371,1479779994,Regular,8a7859045c4ca2a79a0ec023db4e56b62fc0a789f11b1f7ed9f50812423cdb83
17f2c11e6fcfbce1144ef723300f65ba60cb0e8bc6a26aca6b73abe51238f62a,-1,0,1,16.63577297,1479779017,Regular,6ee07f2fb1fd064d3a7dd01222ac0ca849f423c4bd27fcd88df54be6e3306993
1fb2360056c3ec8ddcea6f6446f6ca125a0085c78e3e549c8ba58b911c36ba3c,-1,0,1,13.80660636,1479779017,Regular,e85039b69246af90d94478d73505afbbbdf0fa98aaff1e6dd59b5fe78c3ec074
e271e731b08ceb2f5f6c86d01be1575809a6ac476e6083a2dc3eff76712fd647,1,2,1,16.45814364,1479777809,Regular,e22cf61de9f314678e9d24992619b7428560b2d4b060fd1b87b81cae1cdffd45
dce7b85d4164d2e7ceab784bf6a48927ad68c1926f0db02d1194df9005b07df1,1,2,1,16.44889366,1479768285,Regular,77f879bf0ebee1ac4bd26c4929f5e4c27e79a578298dfc10401369e79bdee538
0e4e652a9446bf8ff75754b774c285d1ff150834913a932f9f098a5fe6499d39,1,2,1,16.47040364,1479767755,Regular,b4364e48f36751b8e062e6ed7cfbbc2f720daf59cb3f4ebfad4bb3b0c3de2ee3
cb97c4589356b3456f5b5b14b3e459a100f4c62a78033f854b496a2f6b34ad6c,-1,0,1,17.26185969,1479761393,Regular,7f5411e5bf977e69e5f1597cc51c6254bf7c4fa542fea9b3d9231003d1696da6
59e08a58ccb8a57d040da8055bf26ce758e48eb596fad0403168d5ad0a7edf5e,-1,0,1,13.57419491,1479761148,Regular,f50edabda3fa5ddf940aebbef881ed9bc89c3b8b4d42f5b27b169d76e1fe3f53
2314e19e54178e882dd29f6b29927cc740177da7dd862684bd50ab26adf99aad,-1,0,1,17.61794491,1479744029,Regular,cb134af45f5f4f75243bde9a9294d3b24a0323c48576e14c62aca61fe38af627
94046a278f55385e3bbc38dca2c3caa71cb7b4c43814beda8b409c3dddac8c9b,-1,1,1,16.45561366,1479744029,Regular,962aa0e7657076b2740add495166c5ead6309662a4ec7e0f7af8aa32866c65cf
b62e0d5e3f6c8ab8ee1c0b2c553c893fdbb6723db695a7ab61c8350a3c6162be,-1,0,1,17.71961964,1479744029,Regular,b661573844d3c600b36a5eca0420624019a8f17cb37f35c94a5de49b678a6065
706b664207e30348b26c57f87e0a8e37fc13f44de7b61dbba6b3c5d81e04fea3,1,2,1,16.45142364,1479743569,Regular,98340935f5739788f706ba451a481a908e6d71c01f437d8b65e98baac9b511ae
d11b89013271c38d515cecdf91021c096963a78c285c82f36e1c62b5d7303cb0,-1,0,1,16.45132363,1479735844,Regular,46eb0e674278aeb2875b53469de9db2bd077f920c04d97b81bc196d3142e9ccc
e49c29ae8f893c866a756f82b40ba2d6002ebad5af71f7a7e30ba58f399e91aa,-1,0,1,16.44936364,1479735844,Regular,02ef6e650021401cdf88acdab5f8c912dbdeb79090edf50a3d34becbbca388b6
2bc5fcdd4156bc17fd3043dcebf64aa0468ab64119c1f33b0ce79bddfe1c034b,1,2,1,16.46486363,1479733563,Regular,428a32abd31342400bb5c9df75876d22fc73c1d99be0aeecf106650c08b4bfab
9109dbcf3c674f9c39b0c245380b247074e382ead4113bee02f7e0dfb3020c28,-1,1,1,9.86781817,1479733563,Regular,c03a5cc715a3162099d975ecdc0b29d2574e5233810001564e1dce14ab89f5bf
a77eb03fb4739792229f4fcdd79e2b9534450188483d1dcec13075f3b7857ea0,1,2,1,16.44889366,1479731576,Regular,ba164056f9921fa8ec6bc220bfb5a60e31d86350ff0d94fb14fc61a15cf36c91
79b45cd7014d513f70655221724865dd13016aa84cfd585fccec4eaed64e2d97,1,2,1,16.48554865,1479730231,Regular,1ebddd88dc806d6ad90dcd83b1630f36e196e563ed96f46ceea3a8f3ac19081d
f67fc4a3df6f6dbace58c440470382bbf48f6eb71e1ccb416ae0792dd89a6d8d,1,2,1,16.48260865,1479726634,Regular,1255bab746871ce50dd098d02293c9def79aed46be5321e555e3624fed9ead79
32de332ddbc831af2f0a9f76c5d39091f3c63e178fe6f014db683d5186986b60,-1,0,1,16.46154365,1479725475,Regular,e4801b84c3c1f522ec8e7ac017e9637905ab550dc8dd7884d6daefee8d215b45
df46f6343ef4096ae94ca0f91dc1caa49a762d6d37f8ef5dcb6aafc7ba62e9fb,-1,0,1,16.45189363,1479717027,Regular,7738caef8c5cf21bf4d2d20acae3ce03dc65dff94865f93b349e8296a8474f52
81909b22f6be407928020c5baee4e247451a163bbc2f757616ff4c6deb96f9b6,1,2,1,16.45905463,1479711379,Regular,a443ae35487f497c49c7c3e9beb95f0131ea7de91bdfb304cc0edac3485bd3cf
65d28d2b26902e98c0ee8797c1ebd52ccf06b7b1fec5b6b0f8fa136cb42ad105,1,2,1,16.46304364,1479704779,Regular,32dfb178ff1fe60175fa26035c18864690a6e4d0130b6c2682a795dc485f7f1a
137e0953fd855f92d1285a4e2689c7e47c3b61df80a6d2c5b0007e0f47956567,1,2,1,16.45395364,1479700914,Regular,47e40056852f03d0a8b80b7a28ae891a023180030c4a5ee242b4e79609a53218
dc7b44a7b58b2f417de8ba9f7f3bf311f4325d663a6cbe220e04888222c60ac8,-1,0,1,9.86781817,1479699299,Regular,add5286ab16246879da9c7d9621d561c13f1a066fa71778fb85c3f5a8ad3871b
be67293812dddf7ea7f93e0cf8b2764d95f5b6e3d528d6c655d5796381a0f4de,1,2,1,16.45687365,1479696124,Regular,4b3a1cbebd96a9eaa7928a0ba43836cb42afc3e06c1731d49c98a52d80e54fcd
bd85779442898a49b0c895b25f59f9323f10836250dc2edd2e7071cea6eb7267,-1,0,1,16.52388365,1479695648,Regular,000231748b0287f97ced1069bfbd0ae05637713f2c375542fe4cb82571c50685
f23cb1b3a385d21c64bd9659b5baeb3ea552d03a6dee5c34139569021bf627a8,-1,0,1,16.44889364,1479695648,Regular,0f9e30a1bc87b8427157f338411f0e0a174ebab38efbc0a6eab5359646692ea5
1a6639659a2472ee028089e98ae877256bcd8be87f49e74cd60f004f7d78046b,1,2,1,16.54169834,1479689660,Regular,5b6bcf254b28bf0da96f9434ec1e9426c3232b614d9430622f65666db71fff94
471e668105a30508c7daa526a1380934fce9b442bd2b5b0db1991874f65cd6fc,-1,0,1,16.46312364,1479687176,Regular,db152c692957f5da43cda0b507846532152845312a672bd16714499a11920197
8a7859045c4ca2a79a0ec023db4e56b62fc0a789f11b1f7ed9f50812423cdb83,1,2,1,16.64724371,1479686384,Regular,a805826856a39bfc9168d80b1631de8950b22fdcfbc6093e42740a8bf8600be7
6ee07f2fb1fd064d3a7dd01222ac0ca849f423c4bd27fcd88df54be6e3306993,1,2,1,16.63577297,1479685010,Regular,17f2c11e6fcfbce1144ef723300f65ba60cb0e8bc6a26aca6b73abe51238f62a
746a15a565908023226d402a780ab652ac0301e8ea83a93efafdb27f10c30179,-1,0,1,16.45901366,1479679488,Regular,f588354bed28781208f16b41ac63e8dfcba59fd02139be9b16530f54bd49ec79
efc590869017cd7091a923042ebf4bcbdd9d23a19cbbdb9856eb640885f635fd,-1,0,1,16.54386364,1479679488,Regular,54a20f129b2ac25f10f9a26cf86f900082581dc7186f7be51aebaf4e008a5287
