tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c00634c98504cf4348f5ece750651a31c10119c2358be60754cb98a00b676d,-1,1,1,108.07000752,1551663373,Vote,0203ff180cca6ad95778567f24d684a6779993a024ea29afb3c6b417f1bda76c
a5ffb772a11f80793f1b52796df27b8832bafed44ccb46ebdd0cf0d150d627d3,1,0,1,112.66226283,1551648359,Ticket,5e31558d25db3fe1006e0f47ac0266a64fdc4b16032ea9c3a4059331419bdfde
846d7c6bfbd0f9d3ac17dc0ee4d2bfd40587fa5b162aa88cbcc9f2c13f7903b2,-1,1,1,117.33203599,1551630358,Vote,bb26c25451ac73589a719bbaf6610ac03b7a66349a665f36bab8d3a23246e1b8
1ce5f02efcb96a90e53acbb1553aee6d3add7da3640cc1a30a0dc128e6afa909,-1,1,1,121.8825375,1551611872,Vote,d565e9da6831ce2f30453ecf6e37ace35ef266036f090316e6749bf8bc4ccc76
1e8731d65de13157513c5b3b13e036d0360a77bfbd9e935b61facbfa18d1068c,-1,1,1,102.30324103,1551564671,Vote,2f0f84af5b5647188a061ad72e6bf75347a52b6529cf2ae2928e7f01d483965a
b1ee53d1d4c0d23ff1f17097b931be71a9c70ad0d542ee579689d56c513dd442,1,0,1,115.32471782,1551535607,Ticket,691f6aab8e16096855ac1b74915e8ec3b4dc1c8ebc490c6af1808d367294c436
19cf2071b46199ce0a81ec21e51289c07a21640b6c2c6bf6fa12b36dfeba9c33,-1,1,1,108.96446577,1551456012,Vote,2773b9040bfc015b4600fdf0749d9f8481771d380ee62faa5c645d0f829854c8
bb26c25451ac73589a719bbaf6610ac03b7a66349a665f36bab8d3a23246e1b8,1,0,1,117.33203599,1551446055,Ticket,846d7c6bfbd0f9d3ac17dc0ee4d2bfd40587fa5b162aa88cbcc9f2c13f7903b2
e395c62f3ade19411193d4db878a5360ac15962fe6b9c16a61970138beee899f,1,0,1,117.33203599,1551446055,Ticket,49106f2a633950084c2efd0b0c3b0da8068c6f1ac4450f7b7396d132cb4063e2
5cbb9a3f8614a921b1c55cd281588c83b44b8023455dd6c8da1631a4dfee0eff,1,0,1,116.84567448,1551358098,Ticket,5ef6380b415198d5fe0b946d0d13fed8594157abf74126f434212c61c0f97847
3f8716f8c70ce523f9a025adefdb619a5399b9efe56e1ef1cac775e7d16d37b2,-1,1,1,109.16560197,1551331211,Vote,16c863c3c05ccc21b31edee86ad9107933369f6e6edcdba25a82921edd6b7d7b
843d04d075e281e592f7f2dff7dc2dcb8e6e4f32bd10e308cc47d1c110c1f077,1,0,1,119.60847127,1551303011,Ticket,6ba0cd5991b7df49414e285c7c4d32115bf04b00d0c9a86ad61b99086b7744bb
d4a46216b6c012424a27e353820231ec0cd3d8c7d0f9fc323fa1a7acc54479b7,1,0,1,119.60847127,1551303011,Ticket,7e15530112787a9bf0a18d2555c7702a95f624bb9c2902d91a72da5fec7bfc00
1c1866d1dd03904169bd443ee832457e23c9c34be7dd947d73d235350ac7f093,-1,1,1,108.7272215,1551291828,Vote,99b340972708aa563aad0a1ffa7d9cc84f95872373c2d7dbfe244bdc8ebb1032
06ba1c9f0de8877ba6e0bdd67d755b0667e4f63b02d4144571baaafde1028f89,-1,1,1,105.76954863,1551235214,Vote,7585f74b57b9db700fe4a77481cc0843b38766a444048eb442ff29eccb49e0be
68a36509b9ad93d4285ab2c920c08b2ed257620c9c99634055a42d9cc91566cf,1,0,1,122.87680474,1551217439,Ticket,315396b5bcc8864872604fbeb8b7e49f5c4003356b34468ca3423adbe7d52880
77f2540428c993f6d3454f134c2ebe2566eee0823240692c7585eed8140dba8c,-1,1,1,110.21881456,1551210450,Vote,20def7e1f410a070adeed9d12b349eb291902688d1dc04dd6dee63d59660b4e4
a1326bacc6097753517d6e6599529b82b13b2b1aa0e1d50b0638aa6af082bfdc,-1,1,1,102.82961314,1551198061,Vote,ab5f1ea99c61becd28b94e5c460c91307b1c79a8240ae4f524a2b6fcb00fcda0
0929dc07555aff73c9fe3a3af646fd0a5bcc204d4f2332c5870ce54527d72e16,1,0,1,124.06931459,1551130454,Ticket,0fe3f69d1c7ee9c163381e6498b3d9b19d8b5d063cbed3b219179d87bfb2ec2c
8dd90fb3a5f380552eaf8e899aef301543f29713c6adcaf2085f24e0e06bf258,1,0,1,124.06931459,1551130454,Ticket,1055a1d2a51e2cbf2197b180d4d9b2038ee7e56566c46bc89ae0f57b9766cc68
8da6d4da9ddecaede461b0da949d510d687729bcfeaab28f5f82c57df53004e8,-1,1,1,118.88659039,1551109312,Vote,4f2b6a9891dc883add6b1703b19e2c16a63702c3deb1cb2489791cc1b1351a51
19ec03ceaefb248e35a087b442b059c7cf68c83ae090aadd9c285fa33e105510,1,0,1,123.62665783,1551053464,Ticket,6d303d5437b3f817e72ad74227f376c07656e14303f941d9d8ccfa2431ca67f9
c36900b8a6587a47d96bb14e3113ff56d952a96ca354f2d25f49c19e09592457,-1,1,1,107.76260603,1551048071,Vote,9d5a9fc1204eb39a34bd842b79143d4a27dfad1f34905f6fe482dd8572625e43
4565fc3281d1d4ca1eebadc14d2df6027ad7f2d1798ac042ac825380ba6868ea,-1,1,1,109.24884053,1551045813,Vote,3135f8ea11d73befc2b0e5e011ff04f478069d2bbdb376f45fb911dbac2d8560
10d1dd6bc732c41016f59a80009d398a4c85ae82776e193f0e7155a59d46acba,-1,1,1,105.76954863,1550976068,Vote,7df370c1ab37f9bda98946ba5aa51c6739a65062289fbc776d5a707b6d014bcd
d565e9da6831ce2f30453ecf6e37ace35ef266036f090316e6749bf8bc4ccc76,1,0,1,121.8825375,1550967943,Ticket,1ce5f02efcb96a90e53acbb1553aee6d3add7da3640cc1a30a0dc128e6afa909
99adb27ad94c246b79d14043d3520cb80dd213d7ace90ca129e8f8e2f5229720,-1,1,1,100.87522655,1550962538,Vote,d631bb0220f469191faa34f47605392879baf4ced4d84a8e8bfd0377e4e23484
8003de47c0e3e22c85e9cee96a525e2ce358c7df55dcf74d0a913161155d4292,-1,1,1,100.87522655,1550858669,Vote,1c714fb40719b46c0f41d80d5d8afab1da4dae92815330fb9f0ccfb622cfc500
63564d7d47ae9fc6edcf2359c2ca77d865e4ab366a2a35767f6b934465cc2022,1,0,1,117.72899647,1550844426,Ticket,bb1dcf5583a7616bb9f919f4fffbe73061391fa6042c9db201fd67e33eec7bf7
657fc7f2371da49911fe8f1519751d82b1a0f137770a183beca2a671fa04cc12,1,0,1,112.11770732,1550754310,Ticket,87b2073c5bc50edc2d2b7828c013c1b5a1ef1a060a770becf2daeddfa3f100e3
9a7cac31d4dd6cc50f8f4ffb49fa895eb9b6f51e51c972fed752c7d3d671c69c,-1,1,1,100.87522655,1550679528,Vote,1260b73f4ce9e965009070a5f44de47f67c86dffc19bbfb62f021fcbb886ccd7
7585f74b57b9db700fe4a77481cc0843b38766a444048eb442ff29eccb49e0be,1,0,1,105.76954863,1550665503,Ticket,06ba1c9f0de8877ba6e0bdd67d755b0667e4f63b02d4144571baaafde1028f89
7df370c1ab37f9bda98946ba5aa51c6739a65062289fbc776d5a707b6d014bcd,1,0,1,105.76954863,1550665503,Ticket,10d1dd6bc732c41016f59a80009d398a4c85ae82776e193f0e7155a59d46acba
8460eddd2739d2bbf79d17bfbd9a86bb20aaf00f2a2be1fde181d05e6eee4be8,-1,1,1,110.2899412,1550597766,Vote,da4e4b95d7f9f50b4dce3cc8c06b2f9c33f86ed9a0e52f3618e3a46875c32139
1260b73f4ce9e965009070a5f44de47f67c86dffc19bbfb62f021fcbb886ccd7,1,0,1,100.87522655,1550579375,Ticket,9a7cac31d4dd6cc50f8f4ffb49fa895eb9b6f51e51c972fed752c7d3d671c69c
1c714fb40719b46c0f41d80d5d8afab1da4dae92815330fb9f0ccfb622cfc500,1,0,1,100.87522655,1550579375,Ticket,8003de47c0e3e22c85e9cee96a525e2ce358c7df55dcf74d0a913161155d4292
d631bb0220f469191faa34f47605392879baf4ced4d84a8e8bfd0377e4e23484,1,0,1,100.87522655,1550579375,Ticket,99adb27ad94c246b79d14043d3520cb80dd213d7ace90ca129e8f8e2f5229720
fcac4a05df5477f3e0c5b2cebc78b0c5efa0db52671e7db756b971e000e690e5,-1,1,1,117.76087478,1550570491,Vote,9c4e41e0064d26c87f08d435ccf483b9236367229ae0258cfbd000d14663377b
66a722e0d3507ca7b4150e0819c9c2e98ae3c097f3cc6de030ee45a894b27f26,-1,1,1,111.41396745,1550554052,Vote,9180ab32b78aefc2f8cd19cfa6b2ed4fc2a925afd6b6d0368a7e1b1c566f7da9
f9c25083b72b3c90c30405ba852708175df1df18af882319e401feeb334eabb7,-1,1,1,108.77611734,1550461518,Vote,a059d32e91b7868def9d12d5a9ac37050c82bea2286e73923b9c1383969ad099
00e63a39f7748aa88c3c78c3cbe4d16e8a9b170bc370dead60850af733cfa13b,-1,1,1,103.94320195,1550426424,Vote,b6413655c2430af68417a8d8a194394b47fa5c2b0406341339f9e2a32c069000
d677840dd7ca67b586578eae51af83e847fd6d6b39e46fdb3ad23539c8d09157,-1,1,1,110.99905613,1550420720,Vote,6db187aab2942f09358e2dcf9a0e128858230aa8b3a1e8bd0be9e755fcc2d31a
ded07c8a863a2333633475267cbfd737fde6022ae8cfe23147c323bc2d6fa3a0,1,0,1,111.53983689,1550389700,Ticket,7fbac24d43fcfe00b8641188976c9e9de072830e807829c18058d720577dcdca
f19b051c0f92761e4a6fe1ac4ea68a9f90cfa84a5bdfa695fd45bd9a16b32bea,1,0,1,111.53983689,1550389700,Ticket,ff9a65a8118f2ea7744990f9c25880c42ea1a3e6dbf087c51eaa88712acb1ee3
bd4e765c90386ea578ddb2117dc7e26ad439ed00e9bccd9bb33eb42d2504bd6b,-1,1,1,107.38123811,1550317374,Vote,7f4ce48d17a9995635918d14cf6e26cafef37ee9444e6f48dd5f8d8547401dd6
ef39b4503a55c0285dd9075987a24f75afe88c81d8255a180975326ebe059813,-1,1,1,111.59289664,1550279853,Vote,de10932dd3c4b04f1d607861d7daf11f98a161075f29ec20b506d8de4ac76dc9
0e530e5f1a116430917cdee5a472d9015b6d6e7fa0742186e41114f1cd3cfe0b,1,0,1,118.64537437,1550236476,Ticket,a542d336c7a97c940bdd37e1c094a5b1542a9dbd565044bf79689efe6ac1b4bc
4f2b6a9891dc883add6b1703b19e2c16a63702c3deb1cb2489791cc1b1351a51,1,0,1,118.88659039,1550151601,Ticket,8da6d4da9ddecaede461b0da949d510d687729bcfeaab28f5f82c57df53004e8
2ee025cec38e92601143ac9bce47951f9da58c036e633ba1ab743bb8615b1d61,-1,1,1,103.12388447,1550119529,Vote,aa4e430b14d9ec40d8440043b7d10502b4e57f6e96eebe62df1038e9f4e4a8c1
9c4e41e0064d26c87f08d435ccf483b9236367229ae0258cfbd000d14663377b,1,0,1,117.76087478,1550070097,Ticket,fcac4a05df5477f3e0c5b2cebc78b0c5efa0db52671e7db756b971e000e690e5
e6fb6f6b8aa1d62cdd85ff6852598f329d08a6f6038187df794d1f8ede88aa8b,-1,1,1,107.38123811,1549999984,Vote,beb85a0664795d777f547c3fe9fd535ad15304589abea91021dc7acca0622a3c
058c2b424303d12efabfde607ecd9260de3d1f6d413fdd7e1e79199de489f997,1,0,1,114.49861907,1549975848,Ticket,4f81cd2f1da0b4e26b85039e50da265aad5b608157699fda08ad0e9c039f7111
1662d6640c8e51fe41bfcfa62ee290314942ff4b8e7a103689db1049db3c7b71,1,0,1,114.49861907,1549975848,Ticket,e248808ac5241523846f476b9122593a5d3574c80fb8f932f5172d5bfa60b75b
929ec02ddcd5adeb357d59bf598e9829778e44ae01b2b98379b30874b4cd4059,1,0,1,114.49861907,1549975848,Ticket,fabc5b6aa4627ecae71c55dcf5548f74f6448524e4393ed9bd5a4e810a311607
3c0b568116a7d56cbb2b1cb2eca957a09547ea5c5116bde201911d792779ef04,-1,1,1,109.24884053,1549974265,Vote,153a19bd9aaab28cfe30f538c5a3793f596dc05f070e5b0817984ce18f2aba0f
46d4b78622094f43fd770dbadba5af9859c5919fafef83dcf9cb3076e3f43b84,1,0,1,109.34128334,1549890153,Ticket,b9ebbd2cf4f5ca9fd0894ef39a87c6fbea62f8d51cbca4af11a2e274983b0b6e
5f94558d8bfde0ac70e089def44955b9a63ed464694dfd95e167c98eca6fdd50,1,0,1,109.34128334,1549890153,Ticket,8e9a16ce4da3f70f7192be613d8f100bb6d317ee76bcf24724c56f5db6757bee
942a73ecf2ddc672fa42c99934da33f447a0821182cf1f96d3feb997e3158b35,1,0,1,109.34128334,1549890153,Ticket,70a20c7c115402d0f96b65d070472d5a2e4f6a05a12fbc0bf61bf24a95d6b1d1
fa54fb80a2b43c05ace60ae47e25a4122581404209353e4b69b452faee543bbb,-1,1,1,108.96446577,1549882437,Vote,241f3cdfef7a45d14792a3e4765c8c02e5ba3f43ee609b5babb162e60fd4d84a
ae1c9c654bcec688c58e54cbad219b60937e59fd07f332d062353e77f8bc71ff,-1,1,1,108.24671821,1549869849,Vote,8120d8ce12eb65f785bd6937e852449cdbc5f4de85f4bd9e77a3821ec1cdfb25
c4eb0132afa2ba7fad2e45ea58b2e3a63fe4b5f7d324d7cdd628c4901b2392d7,-1,1,1,103.12388447,1549836130,Vote,889dd7323e08fa138379c2d00bb08991f74788c6bf78d03df816c36786099a7c
17f0e27250fe49879444f7d511aeac7ee1c6a368c4cc04276499ae4e6d1628ae,-1,1,1,108.89047611,1549809403,Vote,fbeb15020c0805e7ba5be8e005e02b23e8ef8ea1118c0c93eb8de3fc2f8b9152
d5ed2cbbb0f6bf8366441e93b68acc5be8d72441425c7ec8478b8f6e42566694,-1,1,1,110.21881456,1549773717,Vote,bc7d49324535de504db1ab5bce0071fea87cd6e92122293003b83aa7657f0ac4
16c863c3c05ccc21b31edee86ad9107933369f6e6edcdba25a82921edd6b7d7b,1,0,1,109.16560197,1549761964,Ticket,3f8716f8c70ce523f9a025adefdb619a5399b9efe56e1ef1cac775e7d16d37b2
873cfee065f5f9668d48d1718491f7000ddaaf384761abca29373802102601f2,1,0,1,109.16560197,1549761964,Ticket,8c50426a07e8898335b7dad63ddba13afeae6952515f1b7b5c8704b0b029dd42
b03e01c7776ffeb83a5649c04eaee9830063aed211530a40e7df65d283adfc9e,-1,1,1,101.93441177,1549693703,Vote,49f61df0e19467c15b03c32b8eed3b8cf8a9e4d5771860144ba435557c4db094
99b340972708aa563aad0a1ffa7d9cc84f95872373c2d7dbfe244bdc8ebb1032,1,0,1,108.7272215,1549693498,Ticket,1c1866d1dd03904169bd443ee832457e23c9c34be7dd947d73d235350ac7f093
83454c9ae89ae95627cc6d3e16c89fac3d42828e4fc8b92f0e737b8447fc925e,-1,1,1,110.21881456,1549635014,Vote,39ce53cdabbb3ba42a877e21bae4ec2c0b2196d684396287c4cfeaaf6c2ccf96
241f3cdfef7a45d14792a3e4765c8c02e5ba3f43ee609b5babb162e60fd4d84a,1,0,1,108.96446577,1549634458,Ticket,fa54fb80a2b43c05ace60ae47e25a4122581404209353e4b69b452faee543bbb
2773b9040bfc015b4600fdf0749d9f8481771d380ee62faa5c645d0f829854c8,1,0,1,108.96446577,1549634419,Ticket,19cf2071b46199ce0a81ec21e51289c07a21640b6c2c6bf6fa12b36dfeba9c33
64aca2db1a8ce7595f370b6b8661e94aec45152b6ed4a9181e97cfc054872f1f,-1,1,1,107.76260603,1549630874,Vote,d3d3da099e4791da948932ff59e539d94dc38ff5bda15a8b81233cd3072447ba
a4078b9700912f52cd2537ec875ba4ae37377f669d447879bbb9ce406b2b4132,-1,1,1,110.31290626,1549570524,Vote,93a6ef61a0d64082aee9fe1c973e3c98e186b6764cdbc48331b38c874a3eea38
a059d32e91b7868def9d12d5a9ac37050c82bea2286e73923b9c1383969ad099,1,0,1,108.77611734,1549552170,Ticket,f9c25083b72b3c90c30405ba852708175df1df18af882319e401feeb334eabb7
2bf222d2e3f018df061f11faf4e6bd8001afabadc373f5fcda9dcde653373f4e,-1,1,1,111.46803222,1549539642,Vote,c80ce9e403433ea443b22d3770e8b43ad581c2585a03ad15df42d85815e96a29
34e6f33f5d032fd0d92e96b987d5d458271225c74b97ea0343cf9bf779ba2cd3,-1,1,1,108.75475049,1549531166,Vote,db418f757315a3e07398d83188de170a472da0cdd4f66dc9e1b55784b6a1f6da
bb2abf64917c9d3ea6cfbb25fed3f717e41ecc9e0ab5922fe7d673f5d6f19c66,-1,1,1,111.46803222,1549457509,Vote,473ec984b236ab18ad09017b15a89d3d5526347e81176689e38cdfe36bcadc08
153a19bd9aaab28cfe30f538c5a3793f596dc05f070e5b0817984ce18f2aba0f,1,0,1,109.24884053,1549456997,Ticket,3c0b568116a7d56cbb2b1cb2eca957a09547ea5c5116bde201911d792779ef04
3135f8ea11d73befc2b0e5e011ff04f478069d2bbdb376f45fb911dbac2d8560,1,0,1,109.24884053,1549456997,Ticket,4565fc3281d1d4ca1eebadc14d2df6027ad7f2d1798ac042ac825380ba6868ea
fbeb15020c0805e7ba5be8e005e02b23e8ef8ea1118c0c93eb8de3fc2f8b9152,1,0,1,108.89047611,1549367666,Ticket,17f0e27250fe49879444f7d511aeac7ee1c6a368c4cc04276499ae4e6d1628ae
daac3c072e3bb25666d5375f008c718ebfc3bc6177067ebe1abe72a5907ffe01,-1,1,1,110.48485621,1549364191,Vote,1aa43ca3b7fe1e06e854d1390205d6f0a3648c511821a5ba56a6cbc0a3694fd6
61ba945efa50739c8bc2f13c019d9d26df711b912a8a79552a5d996297b72eeb,-1,1,1,103.0208751,1549354302,Vote,7b0b113961241c48f8ec8051a57de4a8e53e6ee155deb80f1ca8dc47b57c323b
7f4ce48d17a9995635918d14cf6e26cafef37ee9444e6f48dd5f8d8547401dd6,1,0,1,107.38123811,1549284414,Ticket,bd4e765c90386ea578ddb2117dc7e26ad439ed00e9bccd9bb33eb42d2504bd6b
beb85a0664795d777f547c3fe9fd535ad15304589abea91021dc7acca0622a3c,1,0,1,107.38123811,1549284414,Ticket,e6fb6f6b8aa1d62cdd85ff6852598f329d08a6f6038187df794d1f8ede88aa8b
1d7e36deeaaf301a39a344be1a52731879f89ca8d47f22b6eea3d1ee7e892912,-1,1,1,108.24671821,1549219307,Vote,26798bc0cdb6f04c68ecfa0c92a0e91b7ad2d727fb09afd1fc648b944c91be6b
3560e6fc3a33c69ec1e6caf5f045ffc46861c55de4cb409604049363170b0816,1,0,1,107.76260603,1549196854,Ticket,8826fa7b5c190ed76a23da5b7b9fda8bbd09c16c2ba9795274cc3493f99cc49c
9d5a9fc1204eb39a34bd842b79143d4a27dfad1f34905f6fe482dd8572625e43,1,0,1,107.76260603,1549196854,Ticket,c36900b8a6587a47d96bb14e3113ff56d952a96ca354f2d25f49c19e09592457
d3d3da099e4791da948932ff59e539d94dc38ff5bda15a8b81233cd3072447ba,1,0,1,107.76260603,1549196854,Ticket,64aca2db1a8ce7595f370b6b8661e94aec45152b6ed4a9181e97cfc054872f1f
ee31317362d901e2044d8ee5d23282967a879b5beace62181fd6d9e647a08889,1,0,1,107.76260603,1549196854,Ticket,e84e852302312d3a0681de029f5d58ad65ea59994c58485ece988dff7255fae2
b40a440d5ed28cab0f0e187c0afd4b08a527a5d29406eefaa8ad517e589543d7,-1,1,1,102.59820124,1549144676,Vote,4e68800ae643eb8dd7d308b5fe2521216ae8da178ccd67274581a8b155e68140
12d93bee74a3bf350021d1be0e5e7297449f0f894be16b512749f07b20a54302,-1,1,1,111.0517224,1549143780,Vote,48a3693fe7075d88f7de181910b8864982f71be882d9a022d5bb8ecb2622690c
cccb19f487704b5e1e5b77cd4c18958ec2026651fc346a58b7dbd43e9d9e98ce,-1,1,1,102.19673861,1549119232,Vote,ad166aa52128e7cfb91a090bb046b7e3b35558dda7a9d68617328b05155ce8af
40c05f4ba8967bd0b0dce83b6183d667d9ed39a72e6305d7a36cfdccdf4b0958,1,0,1,110.18496903,1549112363,Ticket,56a07afb7ec1057d36c45f2570d43e455aacbec6b7316895a19b818ef004bcc6
984d93ee8821a0afa30af17596f0d860414fca5394698f256242594e5d44c40b,-1,1,1,111.28297461,1549104356,Vote,04fcc90f6a8fccdfaf0861c2f1fad318cae1bc16b7f3ee2f58b32b208c72e7b1
c8959702558045d78e657a652f9cd363b521ba520add89c94b61ecef5d579552,-1,1,1,108.24671821,1549101042,Vote,fb9cfefa22907229c7ac345015685883cca7c15991277d726d945f21b2643b2e
939a4133394c2fb979009837a3da0258a9ff895ec38c3ceea4095d45101d71b2,-1,1,1,101.93441177,1549076673,Vote,4dee291bf0870ca71bcacb9d03faccd8e066a9887baf774589e1d7d63ca1f4cf
93a6ef61a0d64082aee9fe1c973e3c98e186b6764cdbc48331b38c874a3eea38,1,0,1,110.31290626,1549027299,Ticket,a4078b9700912f52cd2537ec875ba4ae37377f669d447879bbb9ce406b2b4132
a2d9336fdc794ae4490d4cd9c96f55b1e704b842c51a03b8f6896919a13dc678,-1,1,1,110.84069902,1548966687,Vote,f148a83a1e304c706b27d3f00a1e7bdda6f60737527b9a88f25f10fca4d5bb2f
20def7e1f410a070adeed9d12b349eb291902688d1dc04dd6dee63d59660b4e4,1,0,1,110.21881456,1548942881,Ticket,77f2540428c993f6d3454f134c2ebe2566eee0823240692c7585eed8140dba8c
39ce53cdabbb3ba42a877e21bae4ec2c0b2196d684396287c4cfeaaf6c2ccf96,1,0,1,110.21881456,1548942881,Ticket,83454c9ae89ae95627cc6d3e16c89fac3d42828e4fc8b92f0e737b8447fc925e
bc7d49324535de504db1ab5bce0071fea87cd6e92122293003b83aa7657f0ac4,1,0,1,110.21881456,1548942881,Ticket,d5ed2cbbb0f6bf8366441e93b68acc5be8d72441425c7ec8478b8f6e42566694
8c1cea0587a0bd5d7b7388796367b2136a2e9dc4335e60083aba35f071ba8e7c,-1,1,1,111.28297461,1548890072,Vote,3a12ceb7e6c96c8299cf6152efc09af76abf02ec37bf3e782c3adf6215379054
57ecce43418f84f1cfdf561e22f669c3e78c753905d61fb460571bbb668193b4,1,0,1,110.62709367,1548852628,Ticket,88814cc12068a10d1f82283dcf66d1c569e7ca0f61b44976b58bda1ecb02098d
52077b0830e024d1e640165f381d259c20f96a2bcae78d58f9f6001a951431a7,-1,1,1,106.98903102,1548843317,Vote,29ee10a9ae12b72dacfedec1dcef26117db1035febecf93ebc86937d1a74514b
cbed965f41dcf8999dfdf333c7a05a253bc858ab7e20ba6845f732d891f5bf34,-1,1,1,102.19785845,1548829671,Vote,f38d4cb22877dc2df2233965c68184934228f4c35c6f58afdc85a2c50854f665
59a75ddedbf3309e9cab5357c8fbfedd9fa74b0bd140b4a26a90e357c7dded3e,-1,1,1,111.46803222,1548811233,Vote,63d30830d97b330c9a09e7f0fe9a24740304793ec64f4f92d2682d15a9250d0d
de10932dd3c4b04f1d607861d7daf11f98a161075f29ec20b506d8de4ac76dc9,1,0,1,111.59289664,1548765940,Ticket,ef39b4503a55c0285dd9075987a24f75afe88c81d8255a180975326ebe059813
685fe449c673705c8f60a6770eb2ce252a6f201a2f3ae015fab898621900c00c,-1,1,1,111.28297461,1548753611,Vote,5481066a14eb415a421b412f251376476ca64871192b9d05179ccb2f729a5654
8281702579f645a08a29874cb8944225171030db33a93a5229b61d1f33958061,1,0,1,110.84069902,1548681504,Ticket,7dc86efea6d1c6276ad1629dd7393e1091bca477a33767284cc6e7327712e4da
f148a83a1e304c706b27d3f00a1e7bdda6f60737527b9a88f25f10fca4d5bb2f,1,0,1,110.84069902,1548681045,Ticket,a2d9336fdc794ae4490d4cd9c96f55b1e704b842c51a03b8f6896919a13dc678
b9c75f5a09ec302cc45db16cf4525dce26e5f21ac123eeda99d09e2567650c30,-1,1,1,108.52118995,1548675293,Vote,d0719e36ad9325a92b983ea3a4374ebbd83b243ec047b0ea6894c7655f185835
d8b4bb914fac072f7830daebe91f8aad50ea23fa5d1c5c63824af5b4d4ba47e9,-1,1,1,105.93259303,1548580879,Vote,ff78fe6cb95d2d35b1c61105305c771b0383e7878a8f5e45516847726bd42779
0efa053409350e3908997263eb00f12ca03f4074449aa1dbb633b1f56aa29bce,1,0,1,111.41396745,1548566051,Ticket,09c74f5becdb31efc78d5b6cfca490569f4946b7529300e8bd4ac9a68f92fe5d
9180ab32b78aefc2f8cd19cfa6b2ed4fc2a925afd6b6d0368a7e1b1c566f7da9,1,0,1,111.41396745,1548566051,Ticket,66a722e0d3507ca7b4150e0819c9c2e98ae3c097f3cc6de030ee45a894b27f26
aafb3da4e57d2c02f41876649ceef2a409a76f9cd54dcfccacfd12a8e6931ac3,-1,1,1,100.42238693,1548563010,Vote,2b116070a5c7c3b06cefb4c9acf16da82c1a315e5bd7267f93ae281c08c677bf
4e2caa3ed0262f68c4f3d9f24510897472fd20b5da71cc53ac0c2d5795e8a047,-1,1,1,103.91385574,1548474162,Vote,a395e13d25bc5cf63cb86234778e37e5301181c9c7a89684d14f949ce2f1929e
48a3693fe7075d88f7de181910b8864982f71be882d9a022d5bb8ecb2622690c,1,0,1,111.0517224,1548462283,Ticket,12d93bee74a3bf350021d1be0e5e7297449f0f894be16b512749f07b20a54302
eb77df90a662416e418e7cb929fa348d1533080b1ccc4adfc95a21aed1cf59cf,-1,1,1,109.92272503,1548434988,Vote,2e11f2943bc650a3383d3f4d07864b111e73fe5c0d85650f983482e585beba37
6db187aab2942f09358e2dcf9a0e128858230aa8b3a1e8bd0be9e755fcc2d31a,1,0,1,110.99905613,1548419792,Ticket,d677840dd7ca67b586578eae51af83e847fd6d6b39e46fdb3ad23539c8d09157
f64b564c752bc670f767d24a39bb2679bd72a5f186295135fe96a5c92421a54a,-1,1,1,103.12388447,1548386173,Vote,1aeb7b0ba88fd8ad65390885f25e3db6febd88f1a66bbca6e2c9fb41fd3bd566
f53722cb8d49d87b6f9e1337d7fe7c8b79c822b9cbcd433f0fbfdb2109e963d5,-1,1,1,110.48485621,1548366029,Vote,16e1badc854164d9347d18815fe7f484d286fabf720f255a57c7de5f12597ab1
473ec984b236ab18ad09017b15a89d3d5526347e81176689e38cdfe36bcadc08,1,0,1,111.46803222,1548337771,Ticket,bb2abf64917c9d3ea6cfbb25fed3f717e41ecc9e0ab5922fe7d673f5d6f19c66
63d30830d97b330c9a09e7f0fe9a24740304793ec64f4f92d2682d15a9250d0d,1,0,1,111.46803222,1548337771,Ticket,59a75ddedbf3309e9cab5357c8fbfedd9fa74b0bd140b4a26a90e357c7dded3e
c80ce9e403433ea443b22d3770e8b43ad581c2585a03ad15df42d85815e96a29,1,0,1,111.46803222,1548337771,Ticket,2bf222d2e3f018df061f11faf4e6bd8001afabadc373f5fcda9dcde653373f4e
3f3cef38c9d5ac468ca085cb361c3c2709198b9eb8d5dec2b3f70a23f0e8fa6c,-1,1,1,105.93259303,1548308414,Vote,1e5eab27f5f385ed856ae8552127503bd65651aac67205f7ac094058cb3c936a
04fcc90f6a8fccdfaf0861c2f1fad318cae1bc16b7f3ee2f58b32b208c72e7b1,1,0,1,111.28297461,1548246351,Ticket,984d93ee8821a0afa30af17596f0d860414fca5394698f256242594e5d44c40b
3a12ceb7e6c96c8299cf6152efc09af76abf02ec37bf3e782c3adf6215379054,1,0,1,111.28297461,1548246351,Ticket,8c1cea0587a0bd5d7b7388796367b2136a2e9dc4335e60083aba35f071ba8e7c
5481066a14eb415a421b412f251376476ca64871192b9d05179ccb2f729a5654,1,0,1,111.28297461,1548246351,Ticket,685fe449c673705c8f60a6770eb2ce252a6f201a2f3ae015fab898621900c00c
137548610ea0a7c9f96bd3353743405792f4b8697c760d3714f9e1062b663734,-1,1,1,107.1674837,1548226386,Vote,efb3c7684ee4d0f5dc5b139a758c152a94321b48efa6ee01d6c184d12f14b5b2
