tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,286,1,0.57793333,1483609623,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70,1,57,1,0.36812561,1483570608,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,7,1,0.45907453,1483548916,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4,1,33,1,0.83081234,1483527015,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
bf921c432981ddb865080e8bb879b3438b0995a9c0d0fb33fd5736218a45d9ca,1,36,1,0.21797056,1483505840,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
1487279e162cf65b859a6dea31b67be88f76796e254ebae4883a15003c43f111,1,9,1,0.21868057,1483495288,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,60,1,0.57115977,1483472203,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611,1,10,1,0.22934986,1483461534,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,3,1,0.54685642,1483449908,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd,1,20,1,0.32457046,1483439006,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162,1,37,1,0.36219831,1483428076,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,61,1,0.72738728,1483397380,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36,1,29,1,0.39044519,1483385091,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd,1,2,1,0.2228096,1483373952,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f,1,10,1,0.22143608,1483363797,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e,1,0,1,0.23568411,1483352351,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55,1,11,1,0.23731716,1483341989,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db,1,25,1,0.49957035,1483330572,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,71,1,1.00183341,1483319614,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,80,1,0.24222858,1483308368,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,42,1,0.46411818,1483297344,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,43,1,0.63869442,1483286580,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5,1,29,1,0.21823669,1483264829,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b,1,0,1,0.22647138,1483242921,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f,1,5,1,0.2490406,1483233040,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb,1,31,1,0.18978392,1483220633,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66,1,14,1,0.23615806,1483209295,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e,1,1,1,0.17484545,1483166080,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28,1,47,1,0.13689183,1483144220,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741,1,17,1,0.18061539,1483133228,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,14,1,0.54566067,1483111702,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1,1,50,1,0.2419143,1483100752,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433,1,51,1,0.36224121,1483078863,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102,1,17,1,0.3444086,1483068395,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1,1,53,1,0.32043473,1483058581,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468,1,14,1,0.20132923,1483047040,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67,1,25,1,0.21812668,1483035548,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31,1,4,1,0.19491479,1483024529,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55,1,8,1,0.17460191,1483013692,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,74,1,0.36509202,1482981186,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3,1,24,1,0.17853946,1482970303,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,80,1,0.69524259,1482959569,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36,1,32,1,0.14566141,1482948441,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578,1,25,1,0.18772098,1482937597,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,1,1,0.5621368,1482926731,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b,1,4,1,0.34459137,1482916206,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,11,1,0.49672591,1482894784,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598,1,62,1,0.32739992,1482883511,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,18,1,0.13776546,1482872556,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,77,1,0.69198111,1482839800,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,63,1,0.46057121,1482829136,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838,1,38,1,0.23431068,1482807821,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23,1,0,1,0.49593395,1482796462,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,71,1,0.45479127,1482785838,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660,1,35,1,0.2391018,1482775103,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4,1,13,1,0.20650429,1482752803,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,71,1,0.71572692,1482720303,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548,1,49,1,0.50303703,1482709493,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,55,1,0.23981511,1482698290,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,20,1,0.91504347,1482687493,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f,1,43,1,0.15505988,1482676821,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1,1,21,1,0.13842814,1482666121,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,33,1,0.26584805,1482655140,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21,1,37,1,0.14952704,1482644342,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,26,1,0.15665567,1482633371,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8,1,18,1,0.14489922,1482622610,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e,1,51,1,0.34655952,1482611587,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,6,1,0.32647231,1482600599,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20,1,40,1,0.1228887,1482589619,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24,1,45,1,0.17596841,1482579125,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07,1,4,1,0.21307244,1482568830,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,81,1,0.59866383,1482536115,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665,1,26,1,0.18643114,1482502865,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851,1,43,1,0.21842437,1482491847,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,2,1,0.21735182,1482481538,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992,1,37,1,0.47101467,1482469924,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015,1,19,1,0.21730043,1482448766,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,24,1,0.44338041,1482437889,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c,1,13,1,0.40162234,1482404639,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,36,1,0.78049618,1482383362,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272,1,18,1,0.38169163,1482350842,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff,1,46,1,0.35996338,1482329519,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,85,1,0.21428868,1482307197,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
2c9579203c2e210004e0839979a366637cd8514354cf9b423474f98d688bd68a,1,50,1,0.11614925,1482209771,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2,1,51,1,0.24129489,1482176566,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06,1,39,1,0.37168689,1482166058,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb,1,32,1,0.36238563,1482155231,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
2a1cc397a6c15eba16f293024afe000a49c2bd26efebe90c85848f900fa6e272,1,25,1,0.26731052,1482144023,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,19,1,1.05368012,1482133456,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc,1,21,1,0.34935496,1482122176,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf,1,45,1,0.63813848,1482111267,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349,1,2,1,0.20078151,1482100498,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,120,1,0.59453593,1482089864,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
39d6c014eff00e12c51173cea935ba90bf0b4bf52ba115cc3aacb46cd05d4054,1,14,1,0.31230954,1482057080,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e,1,15,1,0.40777816,1482013572,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
0aa49661c46a1735d76b3e5572f63d13be80a1af88cf571ebac1db950bfaeacd,1,19,1,0.2961935,1482002497,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
c865b73ba39ebbb1c4d8db67b928745199e1d8a569937883c4dccbfec835a076,1,23,1,0.31729825,1481991992,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7,1,49,1,0.27011748,1481980850,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
17925e003df6e5b9f2c17c6419986829497151cb07a61a01ef4b0f241fbf0a51,1,34,1,0.18191758,1481937562,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed,1,22,1,0.24842538,1481926558,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc,1,75,1,0.62287959,1481915504,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
8d043f12013e907426206faf187d275c92ccbc0b72c9eecc4b9b373b3292bb81,1,3,1,0.38881576,1481904905,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219,1,32,1,0.59687755,1481893756,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
de2313bba5da39f0ea9e97ef0126a3bb6889bd78c8b1c2107b7b32ddc8a1fb45,1,25,1,0.15127242,1481883798,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
6b06feeb6af293fd47f383c28f3d5270497cfe0e1c4927f36d7df809d8f83547,1,12,1,0.1286483,1481872443,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
b221366970ab2be63f627d9cc9d4fed223a72bfd8dde728b286fe22e8fe4cc34,1,25,1,0.19110212,1481861614,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
9341473237b1cd8a99c7504856bc14d8167cce1bf6ce489092f9c6bff80a4d8c,1,35,1,0.17866538,1481839211,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,72,1,0.50551537,1481828538,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32,1,49,1,0.12770303,1481817470,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
a2162fb3285d84747f3ff7f6ddc432579d4c7169dc1f73b7a3993aa45c4c37e3,1,3,1,0.35630622,1481806910,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,75,1,0.74881998,1481795947,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
c73df7fdd4d08189af4d15dc12bed31d5ceb89747ce85dc40dbbe024ddf05d55,1,13,1,0.21782355,1481785379,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
38c18231a4c068a6d83c0d13e26572fb0e5b92f71544a771bdd58e309f190728,1,29,1,0.20359245,1481774852,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,21,1,1.06438828,1481763819,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,69,1,0.6982704,1481752942,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
c4b10ebca477939d02d1481ea2825c48b1b674d2451bb71f7659b37e07980e7c,1,17,1,0.43965615,1481730471,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,63,1,0.83645307,1481719685,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,55,1,0.38446564,1481709574,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
e0105be52dd7842330187f31cd1f10109c75342ba40cdb2ac46a461cde166f2f,1,5,1,0.17212691,1481676638,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,10,1,0.71946981,1481665556,Regular,b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb
