tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cbe7547d3308d3c001e4965ee02c54ad1debda7b51ea7ffdf9406b7fb045f32,-1,1,1,135.8275578,1595731106,Vote,306e5485aedd9131579be45765b43c605ca2eb5a073f3d87e2253c016703cf15
306cc213a6269be6294f57e40bf58e6aa41ca0a5b1cf28215ae057054bc78fbf,-1,1,1,154.59867975,1595700811,Vote,ce9c048985586c0db5d8a39972f8fab7d3f37982b61966732bd7c4cef3b9ce62
48e775e1692e540a26fefe03c2609aa13e7ddb37084238ff92f72ee4e4fb70de,-1,1,1,141.52023589,1595689549,Vote,d963d8c1b1a737cf23f1edb0996c2839cbfc5ee26237c7aaa01458fca53dab80
ac6898cc61a4ae556466258db3a43e6273f0c4c9ce47601e4e2896bf278ec8a3,-1,1,1,154.59867975,1595586270,Vote,7faf8d5a2373c665f47ac557a9037cee820df3ce64234d7b08cb29d6b7129fde
9e04171b79261bf0f0f9d0f33b9c3d73d35fc33570e3b2ef65dbd48cc787db10,-1,1,1,139.56236845,1595571807,Vote,9a59d1f0894c65d941d4e6eaabea53ef5b5628b4a17982a3e33643af7bc01d83
e15a787b9f8b3d96fe9f076ae1875a3cf6672aef5974070de728fc8f3b3c7ab5,-1,1,1,154.59867975,1595569597,Vote,2b5c94fe9faa29e01958dc570e2e7d0576d94c9e7d934f750188657679e512f2
127dd28f3844f81ce5ef9e0f2f15a34af283945df1e476d2042283b2c28c786c,-1,1,1,142.28110368,1595565902,Vote,876720572425fc2c5ef833b15c1d7fd5d272b2442900be85a26d3b9370a481f1
6dcb623c14a985a39150d9f9c7392c5e0dbe12852fbdf4806316cc5ebc26f087,-1,1,1,154.59867975,1595497924,Vote,ea24760f5555e8d76e64b0303b92c962a863643cd01a8e66e095a8ac8ef06434
cb25cec23458591c2d14a1fe6aee11f9454b635f0d0ae015d7952260229d789f,-1,1,1,139.56236845,1595425672,Vote,d1dd780b9e8889746aa8ce37e1b05fc122d970042a21b5f5d9dd52abe9904608
426f64ec7bc0e0dd59b1921203949eb0513886838d000ee1b6d7ce562553c0bb,-1,1,1,141.52023589,1595410079,Vote,f4c65f8f39a62181e7c4de712dfd82a8f8ab513736a644ad77f84343cde9a41f
92d3c916b565c2763491affb21d67bb94503ed2b8ec6d8b15306093d4637e655,-1,1,1,142.28110368,1595381400,Vote,67e30e66e1091306862a5192190748c4e4fb6971a4feaadbe74416a117987124
fbd934d85db90f280ee5fe7b540ce752805a8576e8cd16da33cda585d1569e45,-1,1,1,142.28110368,1595302407,Vote,7f477717db89ce27bff703edd65e8318aafdc3115c426a541ba40f1c3c691297
4e944c04d7d87179d6d50448e9e02c9971ab16aac5265087ec8ad38d640e0427,-1,1,1,142.28110368,1595226649,Vote,693916f365b59e655315651d50cf7bed856cebff2281d5990a616eac9b81bd32
cfa9f88663ac197039e4b4192bd4c4bff45a6b1110c99b59bb640c559174e2a9,-1,1,1,135.8275578,1595125470,Vote,a3a0d63bb8aec7c6a39c8f6210644bd41bea171b19d22ce2d7084a74cd3b2f44
2e7eee91b3d185b359a646165eb325a3150ef3f03b1aa3b5bdf7c2ad9d925029,-1,1,1,135.29130531,1595112076,Vote,340cc5262f787907f4bde6f2fc658f47a1b156d5820dc85355a29075bd26ed84
7944fc1611ac4ccfa1c6653af7c291c9550ae6042acbd79e3057f144998136cc,-1,1,1,154.59867975,1595100450,Vote,25f7d79b4c547ffbb9aff631a8df1916a9d153e1a35fb918997db99a4c0f187e
458ecb026646ba78df9b3b4f3ad0b9abd948dbda615c354fc6eace8da11d76ae,-1,1,1,142.28110368,1594852240,Vote,5554f8cf30bde6b28f74e31cd591e33b32ed2c133f9821cf0db3d99ce3308d92
f95563ffeb2ded23a4d48a93cfa2efbfe4e956f7771c7fa0c7ad579272f58d63,-1,1,1,142.28110368,1594742750,Vote,4cd93b4e1c87971bea461c7be8320154fffb303b08fca7218a27c01be40fac9d
0a670d28defb1435a70d99d8f245e833233ab4cde66056eac790ceb4d3bfe2ae,-1,1,1,135.29130531,1594716536,Vote,d10a89d0742849b89abdb7642bd9df0b1be2c4593a1c6339d63d0ecad79fc528
09257253ecbd81a3ebbc304793acf4db00eea2b756aca31763066e44a850fb88,-1,1,1,141.52023589,1594691047,Vote,beedf3018a260a05afa079f1773d2f5dc7bdff6dc8bc655141eabcf32f3d9022
0417e6a80852e45bfc73a33272e360f0c032546fd5bf46c2a3a479e6424ee5d6,1,0,1,141.52023589,1594583799,Ticket,1c49585f6b67162f883b8ad17d29a5faf5de4c4edb7fee4147ac1d186827195a
302a561ffc9ad2cceb6e601a37c8466f9d99980d9aacb912074b90a767191d71,1,0,1,141.52023589,1594583799,Ticket,d9155655570932ace92ad42cad3e8a571d5adc128cd695bb7e270fee53f5957e
3185469ce04731b2793a9221795867ef88a0bb5e04770a0f3ba9782afadbacab,1,0,1,141.52023589,1594583799,Ticket,e78d73f8c66cb2731fdec937048c11da24e2b050793d283606f31753c580e261
7e41c890e730fc3c058c1416a39b270415535bcaaf4ed0197fdc462eee1af3b0,1,0,1,141.52023589,1594583799,Ticket,99ee170e7da50632f6782ce345a811e112e9b4210e80082e594856c390459264
ba170128de7fde1182304f861ea5d29f91aff2d550e145b73dbac8def0c97818,1,0,1,141.52023589,1594583799,Ticket,462fb7dc3f7b437eaefa3be10eb288260607d181fefe6904deab3e3212ba6c57
beedf3018a260a05afa079f1773d2f5dc7bdff6dc8bc655141eabcf32f3d9022,1,0,1,141.52023589,1594583799,Ticket,09257253ecbd81a3ebbc304793acf4db00eea2b756aca31763066e44a850fb88
d963d8c1b1a737cf23f1edb0996c2839cbfc5ee26237c7aaa01458fca53dab80,1,0,1,141.52023589,1594583799,Ticket,48e775e1692e540a26fefe03c2609aa13e7ddb37084238ff92f72ee4e4fb70de
f4c65f8f39a62181e7c4de712dfd82a8f8ab513736a644ad77f84343cde9a41f,1,0,1,141.52023589,1594583799,Ticket,426f64ec7bc0e0dd59b1921203949eb0513886838d000ee1b6d7ce562553c0bb
94313098fed179a2e05cb6b7e84338a8a0fab5c0eef9ad7c9f261bf94fd6bfc9,-1,1,1,142.28110368,1594500087,Vote,9c164d1bb665f024511cf3f74a27ec55cffe42113c9e15cf3500155bcffce00a
dbe032f98d2ebe333769501c77756d0b418126df7654d870d40da9b344a9236f,-1,1,1,135.8275578,1594460589,Vote,835be3c774ce5251334f8e2e58d56fa6817d425e743c436b7f14e8f9159088fc
7eab02ad902f4a2a3943602a9fb4ce0372f728165b0ed69883dc0217b67d830a,-1,1,1,146.59683446,1594287465,Vote,0584298f76a3d504273f4d7cf3c73866a92361b64270412c75c82920190626b7
58335bc4ae128aa58ac51c0426a9693dddcd88daf41e0279fa16e8458907d35d,-1,1,1,136.66003151,1594227817,Vote,fb7f2f8d932b6a55fb1474a47fbf718a75b4728cf5e30be741c5f08efbea6a42
cc786c7fbe35cf878a6e4f8bc25271923dc54769b22aabbeece950183e754a39,-1,1,1,154.59867975,1594171450,Vote,8eba566b109153411618fa5d9e83a7b021e712c75e97ac7c8f205598479a88e5
c231306b2897f004b6562f72557e49c017c9e6e176e37da46f692bfaeaf7e051,-1,1,1,136.66003151,1594126206,Vote,87f83451234a4580adbeabaf5427cb470cdd15dda03ae581ae8ae8ca8b005533
8f0abe4eea1d782e64c1c72d2dafaf6990d907a78aa5d56fba230afe0c959e72,-1,1,1,142.28110368,1594115785,Vote,f7665a8329b55ffae9178fabbb8afa20e70d16e98cf64ca005e4a6209981b3e9
25f7d79b4c547ffbb9aff631a8df1916a9d153e1a35fb918997db99a4c0f187e,1,0,1,154.59867975,1594088153,Ticket,7944fc1611ac4ccfa1c6653af7c291c9550ae6042acbd79e3057f144998136cc
2b5c94fe9faa29e01958dc570e2e7d0576d94c9e7d934f750188657679e512f2,1,0,1,154.59867975,1594088153,Ticket,e15a787b9f8b3d96fe9f076ae1875a3cf6672aef5974070de728fc8f3b3c7ab5
4698b3ffaea60b69439f4350b4b929a85811b96db29bfe1ce6044653d180ba4e,1,0,1,154.59867975,1594088153,Ticket,fac5262dbb4bca3fd93dea5e1a571734186b0f03032bd3825c8f3cd04243aec2
4f68b43ab5863ec494acba3591742b710caefecfbbdf38f7a95cbcdf94dc5bc1,1,0,1,154.59867975,1594088153,Ticket,ec860963a69e01413d56ff773cdd4cee19f3d4b0d0f49264a638f8ec5580e987
5e387726c8c5493e2f800bf0ee404586618654c6c47642c8eed7a1661c6434a0,1,0,1,154.59867975,1594088153,Ticket,996ed9f47569ef95d657d4c6acc0599c3e2c1623c25ee30452434acf2f598723
7faf8d5a2373c665f47ac557a9037cee820df3ce64234d7b08cb29d6b7129fde,1,0,1,154.59867975,1594088153,Ticket,ac6898cc61a4ae556466258db3a43e6273f0c4c9ce47601e4e2896bf278ec8a3
8eba566b109153411618fa5d9e83a7b021e712c75e97ac7c8f205598479a88e5,1,0,1,154.59867975,1594088153,Ticket,cc786c7fbe35cf878a6e4f8bc25271923dc54769b22aabbeece950183e754a39
95816dd2c82c89a0b63ac4e1e155fccc708431e117945b52e1cba4c0ce75b21b,1,0,1,154.59867975,1594088153,Ticket,68c0d96dfa6a1ba78376dde196b4b3d93cf5e047ed1e1c10ae91ef8af6adc5b1
ce9c048985586c0db5d8a39972f8fab7d3f37982b61966732bd7c4cef3b9ce62,1,0,1,154.59867975,1594088153,Ticket,306cc213a6269be6294f57e40bf58e6aa41ca0a5b1cf28215ae057054bc78fbf
e5ae80130e3a49ea4afa1ccbb6e95e1481adbb6b7021d529eed7aba730fd458d,1,0,1,154.59867975,1594088153,Ticket,77fece43a19fb5dec3930707bffecafc4fa5f9356b511e56992b8e3e6967f290
ea24760f5555e8d76e64b0303b92c962a863643cd01a8e66e095a8ac8ef06434,1,0,1,154.59867975,1594088153,Ticket,6dcb623c14a985a39150d9f9c7392c5e0dbe12852fbdf4806316cc5ebc26f087
ea575356015b40d65b3ea54c77d2ee17faaf8b13191837f9774d7902a9c0ceea,1,0,1,154.59867975,1594088153,Ticket,f1b3a3dd54486aba89c7d86fd66f38863775283b64cc549b388a39f0038ffb63
3d6f9693f2eca1d7c88dd8993ef58920f37a911870d40c24a065fef4d307d945,-1,1,1,142.28110368,1594031911,Vote,81c8cd6c74e677688cdc634c9f3776c49ed07790025f2eb55392e7ba67f528dc
6c7d62f6bad9103519122e540e54467e39e9c9e62096ec0fa6b6b7c10ba88057,-1,1,1,136.66003151,1593998996,Vote,c8c477bc2409a524f20841ead6df4a8e3f43564733ebd5de5d917c2bda2f5064
51caabed921ac1cf525c09d76cdc05ec80d6fd158319bd83642c8cf0cdf72ca1,-1,1,1,146.59683446,1593985532,Vote,2a10d4c27cc8f46ac7d6c5939230c8e73d8cbaadab02fc6da8e9e0083f4c70c6
7d03a712223d50f8a1b03694186728f6ec83606e9180222734398818797ac59e,-1,1,1,135.29130531,1593830528,Vote,a482fa8d8c7035de04a6ee577f78a406ed8fbbe3d40591a565b3c9e11ead1e8b
704261271c15702a2c5cec6f827debf6246ee7a2211af72e9388688105a55c63,-1,1,1,135.8275578,1593649783,Vote,adabde47b3d9b2045d6ab4bcb0e738b50338fab756a79cf89bb6e50533dac4d4
f0ea3313fa697f1e6051a4dd1f48a9a56ae18d818391424427ca43b49c294c54,-1,1,1,139.56236845,1593635000,Vote,fade50c733203dbf716b31985e82fe95e19d387091650746947053bf02ee253d
c8f7e2733210838182e11041e998afd6a5234b8b36e63f08a99595ed8e02e5b8,-1,1,1,142.28110368,1593600459,Vote,b0201e37f06f5bc38e84ebf06834e68a0eb7cdbc2d16f70f3764b97ab1ff0419
ba26a0eb339ee2a85ea6b16f9e313b0485e6bdf261b361e9b4af8680b83c158a,-1,1,1,135.8275578,1593527948,Vote,1f9f7e13c0dd6bfd2f632b1fa2735ffc97cfbbfc8dabbdd2c920955675cad532
eedf45148dda11041d7b0be36a3b48a2d158a7a62a375ab817741d5486aa1ad5,-1,1,1,135.29130531,1593525875,Vote,e62d61eb43defb5d9c9dafecda3928ca706e8f3c018aa657cc8b241eddfcda38
b93eed8a0d9788c12071d47514c3154b52b7037bc677384ff6d3b38f83cc381f,-1,1,1,135.8275578,1593519866,Vote,dd4bc962ed19d93f2c8a3e9f64e382555bd2903113a6ae16f5b5685eb57f340d
9fa80fbacf2224ab8b60c7924f9cac2721a087cd006d4d0679859ae349549989,-1,1,1,135.8275578,1593441368,Vote,82b6700e953ec319b39158e7bb3dac39b662998399e90d6ee779349426c59bce
003e572a3427cad33dbec2f173da631db2c9cd5f08fb368ae0c43f3379552030,-1,1,1,135.29130531,1593357052,Vote,6d2a09f8b114a45544dc60338873b647b8473629c98f266dc6a3896abbb96769
3f9a85be8a2542dcfcc453c385b5a6a7eb22e38354d3754f84cc261a16a8e18e,-1,1,1,135.29130531,1593301406,Vote,811604bb9dc01fccda9ee92650b31d8f0f82d2535cf327f5720489f05c4b86ee
4cd93b4e1c87971bea461c7be8320154fffb303b08fca7218a27c01be40fac9d,1,0,1,142.28110368,1593213397,Ticket,f95563ffeb2ded23a4d48a93cfa2efbfe4e956f7771c7fa0c7ad579272f58d63
5554f8cf30bde6b28f74e31cd591e33b32ed2c133f9821cf0db3d99ce3308d92,1,0,1,142.28110368,1593213397,Ticket,458ecb026646ba78df9b3b4f3ad0b9abd948dbda615c354fc6eace8da11d76ae
67e30e66e1091306862a5192190748c4e4fb6971a4feaadbe74416a117987124,1,0,1,142.28110368,1593213397,Ticket,92d3c916b565c2763491affb21d67bb94503ed2b8ec6d8b15306093d4637e655
693916f365b59e655315651d50cf7bed856cebff2281d5990a616eac9b81bd32,1,0,1,142.28110368,1593213397,Ticket,4e944c04d7d87179d6d50448e9e02c9971ab16aac5265087ec8ad38d640e0427
7f477717db89ce27bff703edd65e8318aafdc3115c426a541ba40f1c3c691297,1,0,1,142.28110368,1593213397,Ticket,fbd934d85db90f280ee5fe7b540ce752805a8576e8cd16da33cda585d1569e45
81c8cd6c74e677688cdc634c9f3776c49ed07790025f2eb55392e7ba67f528dc,1,0,1,142.28110368,1593213397,Ticket,3d6f9693f2eca1d7c88dd8993ef58920f37a911870d40c24a065fef4d307d945
876720572425fc2c5ef833b15c1d7fd5d272b2442900be85a26d3b9370a481f1,1,0,1,142.28110368,1593213397,Ticket,127dd28f3844f81ce5ef9e0f2f15a34af283945df1e476d2042283b2c28c786c
9c164d1bb665f024511cf3f74a27ec55cffe42113c9e15cf3500155bcffce00a,1,0,1,142.28110368,1593213397,Ticket,94313098fed179a2e05cb6b7e84338a8a0fab5c0eef9ad7c9f261bf94fd6bfc9
b0201e37f06f5bc38e84ebf06834e68a0eb7cdbc2d16f70f3764b97ab1ff0419,1,0,1,142.28110368,1593213397,Ticket,c8f7e2733210838182e11041e998afd6a5234b8b36e63f08a99595ed8e02e5b8
bbb582a15ac84540459d97f323e8a48571653145d4e0a9fede3dbd7cd55db137,1,0,1,142.28110368,1593213397,Ticket,93e2ef46dfd7c18d6ea98e5207754c3a7092e4f38c38cd05e9fa438584fe17b5
ca9b7d4bdbb9f6fd86b6ffc830021fe73aa2403e9d6b5ad73524ab0b74fb8145,1,0,1,142.28110368,1593213397,Ticket,35af90787eff261eb350bfd155fe8d530f0712d373b6627d949f8b9d34ed5e9c
de8c13785111d534e75cd249362d19a086937c5ca83779cbc4230fe4bde4eb5b,1,0,1,142.28110368,1593213397,Ticket,7f7b4687e8ea28f3ad43633a7eff7110d4cff3b4feb523a6c8011b4b4acd503e
e83feb63da1e57c0df528898283ab2db60ce01ba21657dc19c27b218385dcd86,1,0,1,142.28110368,1593213397,Ticket,cb494345987e211ce2eb605772a1effd83be8ed40623172f3dad97a732f3191b
f7665a8329b55ffae9178fabbb8afa20e70d16e98cf64ca005e4a6209981b3e9,1,0,1,142.28110368,1593213397,Ticket,8f0abe4eea1d782e64c1c72d2dafaf6990d907a78aa5d56fba230afe0c959e72
57e0b0184408c0c8a0bbe446df604b97ba3e7139517cfc077e91e4de7ecde4e3,-1,1,1,135.29130531,1593152727,Vote,92270364a53b6cc6c4c24a2d96b6cd5199896a1f46143e0e8dad1a83df804195
86131cd6f665a2f78db496a4f853afaf36d4f35e49f052efb7d8a955165ccb32,-1,1,1,135.8275578,1593151126,Vote,38098d22e7e63135b6c5ae0ed9a85ea47682200139eb4fb384947235a66e76e2
11d34681f6049b686875ed1192a4e116f42c66d140e6aead42e5298457290006,-1,1,1,135.29130531,1593071480,Vote,6e6af634c1ce4c3b50b855998adc7e7b8abf2faf67fbebe93ae7820abf842b19
056da2c50004194eeea88cd982d516208ea29b670d758dbed45edeedb68db4c2,-1,1,1,146.59683446,1592997573,Vote,8b65f3aae948eba2c785f1d9483c4a828d569052bd204e033e6c3704be5014b9
147b616775ee6c31c3b73bae9895d6a680158d5939826b644d458bd49b6c864c,-1,1,1,139.56236845,1592966690,Vote,87f758aa81f3822a43d6550a4e68933decd36f17457fecae4711a9b5c81bd33a
13360c87b791df89d5f67b31d91ece30cb75c7244aef9dc2b39923e83ca739a8,-1,1,1,135.8275578,1592800149,Vote,5035a3caa5e1a5ec912ec88dc66a987bae8c0f8b025aa4bc1b9038214d1bd744
5f6e904e8c6d1c9395b5598017bd3aa311a98eceba9028d7f4e33e013012d56d,-1,1,1,146.59683446,1592796641,Vote,03db1b964e825fa9567387c81eeb26f0175ed3e4cbd2e664341021b0647a637d
d8bfa9558f8287a2ea310d49eddc015b5e3c8297ac971c9aae64b10bd289031e,-1,1,1,135.8275578,1592732717,Vote,814f84e62f7696bfd92edff084736a3fa9c596f9e6e125e3ecf0764095d03b2d
c0fb670322b34b57a80ac9ec8c48c0fdc84c1b4b0c8557a7f085635bc0083549,-1,1,1,139.56236845,1592686156,Vote,619ac13e264bb81d1e02c64ea44332b74be5858240e0746e5f58ca1c86825d84
be61cf5945aaa2b36776302daed88602d72963b7ad049707e24d9a9bca06d636,-1,1,1,135.29130531,1592605597,Vote,3d008568f43307ee51b51b4d75222a6c684dd439aa7b817335eaa6e5bddbd02a
d688e4b521583188da026da58eb1e1422bbd8c2a9d31005d2562042817c2fa07,-1,1,1,135.29130531,1592590824,Vote,1adf9424f56353c401d32599dd6b5d221f6e81f660676044c54dba11eed9b32a
b137f0ff4e301c2a61326e9a7aa61da69445ae9f43cfd7407f4a6728fd1d2e88,-1,1,1,135.29130531,1592531427,Vote,54d01411ffded1c3d3844a026bf4b403d574cf64b74164bb0c2bc4d1ced8e509
802f9446b93307c9eeacbd865840cad13300f4949ecfabf60378c598b229b6df,-1,1,1,139.56236845,1592373090,Vote,622765e5d4cf0be96c6fd3afff6cce621d12431557b942c284a5c04ce68953c0
180798f3ee74c7527bb1ba59682f999d2ccdab5f600309861cc7977dd75ed299,-1,1,1,135.8275578,1592327179,Vote,e54c0046457daaee1b0924bfc31011d41681b7b82e62bc7ff8e7788c908e77a7
cbe48b77137146a5f8ee72b8e65c92a374b3a785a217b81100e7bf905a4cd03b,-1,1,1,135.29130531,1592290761,Vote,11bfb16c2b6472f0866324533b3466cb928e269c532c5e551ad38d53ce686550
9e9775d4e54ed52fe73ea1cd18588102916591155d7e15fd42c0c957ca4ba5f5,-1,1,1,135.8275578,1592266829,Vote,bea3c2902a66ea442a1aa10476766d4a113cc08f649b00daf00f7941e7ad963f
0642e81ee88cf45cdc63b75cfabb1c042683790a2adab4ba0f47eb542d068184,1,0,1,135.29130531,1592169547,Ticket,6cecdf5704c2b486355b1305ad2b00e3ea1d5cce775ea8a3e0a4e8e64f2c6955
11bfb16c2b6472f0866324533b3466cb928e269c532c5e551ad38d53ce686550,1,0,1,135.29130531,1592169547,Ticket,cbe48b77137146a5f8ee72b8e65c92a374b3a785a217b81100e7bf905a4cd03b
1adf9424f56353c401d32599dd6b5d221f6e81f660676044c54dba11eed9b32a,1,0,1,135.29130531,1592169547,Ticket,d688e4b521583188da026da58eb1e1422bbd8c2a9d31005d2562042817c2fa07
340cc5262f787907f4bde6f2fc658f47a1b156d5820dc85355a29075bd26ed84,1,0,1,135.29130531,1592169547,Ticket,2e7eee91b3d185b359a646165eb325a3150ef3f03b1aa3b5bdf7c2ad9d925029
3d008568f43307ee51b51b4d75222a6c684dd439aa7b817335eaa6e5bddbd02a,1,0,1,135.29130531,1592169547,Ticket,be61cf5945aaa2b36776302daed88602d72963b7ad049707e24d9a9bca06d636
54d01411ffded1c3d3844a026bf4b403d574cf64b74164bb0c2bc4d1ced8e509,1,0,1,135.29130531,1592169547,Ticket,b137f0ff4e301c2a61326e9a7aa61da69445ae9f43cfd7407f4a6728fd1d2e88
6d2a09f8b114a45544dc60338873b647b8473629c98f266dc6a3896abbb96769,1,0,1,135.29130531,1592169547,Ticket,003e572a3427cad33dbec2f173da631db2c9cd5f08fb368ae0c43f3379552030
6e6af634c1ce4c3b50b855998adc7e7b8abf2faf67fbebe93ae7820abf842b19,1,0,1,135.29130531,1592169547,Ticket,11d34681f6049b686875ed1192a4e116f42c66d140e6aead42e5298457290006
811604bb9dc01fccda9ee92650b31d8f0f82d2535cf327f5720489f05c4b86ee,1,0,1,135.29130531,1592169547,Ticket,3f9a85be8a2542dcfcc453c385b5a6a7eb22e38354d3754f84cc261a16a8e18e
92270364a53b6cc6c4c24a2d96b6cd5199896a1f46143e0e8dad1a83df804195,1,0,1,135.29130531,1592169547,Ticket,57e0b0184408c0c8a0bbe446df604b97ba3e7139517cfc077e91e4de7ecde4e3
a482fa8d8c7035de04a6ee577f78a406ed8fbbe3d40591a565b3c9e11ead1e8b,1,0,1,135.29130531,1592169547,Ticket,7d03a712223d50f8a1b03694186728f6ec83606e9180222734398818797ac59e
bcdf6eb781b469ded14e8e6fee7bc9f86851d38601ea92f497d09f5fbb5ebd7e,1,0,1,135.29130531,1592169547,Ticket,044794f83daada7216874e374c56a79df3cbeb8bbae27e09bf51d0ed74854f94
c2c03463c6b2bcccf2a15c239a16e95148e0ad36622895de01173582b418e7a1,1,0,1,135.29130531,1592169547,Ticket,245168cd2f7ccd964b581183904c78cc39ac32c33ebdc8350f89cdf4c474bbd4
d10a89d0742849b89abdb7642bd9df0b1be2c4593a1c6339d63d0ecad79fc528,1,0,1,135.29130531,1592169547,Ticket,0a670d28defb1435a70d99d8f245e833233ab4cde66056eac790ceb4d3bfe2ae
e62d61eb43defb5d9c9dafecda3928ca706e8f3c018aa657cc8b241eddfcda38,1,0,1,135.29130531,1592169547,Ticket,eedf45148dda11041d7b0be36a3b48a2d158a7a62a375ab817741d5486aa1ad5
fe0a91ea47721e60dccf215fee78051d08a38573f10a39b94301403d5fcb32e8,1,0,1,135.29130531,1592169547,Ticket,f0534d8bdb15a51bb0347a45153989d88f570429b8fd1fd5de526527c8b58d67
199aa22d28a8907b9fbfc999fa46daf5f5cec460ba0682a3ce7f46bb3b551cda,-1,1,1,135.8275578,1592092396,Vote,a2b7ae406824ca41997b11e27f3477d6fcfeed8e6595a496be1d7458e42b37a4
1f445f90bd7138320546e6a1e1a31b51899391cf78cef783e634feb8bc34e619,-1,1,1,139.56236845,1592057493,Vote,fc0156bb87315d4d3c48433ae12abacb6ce584204462f4561c0a3eae68e63c04
6a5bfb6803f858cca1b114530c095fe36a0c24176f417ed408f4916c22031014,-1,1,1,139.56236845,1591847177,Vote,34ce86a7eff642254af680267d6e3f3e0478bdb866def88d9442f3fb0b823c7e
1c2752df7f88acf70b95055566dde1352ef291d5cc0dee9155f9abd42231087c,-1,1,1,136.66003151,1591836905,Vote,8fc9c8e2e134247ea61ac2f94b72ec277e13d319e85de9d9230604f13fbc71c7
800088f099de5f1d8770f0d1418493b8b4eeca6b49aeaffadfe869a7a06eab2e,-1,1,1,136.66003151,1591831516,Vote,b2ccb8ade649e3a031a60201b6e0c4b7386b3efcf8eec25b0edd14d48ba7d6fb
df982da623df87385223a02c5e9b003ef4af82185ff20f30a3316a0f30c7d7f1,-1,1,1,135.8275578,1591627166,Vote,755dd2ea30eb8c0bf8d61bcd22c05af18b70cbc1357fad77d8dd30586f89e11e
a171d21e7bd71fcb2608e7520f0ca9289e47517b53f35653f1783211bd425085,-1,1,1,146.59683446,1591565325,Vote,1b9f1cf32b898d2e27a0413f7f1f53e1aece8b93b5f788b2acc20e87962b11c8
610c02ed4e39bf128a2ac93aae6f8412833ffa0375549257f45103ec747744a8,-1,1,1,135.8275578,1591549700,Vote,b015980639f8e8ec034c85ed3ace42406ea770c272e24fe455f94385bec775be
c50feec93ac27a39da036c979e9aa7aebef26f97892704cabb7fdae71228007a,-1,1,1,139.56236845,1591531176,Vote,c3f70f9cb545b21f31d6c549492df588708c7acb6b7419bf44bd47673baf7fe5
12ffd1eaaecd203dde3129b26e250efcb81e5068fc6a51046d9a5b21ae677cdd,-1,1,1,136.66003151,1591524507,Vote,a78bd66ac60717d99d82ffc4dc5237d4ec4ca6b0657d3d5901ea658afc740f81
af69109413ee1e2a226f2a9e6f0e8b26ada1ce84ecf47b03f16f9e7f2a8eb4ca,-1,1,1,135.8275578,1591504279,Vote,1382b79aec3f7067c04429488f3b27babc72340d5b7eb9da6ca11e27a52cc166
04eb82a54d6ab843013d1a51ef1fef9acd99f79a83ba70de255018c6c37fb84f,-1,1,1,146.59683446,1591499952,Vote,2e19a3e275795b12d2557d91975cabab30080c75708de334c929bcf92df14da8
f1d673ad79c33a11777ea2033baafb42f87672e836e58cc33034e7d99d397b57,-1,1,1,139.56236845,1591422823,Vote,4fec019a09e0c8e5e73648a1bc230e45105ec12083b37b97d76cd41567a61c9e
03db1b964e825fa9567387c81eeb26f0175ed3e4cbd2e664341021b0647a637d,1,0,1,146.59683446,1591333169,Ticket,5f6e904e8c6d1c9395b5598017bd3aa311a98eceba9028d7f4e33e013012d56d
0584298f76a3d504273f4d7cf3c73866a92361b64270412c75c82920190626b7,1,0,1,146.59683446,1591333169,Ticket,7eab02ad902f4a2a3943602a9fb4ce0372f728165b0ed69883dc0217b67d830a
1b9f1cf32b898d2e27a0413f7f1f53e1aece8b93b5f788b2acc20e87962b11c8,1,0,1,146.59683446,1591333169,Ticket,a171d21e7bd71fcb2608e7520f0ca9289e47517b53f35653f1783211bd425085
2a10d4c27cc8f46ac7d6c5939230c8e73d8cbaadab02fc6da8e9e0083f4c70c6,1,0,1,146.59683446,1591333169,Ticket,51caabed921ac1cf525c09d76cdc05ec80d6fd158319bd83642c8cf0cdf72ca1
2e19a3e275795b12d2557d91975cabab30080c75708de334c929bcf92df14da8,1,0,1,146.59683446,1591333169,Ticket,04eb82a54d6ab843013d1a51ef1fef9acd99f79a83ba70de255018c6c37fb84f
8b65f3aae948eba2c785f1d9483c4a828d569052bd204e033e6c3704be5014b9,1,0,1,146.59683446,1591333169,Ticket,056da2c50004194eeea88cd982d516208ea29b670d758dbed45edeedb68db4c2
b5bf760df9489cfde859b0bf10ab737fdf1756ff22f5406e701babfc9e0603e2,-1,1,1,136.66003151,1591304719,Vote,0b2eb7a3b2ebc22941dea1e9719af7809032011aff18b4607891ab2fecb13f58
382e31105f80f4718a61834caa922d67509683d9012b459364e7c2cb90959bc1,-1,1,1,135.8275578,1591298072,Vote,284042194da322eb71e9683ad28417e8720ed99daab1058d28a3ad62ab3d337e
d0eb682c237e6526bdcc027f4bf4e721e1610b88d1947eaa88e09cb4fc876532,-1,1,1,136.66003151,1591286223,Vote,8737eb83dd93c8b3b24a7537c97ea630b1f82f8f003edf76b7ce04888e51f8f9
6633a5b5117a6f21613bd1caa9e2a0be2d2486990f8b85f7cce00f6d0fced853,-1,1,1,135.8275578,1591250523,Vote,afb5140e09c2ca8d5dc04e3c5067b67a9aafc8e65bb08b7aff5ce9ea8ea1a7ea
