tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,318,1,0.08121797,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,207,1,0.08121797,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
2533480292f3f4d078bea4d148ceae28b617262b1ce0491859071e2b9252f2de,-1,7,1,0.06557612,1501951816,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,300,1,0.06557612,1501950112,Regular,2533480292f3f4d078bea4d148ceae28b617262b1ce0491859071e2b9252f2de
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,4,1,0.09561798,1501921552,Regular,117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2
117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2,1,11,1,0.09561798,1501920834,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,17,1,0.06828095,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,297,1,0.06828095,1501917774,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0,1,10,1,0.09561774,1501700425,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
7cbc31f9d4ea22940db9781e1070fac430b8e21f9ccdbe34eeffed1d232f4bd7,-1,19,1,0.09588623,1501573555,Regular,92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c
92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c,1,18,1,0.09588623,1501565369,Regular,7cbc31f9d4ea22940db9781e1070fac430b8e21f9ccdbe34eeffed1d232f4bd7
d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f,-1,13,1,0.09545403,1501489475,Regular,e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d
e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d,1,2,1,0.09545403,1501488895,Regular,d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f
fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f,-1,4,1,0.09506633,1501425503,Regular,70e6ec6c71854431318bee52283d6157ee85315b51bca1761b0bfce47bff62bf
70e6ec6c71854431318bee52283d6157ee85315b51bca1761b0bfce47bff62bf,1,0,1,0.09506633,1501424366,Regular,fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f
ed6dd1b38aae3e208ec65e15177830509e3252d0f4c4891550775e159fa98196,-1,9,1,0.09532195,1501336430,Regular,a47385d341a8aa555149645f587dacfbb7d844a03ad31424701cba7519046041
a47385d341a8aa555149645f587dacfbb7d844a03ad31424701cba7519046041,1,23,1,0.09532195,1501335515,Regular,ed6dd1b38aae3e208ec65e15177830509e3252d0f4c4891550775e159fa98196
ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d,-1,6,1,0.09543342,1501253333,Regular,f8c3daf3c77ffc8ed1cacf0fc56c07243770cc0c7f021b03c348a765b885fe03
f8c3daf3c77ffc8ed1cacf0fc56c07243770cc0c7f021b03c348a765b885fe03,1,15,1,0.09543342,1501252753,Regular,ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d
a2e7dbe759f631d975f34e90596e411e4ad73694182151aba776c1481c370742,-1,3,1,0.0952956,1501149667,Regular,2a67135463d196525f8818429d2173c38f6679f8d74bbde430893f83350d015d
2a67135463d196525f8818429d2173c38f6679f8d74bbde430893f83350d015d,1,6,1,0.0952956,1501147652,Regular,a2e7dbe759f631d975f34e90596e411e4ad73694182151aba776c1481c370742
72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c,-1,3,1,0.09512328,1501057284,Regular,af57a916a9679a46b18e2923921c5b3f2dee63d335930e02cdf1a4e4895e8f7f
af57a916a9679a46b18e2923921c5b3f2dee63d335930e02cdf1a4e4895e8f7f,1,26,1,0.09512328,1501055999,Regular,72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c
e156efbaa480780d6e693fe6d8c8ec8b84136be6b4d0e47abbf4f86bc0ec9ab0,-1,6,1,0.09546029,1500996441,Regular,addf27c6f6b090e74e97bbfe20f510c5502d01cde8ebd406dd7e5305c0e2199f
addf27c6f6b090e74e97bbfe20f510c5502d01cde8ebd406dd7e5305c0e2199f,1,10,1,0.09546029,1500989228,Regular,e156efbaa480780d6e693fe6d8c8ec8b84136be6b4d0e47abbf4f86bc0ec9ab0
c9341520ead19ddcb97cea27138fffb857037db98744cdbd7479d4d4194b67cf,-1,7,1,0.09615337,1500915358,Regular,d6bb7bd8930af15bacd040c425bcf54757833aea99ce51d4c528223c1e63a1c4
d6bb7bd8930af15bacd040c425bcf54757833aea99ce51d4c528223c1e63a1c4,1,0,1,0.09615337,1500913584,Regular,c9341520ead19ddcb97cea27138fffb857037db98744cdbd7479d4d4194b67cf
