tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00d88cf9ceaa8bc3cf985b1fbb812174b1ab2ba425456c15a6dbd8c53f0d9d7,1,7,1,0.20131421,1574746554,Regular,68efbbc216fa4bd4b6a9f2c699cdeb9f930c4048377b722fe180e4c6dbd3ff3a
f16112b8c7bcea4018457ff7a6feb1985a47a94eee2ebf7c131e281673ef2be5,-1,9,1,0.20019011,1574388324,Regular,bc85d73080cdc96828c81d2bc09b9344f1800b22849e4419419f8ae1401382bd
bc85d73080cdc96828c81d2bc09b9344f1800b22849e4419419f8ae1401382bd,1,5,1,0.20019011,1574346945,Regular,f16112b8c7bcea4018457ff7a6feb1985a47a94eee2ebf7c131e281673ef2be5
0b4000b18869e51ffaf853437d171bf1a874b7880159a6057cf7f349cc1f12bd,-1,2,1,0.20198786,1573970048,Regular,8ae3760e7481d720340e857f30690a8641b3c20cb2131de02bd73373809aa9ae
8ae3760e7481d720340e857f30690a8641b3c20cb2131de02bd73373809aa9ae,1,7,1,0.20198786,1573958814,Regular,0b4000b18869e51ffaf853437d171bf1a874b7880159a6057cf7f349cc1f12bd
a64da13a28b480b29188062880f0eafeffe2c7b4b8c28c6d0eb29b915cfc29a6,-1,4,1,0.20094404,1573693985,Regular,fba6487043b7b49f8320855daa15b074c04ea7b967de4638489d6445f06c8ab0
fba6487043b7b49f8320855daa15b074c04ea7b967de4638489d6445f06c8ab0,1,1,1,0.20094404,1573611042,Regular,a64da13a28b480b29188062880f0eafeffe2c7b4b8c28c6d0eb29b915cfc29a6
a7510b83416c78d3ce28d746d85e2c1a421b000b60f0da7eb160a6c8b373629c,-1,4,1,0.20065338,1573249295,Regular,cfe30fce2b7ee9f39a87a28bb58c8b6668c8303c4ffdf13c3ecd95209c00b3e1
cfe30fce2b7ee9f39a87a28bb58c8b6668c8303c4ffdf13c3ecd95209c00b3e1,1,8,1,0.20065338,1573229287,Regular,a7510b83416c78d3ce28d746d85e2c1a421b000b60f0da7eb160a6c8b373629c
a8ac40840488d8f8dcbdd1670659199af99b6366162e53aec9d867bbad89be68,-1,2,1,0.20028818,1572859492,Regular,d4463599a2d6b2dc6e9a92bbae6368c74bc636c6631df1cfff0e84ef72755f8d
d4463599a2d6b2dc6e9a92bbae6368c74bc636c6631df1cfff0e84ef72755f8d,1,3,1,0.20028818,1572853215,Regular,a8ac40840488d8f8dcbdd1670659199af99b6366162e53aec9d867bbad89be68
f61f5cccda82f84a8e76851e3a9ab798c576ab69c432b287e6dc7ac396884775,-1,11,1,0.20088984,1572519342,Regular,e50e72cb76ffccfde68407cc1cdba5ff8911189544f2b6789e3605009d0e7052
e50e72cb76ffccfde68407cc1cdba5ff8911189544f2b6789e3605009d0e7052,1,7,1,0.20088984,1572471555,Regular,f61f5cccda82f84a8e76851e3a9ab798c576ab69c432b287e6dc7ac396884775
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,44,1,0.20070091,1572307055,Regular,b5fdf8b1219e4dad01b0b5420bec99bf8fbb4268f73f55ad52e21ff8050cd6e6
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,109,1,0.20017444,1572307055,Regular,fbe9e046cf43645c700139cdb7e4a50c8362992f932e380e0091da690eac4df4
7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd,-1,7,1,0.20121015,1572086154,Regular,9020960ae5b70371f80a769a0b18dcdacf32ff202a79fbe29918e9ddc3e22867
9020960ae5b70371f80a769a0b18dcdacf32ff202a79fbe29918e9ddc3e22867,1,6,1,0.20121015,1572066490,Regular,7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,26,1,0.20106086,1571849641,Regular,641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0
641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0,1,4,1,0.20106086,1571704706,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
b5fdf8b1219e4dad01b0b5420bec99bf8fbb4268f73f55ad52e21ff8050cd6e6,1,0,1,0.20070091,1571286825,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
e164723c53f17ddd005af27a329a893d8dff2c4580715919cc448d34e50235b0,-1,2,1,0.2015848,1570839219,Regular,a5e8363958b402ec7e82254bd36186727dae4e70dce6a660a065490c08660271
a5e8363958b402ec7e82254bd36186727dae4e70dce6a660a065490c08660271,1,7,1,0.2015848,1570815042,Regular,e164723c53f17ddd005af27a329a893d8dff2c4580715919cc448d34e50235b0
fbe9e046cf43645c700139cdb7e4a50c8362992f932e380e0091da690eac4df4,1,8,1,0.20017444,1570375718,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552,-1,9,1,0.20016068,1569991295,Regular,32db9fbe89f8c2b0fc4a8d4f11c21912620d964100e120fdb508fb7b19d37cc5
32db9fbe89f8c2b0fc4a8d4f11c21912620d964100e120fdb508fb7b19d37cc5,1,0,1,0.20016068,1569936737,Regular,fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,283,1,0.20004461,1569527958,Regular,3e01963c25db70dd163d0d4354178c10367adda2308eba6311a6e0c27f03d9fd
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,16,1,0.30847259,1569523009,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,15,1,0.30847259,1569493292,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126,-1,5,1,0.25496455,1568749910,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,2,1,0.25496455,1568732037,Regular,6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,26,1,0.22790964,1568212464,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,44,1,0.22790964,1568166949,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8,-1,7,1,0.21316826,1567672737,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,5,1,0.21316826,1567648958,Regular,7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8
9ab2061898d49a07d24e1660356fe4e38179347fdb9e4ada6e513ae470d2f026,-1,6,1,0.20041939,1566702945,Regular,f5b12c57940e69a66f8d16df33022ff0ab275a27a794317861cdcd9f816a9262
f5b12c57940e69a66f8d16df33022ff0ab275a27a794317861cdcd9f816a9262,1,4,1,0.20041939,1566690099,Regular,9ab2061898d49a07d24e1660356fe4e38179347fdb9e4ada6e513ae470d2f026
c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830,-1,5,1,0.20105756,1566216329,Regular,ed0e2713343bb8756ce1a8402967708d1d9dfc2de74f9583b2a75aff525ba47b
ed0e2713343bb8756ce1a8402967708d1d9dfc2de74f9583b2a75aff525ba47b,1,5,1,0.20105756,1566214858,Regular,c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,5,1,0.20128822,1565813557,Regular,e11d53f44da5ad052a2ba3259b447537a1bfef8425c4dd79296e8a14c82bad38
e11d53f44da5ad052a2ba3259b447537a1bfef8425c4dd79296e8a14c82bad38,1,6,1,0.20128822,1565764864,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8,-1,7,1,0.20188695,1565395990,Regular,28fc90837e64b9eab59c3a6edee5663c5f1724671c4595bfdda625abd497d365
28fc90837e64b9eab59c3a6edee5663c5f1724671c4595bfdda625abd497d365,1,2,1,0.20188695,1565377594,Regular,90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8
d2cfdbe83901378d935e70f08a5ed74aea81137abd7cbb9cff5fcbc99eaaaaef,-1,2,1,0.20076502,1564951930,Regular,d64435a3d25191b13d8e2134889c63bb62d48f1046a8456d01533032d421dd4f
d64435a3d25191b13d8e2134889c63bb62d48f1046a8456d01533032d421dd4f,1,9,1,0.20076502,1564951209,Regular,d2cfdbe83901378d935e70f08a5ed74aea81137abd7cbb9cff5fcbc99eaaaaef
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,34,1,0.20004156,1564549733,Regular,a20988d760db26212aad17054fb13901ee2f42930ded0f9367502560749407f8
a20988d760db26212aad17054fb13901ee2f42930ded0f9367502560749407f8,1,3,1,0.20004156,1564486003,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a,-1,8,1,0.20110995,1564033877,Regular,88158fd362596c55d67d18f775d797f78e884144e25d01fe242fab79c3d69181
88158fd362596c55d67d18f775d797f78e884144e25d01fe242fab79c3d69181,1,8,1,0.20110995,1564024099,Regular,87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a
4cf4a7d8e66d1aac70a473a3be51ce764deb4384bbaf9e6e4f6bf6176629cff3,-1,3,1,0.20124238,1563481634,Regular,a003f3140d0a567d61e059c334612e89d769a46fbaf89952002bbc6cb959c60a
a003f3140d0a567d61e059c334612e89d769a46fbaf89952002bbc6cb959c60a,1,5,1,0.20124238,1563481135,Regular,4cf4a7d8e66d1aac70a473a3be51ce764deb4384bbaf9e6e4f6bf6176629cff3
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,15,1,0.20059512,1563158552,Regular,17590480f9b690e172626b6b5627610af3d5ab97e8b62c76c34fedef49860ea6
17590480f9b690e172626b6b5627610af3d5ab97e8b62c76c34fedef49860ea6,1,3,1,0.20059512,1563052118,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed,-1,24,1,0.20067053,1562646939,Regular,56f6a9540a02c97751ca3057f8378e3a4c1cd4184d3e5936856ae37789913ab3
56f6a9540a02c97751ca3057f8378e3a4c1cd4184d3e5936856ae37789913ab3,1,0,1,0.20067053,1562612737,Regular,44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,40,1,0.20045073,1562210274,Regular,610df51a9ca623c189d3adba4f7b4373e820a8e5ea3a757f5181ae96a168adbf
610df51a9ca623c189d3adba4f7b4373e820a8e5ea3a757f5181ae96a168adbf,1,3,1,0.20045073,1562178650,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,6,1,0.20025987,1561704066,Regular,eb71a35a2078cdb1fec30880bcfe645911ded73de190e9a77cb7dd912c138294
eb71a35a2078cdb1fec30880bcfe645911ded73de190e9a77cb7dd912c138294,1,3,1,0.20025987,1561689008,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
69904823e809b053e42874f54d754c068758da10e42d368338825cf04e2e8416,-1,0,1,0.20059452,1561292002,Regular,f7af93ecae61193b8e42e4a3e9cb7f21af95036d6a6942abe04035def3d6df27
f7af93ecae61193b8e42e4a3e9cb7f21af95036d6a6942abe04035def3d6df27,1,2,1,0.20059452,1561287406,Regular,69904823e809b053e42874f54d754c068758da10e42d368338825cf04e2e8416
6965e21537f2e66d0f1a8286d1c249bbf050fc8e6ec875f385080b55c2c4d842,-1,16,1,0.20091849,1561228702,Regular,b2ff2b16bd116151521e5ed9a6f6fb148d29592855f7d2c4b38e74a0bb199beb
b2ff2b16bd116151521e5ed9a6f6fb148d29592855f7d2c4b38e74a0bb199beb,1,5,1,0.20091849,1560891519,Regular,6965e21537f2e66d0f1a8286d1c249bbf050fc8e6ec875f385080b55c2c4d842
cc0746cd2c66fd9e64464022f52bb9db2c0a87256d7135cfa564074e70b8bc7e,-1,1,1,0.20000385,1560444038,Regular,d286ebd06ebd2b56e1446900d6863cede7033c62b4f61ab9a33690c8befa745a
d286ebd06ebd2b56e1446900d6863cede7033c62b4f61ab9a33690c8befa745a,1,3,1,0.20000385,1560435917,Regular,cc0746cd2c66fd9e64464022f52bb9db2c0a87256d7135cfa564074e70b8bc7e
db25c189dfb97dffe4fdb2cc13590710070b91f83652872871c886b07a9b40fb,-1,0,1,0.20059353,1560033308,Regular,d8be448addeb8f3b89448aefd58f357ff883f033737a42676db2d5c8cccbd227
d8be448addeb8f3b89448aefd58f357ff883f033737a42676db2d5c8cccbd227,1,1,1,0.20059353,1560032082,Regular,db25c189dfb97dffe4fdb2cc13590710070b91f83652872871c886b07a9b40fb
5bfc25ff9864f654f7945719712febf58fe3ad2539191d4b4a265cda1fdcad92,-1,1,1,0.20003964,1559622453,Regular,6e5d5a5b7da6897e234f82ab4d4fda9ce7c57a7df86cab6a02c40db991e297b1
6e5d5a5b7da6897e234f82ab4d4fda9ce7c57a7df86cab6a02c40db991e297b1,1,1,1,0.20003964,1559617874,Regular,5bfc25ff9864f654f7945719712febf58fe3ad2539191d4b4a265cda1fdcad92
32429fc631b27a845788bdc7d16c5f6a20a4c31fa478863bec89bf84da652afe,-1,1,1,0.20074942,1559218257,Regular,a721199bca269d79e5adc8a47c4bcc88fd3c0f6dc5b3445f3a3001bdf294203c
a721199bca269d79e5adc8a47c4bcc88fd3c0f6dc5b3445f3a3001bdf294203c,1,0,1,0.20074942,1559217779,Regular,32429fc631b27a845788bdc7d16c5f6a20a4c31fa478863bec89bf84da652afe
4bdb01a7853c907a848af133f63aaaac1af7c856862ded60d68748fce3a9b599,-1,1,1,0.20043214,1558833524,Regular,99957c49996f33bf1642a1c546633018e93e965da710ee858c144aecd5f3d375
99957c49996f33bf1642a1c546633018e93e965da710ee858c144aecd5f3d375,1,8,1,0.20043214,1558830336,Regular,4bdb01a7853c907a848af133f63aaaac1af7c856862ded60d68748fce3a9b599
a60b8a5321690d36373e4e9f85e918cb1e5f88bd9a84fd43771f1f086dbec6b8,-1,0,1,0.20110489,1558457161,Regular,857cd7bddf1b025b295656e57eb2d6362c2ec1e83664fbbf939bd33a5d420633
857cd7bddf1b025b295656e57eb2d6362c2ec1e83664fbbf939bd33a5d420633,1,0,1,0.20110489,1558455760,Regular,a60b8a5321690d36373e4e9f85e918cb1e5f88bd9a84fd43771f1f086dbec6b8
12029670b0a4c6bdb58a2167275a0dd2bb0b127d3c696247b9008d86b2a81c3b,-1,4,1,0.20093964,1558126909,Regular,b55ab43a3dce65e2c0d256c28ee454ad664f3fddce1d6db4d66fe74110852098
b55ab43a3dce65e2c0d256c28ee454ad664f3fddce1d6db4d66fe74110852098,1,5,1,0.20093964,1558112344,Regular,12029670b0a4c6bdb58a2167275a0dd2bb0b127d3c696247b9008d86b2a81c3b
d3410fed42267308ec8343fd12d5c0b1bf6ed690fec839567da96f3ec7fd77e0,-1,2,1,0.20145723,1557746128,Regular,96385fbabc8f299da45d3cb783ed91d97654ff5669378685b747427e74884f4c
96385fbabc8f299da45d3cb783ed91d97654ff5669378685b747427e74884f4c,1,1,1,0.20145723,1557744064,Regular,d3410fed42267308ec8343fd12d5c0b1bf6ed690fec839567da96f3ec7fd77e0
19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a,-1,14,1,0.20005685,1557503531,Regular,386c459a847eb84cc0d6379b2b5266156f34d1a22e0fa70550188f175253beef
cd58d7ba1b79bb06e176d13d1fe4404bcc48971bc7d34a68497310a21e263d81,-1,1,1,0.20095168,1557345068,Regular,d9ad84263ddd2abc0f29d68a54410fda901f57ad88d1b4d276d4e956066b7d2b
d9ad84263ddd2abc0f29d68a54410fda901f57ad88d1b4d276d4e956066b7d2b,1,5,1,0.20095168,1557342312,Regular,cd58d7ba1b79bb06e176d13d1fe4404bcc48971bc7d34a68497310a21e263d81
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,149,1,0.20123924,1557251796,Regular,d43a03a7037d3d3eeeed664797c993de63a6e4398e6bb74e0b0fb38961dc587a
d43a03a7037d3d3eeeed664797c993de63a6e4398e6bb74e0b0fb38961dc587a,1,10,1,0.20123924,1556921394,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
8aa9ca4f1adcbad7fce7cad8174b89f08fca13ee0ad8c4a04b5b79d2d0583150,-1,1,1,0.20112699,1556506048,Regular,0caa7861c434f57b2cba445d6d97e11208be4a4950d320e290240b1a40b66604
0caa7861c434f57b2cba445d6d97e11208be4a4950d320e290240b1a40b66604,1,9,1,0.20112699,1556504767,Regular,8aa9ca4f1adcbad7fce7cad8174b89f08fca13ee0ad8c4a04b5b79d2d0583150
386c459a847eb84cc0d6379b2b5266156f34d1a22e0fa70550188f175253beef,1,7,1,0.20005685,1556070997,Regular,19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a
3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad,-1,41,1,0.20165469,1555950388,Regular,1d3516f5478beeb6da47765f6c3918066437a76568510d8535289cf3d3c989eb
1d3516f5478beeb6da47765f6c3918066437a76568510d8535289cf3d3c989eb,1,10,1,0.20165469,1555688764,Regular,3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad
c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a,-1,7,1,0.2013681,1555433560,Regular,0420aa0923f8f74df876be00ad6781d1c77228a4f87fa74e87476cb99653ff83
0420aa0923f8f74df876be00ad6781d1c77228a4f87fa74e87476cb99653ff83,1,10,1,0.2013681,1555355283,Regular,c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a
545424df211f295f7a4e40272ee5b2ea651858b3b6f8d28dc107fd26064e17fd,-1,0,1,0.20157089,1554988071,Regular,8e52ca9c51fb61c768b2f8ec154a526d6d1b815d5bf230b8a2b2af2204e2667e
8e52ca9c51fb61c768b2f8ec154a526d6d1b815d5bf230b8a2b2af2204e2667e,1,8,1,0.20157089,1554986191,Regular,545424df211f295f7a4e40272ee5b2ea651858b3b6f8d28dc107fd26064e17fd
c13b124e5fa25b65b94ebfa61deaad8cd5e582629149bb255154cd6799c031a9,-1,4,1,0.20178957,1554679327,Regular,ea70efbb96b9a794029c76679ba9e0a268f393c2d2ba8a956464bf912e0e01aa
ea70efbb96b9a794029c76679ba9e0a268f393c2d2ba8a956464bf912e0e01aa,1,10,1,0.20178957,1554659869,Regular,c13b124e5fa25b65b94ebfa61deaad8cd5e582629149bb255154cd6799c031a9
32b43b0dfe18cc04266e6303a510e98c49e949450f1c0f591790d4c5b87ff051,-1,1,1,0.20144729,1554336125,Regular,c192d75989284f0d0b92f38499f87fa5c10bdf276d536a8bf4164f6910239a30
c192d75989284f0d0b92f38499f87fa5c10bdf276d536a8bf4164f6910239a30,1,4,1,0.20144729,1554334486,Regular,32b43b0dfe18cc04266e6303a510e98c49e949450f1c0f591790d4c5b87ff051
ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b,-1,0,1,0.20153727,1554001826,Regular,116a78a3254c1eb009ddce86d51b3cea84bc00a2f2de39882e3713204d3a5021
116a78a3254c1eb009ddce86d51b3cea84bc00a2f2de39882e3713204d3a5021,1,1,1,0.20153727,1554001171,Regular,ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b
a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd,-1,27,1,0.20254463,1553657537,Regular,bea63bbbd8ca3233bb1647e8470ed59730f211813af74f6a6eeb414c68ed09b3
bea63bbbd8ca3233bb1647e8470ed59730f211813af74f6a6eeb414c68ed09b3,1,0,1,0.20254463,1553640218,Regular,a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,26,1,0.20171402,1553331752,Regular,d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6
d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6,1,8,1,0.20171402,1553306324,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
3e01963c25db70dd163d0d4354178c10367adda2308eba6311a6e0c27f03d9fd,1,4,1,0.20004461,1553015013,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
a2f373c7a80aa1a1ea4d30c3f5761e302be2a82ebf58401fd335edd5ce632621,-1,15,1,0.20144209,1552856370,Regular,fee2723a8f4859ea42cc45dc9008809109ea633d09bed78d8bbd839b0e9ca2e2
fee2723a8f4859ea42cc45dc9008809109ea633d09bed78d8bbd839b0e9ca2e2,1,8,1,0.20144209,1552744424,Regular,a2f373c7a80aa1a1ea4d30c3f5761e302be2a82ebf58401fd335edd5ce632621
a5e8c35995539da3dc42ff6fb47edfe7ed20fda40302aafb22a01a18bf55d737,-1,0,1,0.58075686,1552482668,Regular,514e48db3f0ebf1420e32e0235df4d8bceba96f5403b5c0d62f7b777bcb4a355
514e48db3f0ebf1420e32e0235df4d8bceba96f5403b5c0d62f7b777bcb4a355,1,0,1,0.58075686,1552481466,Regular,a5e8c35995539da3dc42ff6fb47edfe7ed20fda40302aafb22a01a18bf55d737
f977e4f338e22e0e59952ddee4f6cc543db3ff387a41f39708370274dd4f7fc1,-1,5,1,1.13068168,1551826670,Regular,ffba4ce2b271ff89784c8ca07d348c1ac55d3577933a67c6bfe6ea9ba3674b9a
ffba4ce2b271ff89784c8ca07d348c1ac55d3577933a67c6bfe6ea9ba3674b9a,1,1,1,1.13068168,1551689780,Regular,f977e4f338e22e0e59952ddee4f6cc543db3ff387a41f39708370274dd4f7fc1
8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145,-1,20,1,1.39400819,1550566469,Regular,b5226fbf1863fa0ea131bad4323de81887d76e7fcd18441b43292406af3487bf
b5226fbf1863fa0ea131bad4323de81887d76e7fcd18441b43292406af3487bf,1,0,1,1.39400819,1550516050,Regular,8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,126,1,0.34321652,1549778183,Regular,01d2f062c72a242d41a80dd180a1b209390f194571e1d8526920211790eec5f9
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,6,1,1.43171652,1548947870,Regular,bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774
bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774,1,16,1,1.43171652,1548943970,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
589707a5d2d0541f1e27e7f6a8e8423b84e46a410e31cef4a27c8c9d412efb76,-1,9,1,1.40435591,1547684082,Regular,4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649
4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649,1,10,1,1.40435591,1547683139,Regular,589707a5d2d0541f1e27e7f6a8e8423b84e46a410e31cef4a27c8c9d412efb76
0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e,-1,0,1,1.41128834,1546614357,Regular,9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274
9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274,1,4,1,1.41128834,1546613707,Regular,0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e
dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8,-1,4,1,1.41186999,1545574009,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740,1,17,1,1.41186999,1545573071,Regular,dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,298,1,1.0085483,1545187175,Regular,bb9c8562a03333e4edef760919b3659135f954620ff5f2d809271a4de94f2af9
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,24,1,1.40175352,1545060092,Regular,affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7
affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7,1,12,1,1.40175352,1544857221,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,14,1,1.40920086,1543921586,Regular,f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49
f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49,1,28,1,1.40920086,1543919020,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,64,1,1.41100235,1543224984,Regular,6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7
6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7,1,1,1,1.41100235,1543203651,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df,-1,37,1,1.12498961,1542265179,Regular,44be99501018781f51c96ac8e97a1cf968c72d089befd1374c62c3c9aafc26c2
44be99501018781f51c96ac8e97a1cf968c72d089befd1374c62c3c9aafc26c2,1,1,1,1.12498961,1542263768,Regular,1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df
