tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,304,1,0.09749018,1508204581,Regular,2f5a276a11f1462dde6580d89ee76cc9b5dd4bbaccbebabe1c6491a38ea3dad5
e9a9c4fe4e66ebd524699ffbe0a94f6e730df2ff8432b4b37dee80f88e46561b,1,0,1,0.10096601,1508204019,Regular,2b546f0f67a5c9ba02d198c22cfc528f44fb5a831f7239d5bdf843c8c0eb5c4c
2f5a276a11f1462dde6580d89ee76cc9b5dd4bbaccbebabe1c6491a38ea3dad5,1,17,1,0.09749018,1508193982,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
d83cd2577b4824a96b572d7d8cc282b55ca300826ec6560a8a5cce70e5337cd2,-1,1,1,0.10181135,1508187723,Regular,ebe6951fe287e5e2e9bbfc1ba46621c1b31a2936ad4759b52a8dddfca93f910f
ebe6951fe287e5e2e9bbfc1ba46621c1b31a2936ad4759b52a8dddfca93f910f,1,6,1,0.10181135,1508185273,Regular,d83cd2577b4824a96b572d7d8cc282b55ca300826ec6560a8a5cce70e5337cd2
38f199f9ccfe1ad1f4390cfdee531d001341fded97d43478b3bf2d52353a80a6,-1,3,1,0.09855983,1508176095,Regular,a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305
a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305,1,17,1,0.09855983,1508173026,Regular,38f199f9ccfe1ad1f4390cfdee531d001341fded97d43478b3bf2d52353a80a6
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,92,1,0.09598546,1508172534,Regular,9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8
da4016772d0eca040bd2339f2f7677dd893c49dd127969f96da0b645a66b0dfe,1,1,1,0.09719582,1508161069,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61,-1,23,1,0.10295434,1508160155,Regular,375288e8454985d8ee2d325e97fdcee03df375fdb16c027fcb184d98dd71299f
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,40,1,0.09766638,1508158241,Regular,7d4e84f618fb281f2c8ef6f4f9946d1c259b81b9dbd36891f4273e2724694866
7d4e84f618fb281f2c8ef6f4f9946d1c259b81b9dbd36891f4273e2724694866,1,14,1,0.09766638,1508155215,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,62,1,0.10168221,1508149804,Regular,bcc14e87be4cbf396ff17a2078b6682a22293658fefb11071fbe0c467893b686
bcc14e87be4cbf396ff17a2078b6682a22293658fefb11071fbe0c467893b686,1,8,1,0.10168221,1508146396,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
459f551de4efbbf924fd94bafde6da676d3d164baeb47667394aca0b1f1f5abf,-1,34,1,0.09600714,1508142573,Regular,3dd8efbc243c19ee9d39ebdbac8eb7660b92bd0394895dc72d33e63770289f68
3dd8efbc243c19ee9d39ebdbac8eb7660b92bd0394895dc72d33e63770289f68,1,8,1,0.09600714,1508138017,Regular,459f551de4efbbf924fd94bafde6da676d3d164baeb47667394aca0b1f1f5abf
375288e8454985d8ee2d325e97fdcee03df375fdb16c027fcb184d98dd71299f,1,19,1,0.10295434,1508125911,Regular,7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61
9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8,1,7,1,0.09598546,1508117915,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50,-1,6,1,0.11030545,1508112710,Regular,cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b
cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b,1,12,1,0.11030545,1508105219,Regular,75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50
426f1a6df7acdcaa516005efa57edd409f22a67f0cf37876bb5f97b9ac446e0f,-1,7,1,0.11514955,1508091135,Regular,227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767
227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767,1,7,1,0.11514955,1508085968,Regular,426f1a6df7acdcaa516005efa57edd409f22a67f0cf37876bb5f97b9ac446e0f
0c9510012162cd55f0c6a7364185b99ca5a668df7e867a1b0d15795060a7339a,-1,6,1,0.09857911,1508077590,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba,-1,61,1,0.10195565,1508074831,Regular,7fbce59f4a9bbebb72c12861da3c2f69e0fc957e9393e563f8b1c830ea718154
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,52,1,0.09857911,1508073930,Regular,0c9510012162cd55f0c6a7364185b99ca5a668df7e867a1b0d15795060a7339a
7fbce59f4a9bbebb72c12861da3c2f69e0fc957e9393e563f8b1c830ea718154,1,0,1,0.10195565,1508065289,Regular,044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,123,1,0.12514795,1508055977,Regular,80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,57,1,0.11333295,1508053512,Regular,7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9
80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d,1,63,1,0.12514795,1508043113,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,167,1,0.09866118,1508034150,Regular,51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3
30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434,-1,2,1,0.09933864,1508031504,Regular,6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46
6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46,1,8,1,0.09933864,1508030250,Regular,30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,8,1,0.10612087,1508025359,Regular,ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,64,1,0.1022788,1508025359,Regular,392464219bed212c824d054cba20b0c57e8f2808d7b846d445ad56a704a58ae2
ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a,1,7,1,0.10612087,1508024489,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,31,1,0.13710166,1508019617,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,77,1,0.13710166,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
f912a04a8d19d806031edac6713768bdd7d9abc940cd08055d5c91c99cf3bde6,-1,6,1,0.13890268,1508008016,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,80,1,0.13890268,1508002780,Regular,f912a04a8d19d806031edac6713768bdd7d9abc940cd08055d5c91c99cf3bde6
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,37,1,0.13729663,1507997238,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,65,1,0.13729663,1507990118,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53,-1,18,1,0.11897033,1507982906,Regular,59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,56,1,0.11897033,1507972196,Regular,d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53
2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241,-1,26,1,0.11515194,1507967571,Regular,8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280
8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280,1,16,1,0.11515194,1507960488,Regular,2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241
59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a,-1,15,1,0.09941977,1507951703,Regular,fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356
fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356,1,30,1,0.09941977,1507950002,Regular,59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a
4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908,-1,16,1,0.13527933,1507941158,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,46,1,0.13527933,1507939168,Regular,4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908
8a80e43992dbb70ad22415dcc9890579a04df8a8da50dbf01262e32c34f599bf,-1,9,1,0.1013523,1507932702,Regular,6d8421ba36429daac7bb097244d67ea931b9b6bd41f88cab671392952ec21341
6d8421ba36429daac7bb097244d67ea931b9b6bd41f88cab671392952ec21341,1,8,1,0.1013523,1507928574,Regular,8a80e43992dbb70ad22415dcc9890579a04df8a8da50dbf01262e32c34f599bf
e447105f3070969821c49d95ed3fe1419649f42217c735ac308269b744eaa19e,-1,19,1,0.10819911,1507927149,Regular,b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0
e088c5f4894253658693fa9f398cf82c48ae735f2fa99a8f40b2a5b1a3e96f87,-1,40,1,0.09987124,1507914543,Regular,edc945170c0b0ff64b58e877f4fc0c7abf04010de66437eb1630fa5ab803bfd9
edc945170c0b0ff64b58e877f4fc0c7abf04010de66437eb1630fa5ab803bfd9,1,12,1,0.09987124,1507913382,Regular,e088c5f4894253658693fa9f398cf82c48ae735f2fa99a8f40b2a5b1a3e96f87
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,120,1,0.09751667,1507909002,Regular,54e3fe395e7331e69825c6ca086ee076ef406da2bf142c0c9297c9e31eb345e0
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,32,1,0.10076235,1507904220,Regular,4845be400f34b0433d7f2e915483ca15f1adccea82db881961b48419bb51edac
1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa,1,22,1,0.0956825,1507897022,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
4845be400f34b0433d7f2e915483ca15f1adccea82db881961b48419bb51edac,1,8,1,0.10076235,1507884540,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd,-1,20,1,0.12193988,1507873993,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,34,1,0.12193988,1507872517,Regular,7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,60,1,0.09778881,1507864676,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,2,1,0.103914,1507862534,Regular,a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17
a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17,1,7,1,0.103914,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,60,1,0.10668419,1507852931,Regular,9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,59,1,0.09778881,1507846604,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477,1,90,1,0.10668419,1507840219,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
649012e069a4785985cfac86c87c10e506f590e1704d1a456178b59df8f55105,-1,19,1,0.10348639,1507833827,Regular,6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,58,1,0.10348639,1507831338,Regular,649012e069a4785985cfac86c87c10e506f590e1704d1a456178b59df8f55105
65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef,1,33,1,0.10446294,1507814914,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d,-1,8,1,0.10024615,1507810595,Regular,17789a531ac7c3c7749ae1b629ecb43cb3d91f86b7d12cc74fc6377b558187ba
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,3,1,0.10111879,1507789323,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
17789a531ac7c3c7749ae1b629ecb43cb3d91f86b7d12cc74fc6377b558187ba,1,17,1,0.10024615,1507781985,Regular,07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d
54e3fe395e7331e69825c6ca086ee076ef406da2bf142c0c9297c9e31eb345e0,1,10,1,0.09751667,1507775861,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,339,1,0.10699502,1507775202,Regular,34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,257,1,0.10036974,1507775202,Regular,2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe
2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe,1,20,1,0.10036974,1507770214,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6,-1,5,1,0.11127135,1507763423,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,73,1,0.11127135,1507760527,Regular,62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,35,1,0.11418562,1507751732,Regular,775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab
8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf,-1,50,1,0.09511525,1507749627,Regular,3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a
3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a,1,17,1,0.09511525,1507747873,Regular,8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf
775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab,1,29,1,0.11418562,1507738592,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3,1,49,1,0.10699502,1507727089,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
763d54e0bec5f942967a77f33d895ba007290abe158acced732b61d314b9b254,-1,14,1,0.10348143,1507711507,Regular,eaef756f0104f42ef04240ee21fe887ec02929b29cf9c98452fff7e53bb0d96c
eaef756f0104f42ef04240ee21fe887ec02929b29cf9c98452fff7e53bb0d96c,1,5,1,0.10348143,1507709224,Regular,763d54e0bec5f942967a77f33d895ba007290abe158acced732b61d314b9b254
9e3710725b8e841be88858695bfa11c0af44b094a590ab7ec95c9ae0383f8955,-1,3,1,0.0974647,1507703809,Regular,d719a473c42221c396e713d2b9dca662ecba97f4d1f1d1df210d381f27be9279
d719a473c42221c396e713d2b9dca662ecba97f4d1f1d1df210d381f27be9279,1,3,1,0.0974647,1507700608,Regular,9e3710725b8e841be88858695bfa11c0af44b094a590ab7ec95c9ae0383f8955
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,2,1,0.09608873,1507699374,Regular,38f3d63a37359140af5da3ddf2acdaa1aac54c5fb1897f673b330e803f03c35b
38f3d63a37359140af5da3ddf2acdaa1aac54c5fb1897f673b330e803f03c35b,1,1,1,0.09608873,1507687289,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863,-1,29,1,0.11248188,1507686220,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,36,1,0.11248188,1507680397,Regular,2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863
2ce86872f407b8e542bcd04a451a5f652cb56282b28663689611838805bc684f,-1,24,1,0.10214018,1507673041,Regular,ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c
ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c,1,25,1,0.10214018,1507668877,Regular,2ce86872f407b8e542bcd04a451a5f652cb56282b28663689611838805bc684f
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,74,1,0.09707255,1507668692,Regular,d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd
d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd,1,4,1,0.09707255,1507657439,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
41f7bf4fda654d3410bd489cd2d0ea4f93d4d2dfdebb518c954856fcec7a68f5,-1,30,1,0.09871737,1507652776,Regular,043e58556b95d6e788401e4b61dd41e9d072fcae912884dff406a4a7673ddadd
833e06d98c60f3a30e0946a8fea4625ecd3fe95e38365bb11792c3d1d07680bb,-1,7,1,0.09680542,1507652776,Regular,0158cbd7586178b82d712047a582f880537c36c08bee25fb3e0428fe30a8113d
0158cbd7586178b82d712047a582f880537c36c08bee25fb3e0428fe30a8113d,1,20,1,0.09680542,1507650011,Regular,833e06d98c60f3a30e0946a8fea4625ecd3fe95e38365bb11792c3d1d07680bb
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,58,1,0.09863453,1507642668,Regular,e61cef67d976630402663870f5e9694d733d2bce3cb9daebac74708ce7dba3dc
8a60f8aa54e9b8a2ed2c5434e3a381a884218ffa4397a397ab23aabd3f7e0f4d,-1,13,1,0.09988425,1507635014,Regular,4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238
4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238,1,44,1,0.09988425,1507634500,Regular,8a60f8aa54e9b8a2ed2c5434e3a381a884218ffa4397a397ab23aabd3f7e0f4d
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,58,1,0.11277886,1507623132,Regular,3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb
3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb,1,15,1,0.11277886,1507621553,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee,-1,51,1,0.11418296,1507611463,Regular,f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3
f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3,1,73,1,0.11418296,1507610250,Regular,f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,18,1,0.09545261,1507601873,Regular,a4916ab862a931094338fc2429791e0c46eb459d24b60dd306a2d61f17603d9b
a4916ab862a931094338fc2429791e0c46eb459d24b60dd306a2d61f17603d9b,1,20,1,0.09545261,1507601121,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
d6b1bb4d282c017d4002a4c72214eb2813c7e3022ced1eda00e9d6bcb8e7fbca,-1,6,1,0.1069089,1507592422,Regular,74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c
74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c,1,19,1,0.1069089,1507590071,Regular,d6b1bb4d282c017d4002a4c72214eb2813c7e3022ced1eda00e9d6bcb8e7fbca
521a7229132fb665f1fe16d5d07dc43c8b32ff7ae335ef9a30f4376e67ede38e,-1,0,1,0.11257619,1507576077,Regular,30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a
30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a,1,14,1,0.11257619,1507574894,Regular,521a7229132fb665f1fe16d5d07dc43c8b32ff7ae335ef9a30f4376e67ede38e
fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3,-1,20,1,0.10127281,1507568717,Regular,6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964
6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964,1,19,1,0.10127281,1507564292,Regular,fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3
84a56ab6d508a0487e46a912582c9b88526474f950484772c300fe98d63b9663,-1,5,1,0.09545708,1507556466,Regular,0295be54b8f4314a36b9abd68094f32a80c9ef1787bbd457062e641fd357653b
0295be54b8f4314a36b9abd68094f32a80c9ef1787bbd457062e641fd357653b,1,11,1,0.09545708,1507551158,Regular,84a56ab6d508a0487e46a912582c9b88526474f950484772c300fe98d63b9663
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,113,1,0.10117891,1507547288,Regular,2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc
2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc,1,4,1,0.10117891,1507541487,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
bda48b3e28810e42cba051e89740f58b9738e8a0f44807da2dff6dfd909dd4fc,-1,17,1,0.10046565,1507539474,Regular,1f18e10ba48d0d47cd8a7be7d474f922219b870c71f192742c679de55e94a117
1f18e10ba48d0d47cd8a7be7d474f922219b870c71f192742c679de55e94a117,1,42,1,0.10046565,1507531800,Regular,bda48b3e28810e42cba051e89740f58b9738e8a0f44807da2dff6dfd909dd4fc
2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5,-1,27,1,0.0987888,1507527351,Regular,75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060
75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060,1,16,1,0.0987888,1507518430,Regular,2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5
e7e7d35ffed894d4cc08dc7b6f21b6d099dc093d5cd9784c6949bdbc60c97ff5,1,17,1,0.09659706,1507499633,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3,1,43,1,0.09866118,1507491321,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,20,1,0.09984412,1507480305,Regular,f17ade56be936ef181b8cd2e341fcd382fdae8f5e3e4b64ab923cb2f6b0728c6
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,10,1,0.09976805,1507480305,Regular,676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af
676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af,1,33,1,0.09976805,1507479087,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,79,1,0.11702293,1507473379,Regular,e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2
e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2,1,33,1,0.11702293,1507469268,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,37,1,0.09607304,1507462270,Regular,4df9882bf7bb10f06c66701289820cb4fa07d4787a1c2181ce892ce846111f8a
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,73,1,0.103101,1507462270,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a,1,43,1,0.103101,1507451545,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
