tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,45,1,0.19586451,1581389804,Regular,b4b9d09d89d6c739fe9300531414d4529c4266b2a712b6e4c660838e3bd06f22
13911a90848ef959a952dc02b381eecbfd4a380784f577e587a8ae4dd72f6c1c,-1,6,1,0.22875239,1581379000,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,43,1,0.22875239,1581302816,Regular,13911a90848ef959a952dc02b381eecbfd4a380784f577e587a8ae4dd72f6c1c
ea5f9c783d56ae03279d3dbec96ee3ea4685307b1445b56ee29809dcb65f43c2,-1,8,1,0.27718328,1581276908,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,24,1,0.27718328,1581213809,Regular,ea5f9c783d56ae03279d3dbec96ee3ea4685307b1445b56ee29809dcb65f43c2
01a010d85de9acb49fb033b9bf38b46d09b758c779a0c0582b2f6003bca3209c,-1,1,1,0.23109885,1581196662,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,36,1,0.23109885,1581135242,Regular,01a010d85de9acb49fb033b9bf38b46d09b758c779a0c0582b2f6003bca3209c
aefd4a4213312f433088d96e07804adae2ea63fb3918abfb44f5304147768fed,-1,7,1,0.20946985,1581127153,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
d57414124c24872340fb6a5c03047d961c704343574a9515c2ddc0312756bcf8,-1,5,1,0.21805133,1581046250,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,73,1,0.20946985,1581042706,Regular,aefd4a4213312f433088d96e07804adae2ea63fb3918abfb44f5304147768fed
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,38,1,0.21805133,1580965770,Regular,d57414124c24872340fb6a5c03047d961c704343574a9515c2ddc0312756bcf8
70bf43156f1fccc17750cd768e19124ae9c927d9d4b66d703356dd29ec7c156d,-1,0,1,0.24245575,1580956174,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,64,1,0.24245575,1580874257,Regular,70bf43156f1fccc17750cd768e19124ae9c927d9d4b66d703356dd29ec7c156d
035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb,-1,8,1,0.24283575,1580853002,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
d4a702c7d8aaa56ca8b21c80ea894563ed1e34fe843c53718b2082478ae20938,-1,3,1,0.20392738,1580790412,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,4,1,0.24283575,1580783176,Regular,035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,94,1,0.20392738,1580700892,Regular,d4a702c7d8aaa56ca8b21c80ea894563ed1e34fe843c53718b2082478ae20938
a5ab0adaade882eef79bea85123f5b3764deec70e89ccbdf512175278bbee712,-1,9,1,0.22023474,1580698479,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,67,1,0.22023474,1580611801,Regular,a5ab0adaade882eef79bea85123f5b3764deec70e89ccbdf512175278bbee712
8ad89698f7632384e33273aeb15bcfbbdc543a5b6b08f11cfa09cc35a3706271,-1,5,1,0.22934597,1580594019,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,14,1,0.22934597,1580525775,Regular,8ad89698f7632384e33273aeb15bcfbbdc543a5b6b08f11cfa09cc35a3706271
ce3d1da29c9805a6a185e2bef176d5066d3cd0f575bfb2d9bf680b583572395b,-1,2,1,0.23901767,1580513098,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,41,1,0.23901767,1580444086,Regular,ce3d1da29c9805a6a185e2bef176d5066d3cd0f575bfb2d9bf680b583572395b
5da78bda58b19d335c7590319d29fbfc73cb47939ada31f69abe0359cd0035fb,-1,2,1,0.2235656,1580420015,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,6,1,0.2235656,1580357085,Regular,5da78bda58b19d335c7590319d29fbfc73cb47939ada31f69abe0359cd0035fb
91cc2631375b9b4547a10e33ce47fa8d8463af4a093b49b21dc7107935a77bc2,-1,6,1,0.20145433,1580350388,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,39,1,0.20145433,1580272429,Regular,91cc2631375b9b4547a10e33ce47fa8d8463af4a093b49b21dc7107935a77bc2
63c7f9b2ff42597a66fee300eea3ff7f471ae0a974904b5c0fcdb08d045007e7,-1,4,1,0.21271667,1580259878,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
e5666d1e8bc7b7b3bbc90379f7833385ddba6ffce0b4c304acdd8416822929f2,-1,3,1,0.22869414,1580199256,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,43,1,0.21271667,1580179330,Regular,63c7f9b2ff42597a66fee300eea3ff7f471ae0a974904b5c0fcdb08d045007e7
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,86,1,0.22869414,1580096026,Regular,e5666d1e8bc7b7b3bbc90379f7833385ddba6ffce0b4c304acdd8416822929f2
d4f8672d7cd75a67b288dd9247cdda6b10c3f28ef741c6c4f155f5f5db9c2beb,-1,0,1,0.21828451,1580090313,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,69,1,0.21828451,1580009249,Regular,d4f8672d7cd75a67b288dd9247cdda6b10c3f28ef741c6c4f155f5f5db9c2beb
146fdca54d33550403fbde98449b3bd552f4d9fdd916ae53d83602ff2483313e,-1,3,1,0.21871298,1579993856,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,27,1,0.21871298,1579920491,Regular,146fdca54d33550403fbde98449b3bd552f4d9fdd916ae53d83602ff2483313e
161c8c5e2c3a5cb67a525f8931ba3d124b2fe36e90b884f0d6b4a724b51de377,-1,6,1,0.20175149,1579901825,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,14,1,0.20175149,1579837192,Regular,161c8c5e2c3a5cb67a525f8931ba3d124b2fe36e90b884f0d6b4a724b51de377
1177c7a456dd57c5e6edfacd329976ab8ee792fe4f9feb9761f0b1b8f797a5ce,-1,2,1,0.22120668,1579832631,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,10,1,0.22120668,1579749129,Regular,1177c7a456dd57c5e6edfacd329976ab8ee792fe4f9feb9761f0b1b8f797a5ce
ed0a19e2b586030b471d78768e36f3717d6c647b5d6df8ff42a29c248128dfbf,-1,3,1,0.22848098,1579725522,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,38,1,0.22848098,1579660471,Regular,ed0a19e2b586030b471d78768e36f3717d6c647b5d6df8ff42a29c248128dfbf
35cd23f2ec41e5b6dc9d92096f29edeebf62a40833e8da64f0df7846ba94d51e,-1,8,1,0.22138383,1579650793,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,78,1,0.22138383,1579579458,Regular,35cd23f2ec41e5b6dc9d92096f29edeebf62a40833e8da64f0df7846ba94d51e
808d909284b07d2b170dd859ff51382f844b883959c486d8b933b02d566d1375,-1,1,1,0.24520532,1579567151,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,47,1,0.24520532,1579485550,Regular,808d909284b07d2b170dd859ff51382f844b883959c486d8b933b02d566d1375
7b99f33404663bef221dd3f74b1e8a3bcc3f37428f54b4410dd7998f5d92257e,-1,0,1,0.2375501,1579464659,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,59,1,0.2375501,1579397725,Regular,7b99f33404663bef221dd3f74b1e8a3bcc3f37428f54b4410dd7998f5d92257e
fe81cbc4c7f4f05da09c67597c8e008864480b1abc388621baff18e549b8614d,-1,1,1,0.23583809,1579386932,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,32,1,0.23583809,1579311208,Regular,fe81cbc4c7f4f05da09c67597c8e008864480b1abc388621baff18e549b8614d
758f9a73dbce604bcde888d34b9bf52928cd4a9c458c6c17910b7ef16020ab5c,-1,5,1,0.22566475,1579306039,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,77,1,0.22566475,1579232256,Regular,758f9a73dbce604bcde888d34b9bf52928cd4a9c458c6c17910b7ef16020ab5c
6f83bdebfbaeeb4c66fea324baa8c66c6e5aee48d7e84f6380b58571ca9e14e7,-1,6,1,0.21437402,1579208274,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,11,1,0.21437402,1579139876,Regular,6f83bdebfbaeeb4c66fea324baa8c66c6e5aee48d7e84f6380b58571ca9e14e7
4dc6ece219333843812914b82a8545ea3b2a256874e02581ca3634608f91a3fb,-1,4,1,0.1971604,1579127929,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,38,1,0.1971604,1579052758,Regular,4dc6ece219333843812914b82a8545ea3b2a256874e02581ca3634608f91a3fb
a5dece8f2f217291249c46355bad93c379deff48a929a6b935a075f48c7c0c3a,-1,8,1,0.19464892,1579049089,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
ab51416a297eb7e9da6c938515a6e72b9045696ed870b1cdd45460e6cbf2e9ab,-1,2,1,0.21933179,1579034557,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,83,1,0.19464892,1578969209,Regular,a5dece8f2f217291249c46355bad93c379deff48a929a6b935a075f48c7c0c3a
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,72,1,0.21933179,1578883027,Regular,ab51416a297eb7e9da6c938515a6e72b9045696ed870b1cdd45460e6cbf2e9ab
294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663,-1,4,1,0.23493526,1578866020,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,13,1,0.23493526,1578798558,Regular,294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663
9aa3a08cd28c0f550302087bfd72f945b2bf39e6dc40d3f4f44ee1e9898f906a,-1,1,1,0.21852054,1578782145,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,31,1,0.21852054,1578710373,Regular,9aa3a08cd28c0f550302087bfd72f945b2bf39e6dc40d3f4f44ee1e9898f906a
0ad42cb4fb858b517b7c8ac4eec012b6e101384488ad30cc7d1e1cfc8d1cf8fb,-1,9,1,0.20911024,1578702579,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,84,1,0.20911024,1578629448,Regular,0ad42cb4fb858b517b7c8ac4eec012b6e101384488ad30cc7d1e1cfc8d1cf8fb
89b5ecbe03284cba1a1ffbcaeec52cce025e5e92dda3940a8b4b1c81caea1a0f,-1,7,1,0.21040114,1578607957,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,56,1,0.21040114,1578539181,Regular,89b5ecbe03284cba1a1ffbcaeec52cce025e5e92dda3940a8b4b1c81caea1a0f
c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6,-1,7,1,0.22709059,1578532097,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,0,1,0.22709059,1578451568,Regular,c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6
60b73740e946848a1ec384b3ff9cb926bf1465e93c665ec13c1d200ff10c1597,-1,1,1,0.23181145,1578431818,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,46,1,0.23181145,1578366898,Regular,60b73740e946848a1ec384b3ff9cb926bf1465e93c665ec13c1d200ff10c1597
8829d37b31a5a067201e129e18e120bfec8b7fec8bef3aa7315dc99ed3db0890,-1,1,1,0.23496237,1578352838,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,17,1,0.23496237,1578274213,Regular,8829d37b31a5a067201e129e18e120bfec8b7fec8bef3aa7315dc99ed3db0890
541b71e2cdb638db2a81a9f4e017181fe4289c3d2e7875d205af9276cfde25c3,-1,9,1,0.16525112,1578256235,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,22,1,0.16525112,1578190892,Regular,541b71e2cdb638db2a81a9f4e017181fe4289c3d2e7875d205af9276cfde25c3
db131d240eb9aa23e09f218a3d10c4ed8cd34fdf8f0f73fedf9e1d4f1e31cee7,-1,2,1,0.21913612,1578178375,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,64,1,0.21913612,1578105446,Regular,db131d240eb9aa23e09f218a3d10c4ed8cd34fdf8f0f73fedf9e1d4f1e31cee7
2bc3994b2b653227254b1577a390412c95beb11fee5ed820199088f4795a518d,-1,0,1,0.22858879,1578094409,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,7,1,0.22858879,1578021120,Regular,2bc3994b2b653227254b1577a390412c95beb11fee5ed820199088f4795a518d
0e9171237034ad5f07697cc1af6d4e2d8f2e494221c91ce14686c55a71dc2a53,-1,7,1,0.21901496,1578004992,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,27,1,0.21901496,1577930742,Regular,0e9171237034ad5f07697cc1af6d4e2d8f2e494221c91ce14686c55a71dc2a53
4a3eab514544ca9c85bb9d3b6cc2ef02d44e4060cc22989bbced8b2da2bf6055,-1,1,1,0.23583291,1577922530,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,9,1,0.23583291,1577849078,Regular,4a3eab514544ca9c85bb9d3b6cc2ef02d44e4060cc22989bbced8b2da2bf6055
3eaef6ae503fd4078e4536e8b91f5ef2145048af99731c0acc3278d4b0d95afb,-1,4,1,0.25328879,1577827582,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
307c7015233665a81c87342a4b3185c59976a74ab194732c8562150811829310,-1,5,1,0.23934112,1577776525,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,14,1,0.25328879,1577763143,Regular,3eaef6ae503fd4078e4536e8b91f5ef2145048af99731c0acc3278d4b0d95afb
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,91,1,0.23934112,1577696337,Regular,307c7015233665a81c87342a4b3185c59976a74ab194732c8562150811829310
4918fcd9b46a649c47578b4776633f7cdbe8ff467bc515557d197f05655a12af,-1,3,1,0.24385615,1577662265,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,52,1,0.24385615,1577591863,Regular,4918fcd9b46a649c47578b4776633f7cdbe8ff467bc515557d197f05655a12af
0bb69bd77474550e52da885697e4a17d3eba3bf1f3cf6b5bdd9639a044bb0c37,-1,9,1,0.24220565,1577574302,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,30,1,0.24220565,1577502867,Regular,0bb69bd77474550e52da885697e4a17d3eba3bf1f3cf6b5bdd9639a044bb0c37
6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240,-1,0,1,0.13000879,1577490096,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,94,1,0.13000879,1577413869,Regular,6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240
5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de,-1,8,1,0.25143629,1577403139,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,11,1,0.25143629,1577330439,Regular,5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de
eb892884cd8d27c994cc18a08921d26a06c09289d2a98419d0bc0b03274cf5ec,-1,9,1,0.2584551,1577308663,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,19,1,0.2584551,1577241342,Regular,eb892884cd8d27c994cc18a08921d26a06c09289d2a98419d0bc0b03274cf5ec
5ea39853147682c7e3deb7acdf7180d3c47900aad2d46af22a69f5d56a62864e,-1,8,1,0.29581754,1577226280,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,74,1,0.29581754,1577154861,Regular,5ea39853147682c7e3deb7acdf7180d3c47900aad2d46af22a69f5d56a62864e
a61a3da8e0620a50bb80a8133ec90e580e8ba54d6655468e3cfe323c5d2d8d58,-1,9,1,0.27334457,1577130721,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,39,1,0.27334457,1577068486,Regular,a61a3da8e0620a50bb80a8133ec90e580e8ba54d6655468e3cfe323c5d2d8d58
df1d0b0a83472c5c57398763a8e3bc2114392909cd45d82f2b22d45c30c2e3e7,-1,0,1,0.28454607,1577062526,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,24,1,0.28454607,1576985745,Regular,df1d0b0a83472c5c57398763a8e3bc2114392909cd45d82f2b22d45c30c2e3e7
d353b1e64e27a05f758e84c1f4cf68e86ff5c73867a6ed65cb75a1342d09684d,-1,5,1,0.12247632,1576961162,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,82,1,0.12247632,1576896933,Regular,d353b1e64e27a05f758e84c1f4cf68e86ff5c73867a6ed65cb75a1342d09684d
8b5f9bd629b6bc1ff954189e0dcb7a946a5a45f66342ad087df64323898674d5,-1,1,1,0.24926513,1576702337,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,2,1,0.24926513,1576635212,Regular,8b5f9bd629b6bc1ff954189e0dcb7a946a5a45f66342ad087df64323898674d5
0ff06b4d5e914f7992186c39c8b30977e6878198305370a45f6ebbeebae0a7ee,-1,9,1,0.22438662,1576625488,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
15defb2737265bc3f93aa54a5f9c3036633e2e2b5f3f9df4ceb11fc70e22b340,-1,2,1,0.20719553,1576558738,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,57,1,0.22438662,1576550189,Regular,0ff06b4d5e914f7992186c39c8b30977e6878198305370a45f6ebbeebae0a7ee
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,66,1,0.20719553,1576475397,Regular,15defb2737265bc3f93aa54a5f9c3036633e2e2b5f3f9df4ceb11fc70e22b340
07c11aa9359f2dbf8f7e1844421170c402b512323af9c862dffe60a0652bd14f,-1,4,1,0.2111203,1576461322,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,79,1,0.2111203,1576378946,Regular,07c11aa9359f2dbf8f7e1844421170c402b512323af9c862dffe60a0652bd14f
bfab99b51ef402ac70077e69c1a3a62a2907145d6af8a1693678141d128f6b99,-1,8,1,0.16107725,1576278969,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,56,1,0.16107725,1576207637,Regular,bfab99b51ef402ac70077e69c1a3a62a2907145d6af8a1693678141d128f6b99
e07dca1ac026785e3b11e43b7055db91bca478f1c07bafd3ab5fea48b36195f7,-1,8,1,0.22487048,1575761970,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,68,1,0.22487048,1575689984,Regular,e07dca1ac026785e3b11e43b7055db91bca478f1c07bafd3ab5fea48b36195f7
744ee8682f62db9108fe462837338df6be3f2647fddca06be53ac22a7b69c962,-1,5,1,0.23135883,1575671601,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,75,1,0.23135883,1575598967,Regular,744ee8682f62db9108fe462837338df6be3f2647fddca06be53ac22a7b69c962
874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292,-1,0,1,0.23090313,1575583165,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,77,1,0.23090313,1575513514,Regular,874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292
32babee3ab47123924e51788018687c577d6a73719e9a1d5e08f6b0e074a3197,-1,1,1,0.21376863,1575500528,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,4,1,0.21376863,1575430305,Regular,32babee3ab47123924e51788018687c577d6a73719e9a1d5e08f6b0e074a3197
51f24668e82158e2238ac4be54f4c489066de55f3d0e28c7181de0498ed8d1fc,-1,9,1,0.22175557,1575419703,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,8,1,0.22175557,1575339986,Regular,51f24668e82158e2238ac4be54f4c489066de55f3d0e28c7181de0498ed8d1fc
b8d884fd82b59bc98d3a421dd68aa11cb16b274aa30722c612be21d0ab75d1a3,-1,9,1,0.20625817,1575328349,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,8,1,0.20625817,1575252657,Regular,b8d884fd82b59bc98d3a421dd68aa11cb16b274aa30722c612be21d0ab75d1a3
5af2bc0895cb032aaec7515b900c0aa5ad6ffbd8a8d724561fb8f37a52ef1327,-1,9,1,0.28332749,1575167622,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,45,1,0.28332749,1575087353,Regular,5af2bc0895cb032aaec7515b900c0aa5ad6ffbd8a8d724561fb8f37a52ef1327
f8d28aee2685927d9aea77e8f858ed5d37404c615c2eabc28e3c55953a50e7d4,-1,2,1,0.20333901,1574895005,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
