tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6352850d7fa8946dcb05c384e5a835af01ae31c06d5df80526588d28d35b48a,1,5,1,0.1009345,1520686284,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163,1,13,1,0.10058245,1520661702,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
72b28b2baf28b8fa2079b41ac6ceab5a1e8e836a1519eda112e5e231bc395ec6,1,7,1,0.10070282,1520645906,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062,1,18,1,0.09883903,1520632098,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,32,1,0.10469913,1520610677,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
6bc0a8f0fa92f646bc1eac75597f2bbed9b75ed0974652e5347fbb50cb35e3ad,1,14,1,0.09822346,1520589849,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
6704b46653b7d03372e555a92150dfd0e6c315de1144bd637853bdedb41e7c80,1,13,1,0.09856629,1520566657,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
632f02c796e87e35632e24846d19f7c57ff3e5a6d709b4fc6e7b2161868f6a29,1,7,1,0.1002843,1520544529,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9,1,1,1,0.10450169,1520529842,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f,1,24,1,0.09869319,1520518643,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
6c8de88aeeeb93ded3961d11543e38b0c648b171bd5164a51f17b5abb9c3da16,1,5,1,0.10040042,1520507448,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
f58ad94d3d498ad11753a063ed9a0511f9e1942a65d0b8cff3f6e6639b855bd6,1,19,1,0.10052094,1520483295,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
5b02a93d8215fdb42e2c29edddc1d92e97ee798a5a16d8c624f75adde7d54bfa,1,12,1,0.10136851,1520464123,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8,1,9,1,0.0995532,1520433968,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,24,1,0.10728321,1520406789,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
fc53ef27ccf575f353046628e6de09b45d51528fb5cca5fc7ca5a1b774cda4d9,1,31,1,0.10105148,1520388775,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e07d2260a51e75b7e3bf193fee97c3cd3f1b08277a044d0b6ff400d16824ab5b,1,7,1,0.10147584,1520367843,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d,1,21,1,0.10141255,1520346073,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2b2b0bdf7cbea94285450ecf075dab709674533185828286164dbbf9769601bf,1,20,1,0.10164297,1520323013,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2077b2ec48886cab1dde84defffb6ad5c1fe64f1e15b7e0ab58e667c4ef64b01,1,1,1,0.09886014,1520300251,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
5086cb4d02aa0fa07b30aaea7a5c545e8dc522cc586b69eafc9e35af2a8df2b2,1,7,1,0.10172234,1520267766,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e6593fa4816794706abde7668f123b16813db5a17dc28bd79e3f2137e4357408,1,6,1,0.09937893,1520243697,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
72c9117e3c6b0e908192e2c919c89917ab13de0a8504e011d428b4ea8785293a,1,10,1,0.09886419,1520223942,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
d32f4e7929ee13e578c51dffca1642488254e46df4fe8bbbfba4b8c0ffae6e4c,1,0,1,0.10138938,1520199132,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e03da3e1883ade830f22e84a00f7732cb391d835acca40993b8c37f899212ad6,1,23,1,0.09977586,1520172079,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
cfa335c7e1d74f2f924e20a1be51377cc5990ef1782845b391e24279d9b46c7c,1,1,1,0.09917398,1520149332,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f,1,15,1,0.10385452,1520133998,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
f1e2e53934f21dd94e649b85cea9af165a52b329738ee974823895e5f554aa97,1,5,1,0.09977459,1520104786,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a7fe4ea9bd16b38398b487315ad895de537f8f0ce2444d928e39da2cbf07f298,1,5,1,0.10131009,1520084290,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
bbcf34db49b015a5901be1b55eb5947342da0f2415603f569648fe8fa182695e,1,8,1,0.0997655,1520046338,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1,1,35,1,0.09845456,1520027898,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
32f2684903ed48a5d2f50c914be6a5d919afd9263b92c9e247435f6b081d2a8b,1,19,1,0.10075117,1520011742,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
5db16b7684694f9c967d4abf9b195ccbef0137fb5ee044b2772f4d4c188baa2e,1,1,1,0.10084928,1519992832,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
b6079ad17ccb6a986ae626f4e8ed9666fde2d48de26883281bdf86130bc00d0a,1,11,1,0.09957737,1519971294,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b,1,46,1,0.10211846,1519942151,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2b7a950c8093baf21b485ba73560348e17b3588646c39cf93cccc22fc6adda84,1,15,1,0.09987811,1519924612,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
71283bf1e176d23ae5fb9feb78438fb39a6a4b3f66120c10fdd98c56f8e9d224,1,2,1,0.09811484,1519907140,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b,1,21,1,0.09971998,1519884297,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
528fff353b09b903acec6cbfa6a3d9e6fe174e1eac3684ba9cb98c812242fcd0,1,16,1,0.09905677,1519858267,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,38,1,0.10020948,1519834255,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
46c53c7ca00e04a7ff9544785b1d296d0453cd372582d272faf96178c20a3c2a,1,27,1,0.10072063,1519814024,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,4,1,0.10402323,1519791957,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777,1,46,1,0.10898128,1519771631,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,2,1,0.1123697,1519749406,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
886364c3293a4a5aaec3ef90b418c47ce66173c41f923cc778ed5ae99754587f,1,7,1,0.10128184,1519730645,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
fb19c897a185f3f8ece0e8b3fa31bebea760ceb56bd2950705c8c0725ec9739d,1,8,1,0.10118866,1519710443,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8,1,1,1,0.09886959,1519686513,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
613f67c39f1b7d5a7a489c5d8d2b44eb568b934008e5a29c7ad9f90c41d18f52,1,3,1,0.09830815,1519668722,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1,1,47,1,0.09805273,1519648197,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e067a49c44655a280f34f8df27381e01ef94d61bf629e83fb64abdaf6b8a9b88,1,11,1,0.09808895,1519630107,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c,1,22,1,0.10092412,1519608603,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
0ee473f30e4ac3a27e7241649bb27bca0d1c8a88df735dd1212747a5a110fde2,1,20,1,0.0992512,1519584085,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2,1,4,1,0.09839246,1519562092,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc,1,32,1,0.09898091,1519546690,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5,1,22,1,0.09937022,1519516947,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
dc23b1067d05d8c0a85f686c4ec5a3524679dee1920c47e8f66907ca6fdad926,1,9,1,0.09930186,1519499683,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1,1,26,1,0.09827633,1519466213,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9,1,16,1,0.09825515,1519449160,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579,1,18,1,0.10305703,1519434003,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843,1,27,1,0.09927518,1519412354,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
91031c7c8cdd9f7239402e773c20e1029fe2d45504cce7ae0e99218eca5cef78,1,6,1,0.10115663,1519389620,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
625e2729211ea01b0e56bacf3a5e7f5513460a1d0e0710d64dab397acbc7f380,1,21,1,0.09973212,1519366585,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b,1,48,1,0.0985401,1519343294,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
048fba4a03a0f8abbe52beab08c150f77c1664197b5bc7308b73c3833d38a310,1,19,1,0.1015787,1519318999,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba,1,11,1,0.10071879,1519249150,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
