tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f3a326c316414221c899fce95e55bdd298de3e5b549c9a8c3d539e1a8a671ce,-1,1,1,87.58047577,1524328283,Vote,c1d8f677104c9227787bea11453e59366616997eac480526b2c5e7be31bdb538
a74daac157c12a36a658dbd1c0884dccc4b2e99d799d7628154e83d9eb6e994d,1,0,1,88.58677437,1524309679,Ticket,71f146f5606ef87b5ff0dd1f0aa2ae72ec548eaf641b7dbe080fd2e3597858c4
03c4c80d820b28a5efb08ffa532b29f0e7e4b94965a00218c1887f511f013ef8,-1,1,1,78.02741464,1524226356,Vote,7c85513aff3ca2fe243da4407127f1eb7a5261e195126556f9872e887dd4975f
8e38fbd9374fecb70d81a7a3bfbd1407482c9ce4f8e9bb6d9249bcae67f34028,1,0,1,87.80293039,1524121817,Ticket,65a708e2dc1b2007b45e73b1dfab4d2d3682abc6b1622ccf7431584ef117017e
f4ea8082822e232526b5cd5765e6275941b24ed98aa3dc79ac3fa31269448e2b,1,0,1,87.80293039,1524096948,Ticket,2c6d29df9fd54a3b8f076e74fdab523aefa76f252dff7afb8500859d438ca2fd
34d0fb8b927c79bcca6e012d182a9eba64ddb9c2f42ef9267ed93fcc965f87e8,-1,1,1,85.77429002,1524013814,Vote,ed2fad591c3bb0667156cbce0dab54851709792835d876d84c6e5a5d0bef5ff9
70a5ee7227633ae729ebec8ba725657552da592c42f52776bf7447586050fb5f,-1,1,1,87.15137532,1524005121,Vote,b95156ac59d1eae106cb99ca71746c5edb9b16764ce7f6886dca0d99406401ac
cf9b8c57c197bf7c2c850df029288b5660580835a15c740a6bad4711cf752154,1,0,1,87.5436433,1523986047,Ticket,9e274e38e31e7e036e7fa4b86e6a9a1969d0968d2fbc9c955262efcad30774c8
3924f3a1d56fb8855dc898b3ad4d74a9173b44ee893f214c609f3892241c093a,1,0,1,87.5436433,1523978017,Ticket,bb5480fadf7aa042f8a2304fbf808de57fbb2e391d6d99b0e9ceaa8f8781b4cd
c1d8f677104c9227787bea11453e59366616997eac480526b2c5e7be31bdb538,1,0,1,87.58047577,1523945945,Ticket,3f3a326c316414221c899fce95e55bdd298de3e5b549c9a8c3d539e1a8a671ce
1f9f4c7a5d8d9cc2d07070469f2f0a0fb862287bcc7e652c81af012a7d83407f,1,0,1,87.58047577,1523922647,Ticket,a053f015d4b8b5aebaa932e5df83935312d7fdfd15d3f77b3e5579fec62fdc39
fca5b53314a4670df58cd0e4886c9acaa4614a475518822e62b47bc392e918c7,-1,1,1,83.0758775,1523907867,Vote,f4c5e7149ad04d5e46629e1b281623032811f7ee4823b72a576d8707623b382f
2cdd0d919a70262a642f56a7ddefe0cd3d4113ec9ba300e8b14de8abc3414812,1,0,1,87.243793,1523898106,Ticket,fc5124dba2e004ff1ff87c04c133915ce529ebadc6b1bd757b27b495a4282918
7daaab0d652c8f16a49e2cdf9b80eddebaaf0a040a9a55ee0bb103d496af9896,-1,1,1,86.48637636,1523881805,Vote,8f2e2ee17d75bbbeb87e45e9dd555310810656fe3d2473a3eaa28b530aa8c392
cfb25c3b74036691c52a8d476bec9537b179678e5fa6427da94c332f3343313b,-1,1,1,80.22382166,1523864007,Vote,3514ea87062160b53a0ff6e0f202d34ee849870c67a098a19d6d4ca4dec2696a
d207ce37d1e55bed93caa352ea19e9a71d09f56c152266dd752b7d48f23ce3b0,-1,1,1,85.9382043,1523833318,Vote,8c3b44ab405f24a17c72fb51b02734b0feccdf722214fcfbeff4f844370b9b8f
59a80386b16ce46530a8496a2063d596a3829c1d1518ee05c3e7bad3c2bc2b32,1,0,1,86.76923019,1523824020,Ticket,6ae7399bac11bd0c4b951cf6a7442d28cdddeb6a9273153ade2949bc4f45ab3b
0f0870b5c1f64b07222cbd9f232f009f839b179cc6e9006cdf8e5ba9e2796ed8,-1,1,1,87.44627986,1523771815,Vote,4d450f41003b9859687831c5a771dc7cf1621c1ce2c775169ab1e7759eb394da
8c3b44ab405f24a17c72fb51b02734b0feccdf722214fcfbeff4f844370b9b8f,1,0,1,85.9382043,1523727791,Ticket,d207ce37d1e55bed93caa352ea19e9a71d09f56c152266dd752b7d48f23ce3b0
f30e9a5ba679f316ee9e350fbf63eaf62c59af3b6f867da247f4e805bad2622e,1,0,1,85.9382043,1523727791,Ticket,ab3ddcb78fdb783e02acb4df83c3444c7d6a6e03219546d338f642e0b2b26cf6
8aecaa96409cf5595d8e9d9b81ebea189622c866ef5eb143f2499507636c77f9,-1,1,1,87.43076438,1523699844,Vote,89638293c819801b1348a7cb633fa21c423ec89ba51de49cb2b12cc39bf85398
bbc74de30ac302d9852f4c9568e5a6e9a42d864e189e1eab21acaf4fda9002ea,1,0,1,86.48637636,1523676600,Ticket,9bf1569003d9fd9b757d7156f0557a467bd31179ea2bb77ab0b46fe70e2aaaf8
8f2e2ee17d75bbbeb87e45e9dd555310810656fe3d2473a3eaa28b530aa8c392,1,0,1,86.48637636,1523648673,Ticket,7daaab0d652c8f16a49e2cdf9b80eddebaaf0a040a9a55ee0bb103d496af9896
b0a21c3e29895b945172a1bc1c7b08c240ad205823a970ec417dc4320bf5ba62,1,0,1,86.48637636,1523648673,Ticket,9f3f18723b3bafb3c3d83f35d5a9229bc4dd8079857d00c2a743135a28a7d1d3
d8851cfa5895120eb8956cd0a1cf7407ccd2e906566348208184fca8f2df0837,1,0,1,86.48637636,1523648673,Ticket,d6f75df58427569ff1ef59588d47f2ddc21c3a656f214f851e89b1c3c085b62c
f2721d0f9eef02ac81eed8577a62fadf9c2133961d5016433bd3b9e5a7a2507f,1,0,1,86.48637636,1523648673,Ticket,ad10a966daa4a14d8a5ea33898ca4b363dad56afa3a7d534ff6058cc826bb714
f6c3b551f0ce90ae7af9f55a8f852283c5b32d861e92a43f1e0080d805f4dad3,-1,1,1,82.2475456,1523628621,Vote,1b7ff404139ba01b9101d2c24e0b3bfe9d08f7fbb7abcdbe82b12ec042d014b6
32dcbe792b00f8b6e35fab22ad1c1d7e152aac1d8d3bb78e5ebf6383beb09f0e,-1,1,1,84.67171304,1523623936,Vote,35880e2d9038f35d2e09bbc8c6ca13cacadf5d1e46c7709a2d68486bd62465f1
9f28a18e444e0eeaa0019736f247591452cde5ede0d770122fe23be5ac320185,-1,1,1,78.02741464,1523586048,Vote,5f1b911f159050c685975daeb5e9a89187a4e9a8764b4d265c6473fb3a544f16
751ab1b9b669694f8fc698a15dc616ef6cabb3b714e7abf0e4e08e28ca31a1fd,-1,1,1,83.00864896,1523529103,Vote,2deffaa1ac18a69c0e85df2e1c46163957922b23cf1ab7741cbed95963963e49
94a313ad0883dddb85365fec8d8f0448123ec6563ddad418badc696727a40116,-1,1,1,87.01174999,1523479925,Vote,e3c63d2bb96595adcd0406043ab8a29daa0741c3f6541df2e9f57e80cb9c96bd
1a35fb70fc71d558d3d2f8ad7b82c9c9c3c2e9278adae1e62c05ad1c53b82fc9,-1,1,1,82.2475456,1523461587,Vote,cdc8b4d0565b3e62a0cb8a16616a14455399e64205faa14d06be20ee779a3089
411f9c4d19609679fab449324509224ac1e91de4e843a576d7aac4c9222091da,1,0,1,87.15137532,1523458930,Ticket,59396dcc505fc2dbfb713f20cee2fa508fa0bd78ba3d1bf435a408c6f06373d0
b95156ac59d1eae106cb99ca71746c5edb9b16764ce7f6886dca0d99406401ac,1,0,1,87.15137532,1523458930,Ticket,70a5ee7227633ae729ebec8ba725657552da592c42f52776bf7447586050fb5f
ad5f262ef1b4e6d0b6a366a34348decd5b60fd49126332d063c58bef50e5b5c7,-1,1,1,80.89533294,1523449289,Vote,0a22a515d0d243ddb802c9082c0cd9fadd5b894007d813870fbd82adf779b2e5
372979c628bad65cf90a94985c50de1be3786f9d898330a7b194e24d3249eaa0,-1,1,1,84.32274547,1523312839,Vote,28fd153da5a189b0f6765f3b929abb2e47bb8304792a4acb3c900f57fe06d284
46f479ae3e8e58ef357483d9d4fd9d7907a78a428c4ae062993ee37f50ca0a68,1,0,1,87.43076438,1523289727,Ticket,881c384a60e677c9537dd56babe7c917b0b487d25b39cc76749b2de140920acd
89638293c819801b1348a7cb633fa21c423ec89ba51de49cb2b12cc39bf85398,1,0,1,87.43076438,1523289727,Ticket,8aecaa96409cf5595d8e9d9b81ebea189622c866ef5eb143f2499507636c77f9
9cb2dac30fe650fa9a96727d3ca3940674decbc8ec2cb58b8cfc91cd523801b3,1,0,1,87.43076438,1523289727,Ticket,2c9bb623768b7bb8bd7959be6e679cd0d64158d5bd1354cf792ec154db8f4006
21af5e275189dabc044b1a703ad35da11f94a0fb265eda524c5354749d5627eb,-1,1,1,84.15142689,1523227383,Vote,fd82ef8b45d95a9686834d1d6dea0cb78e96702fb2ff29bc590d0b8cf712d2b5
0a37eb61db5811561e21660d00f040bbe9d1695421fd6a8e0b0c466e0dadf7b4,1,0,1,87.44627986,1523211419,Ticket,c6640a86d4e4af18a7c386eb45a09db8c00e9f891b081748d2ec0987fc61eb48
1e33a3cf4bd9924b8aa30be8aad44af094aa9804c4a0441877e40943cb35ddb4,1,0,1,87.44627986,1523211419,Ticket,3c63bc892f4a430d9d85775f48de054a8084aa0aa96a3be58992ebd266de60bb
4d450f41003b9859687831c5a771dc7cf1621c1ce2c775169ab1e7759eb394da,1,0,1,87.44627986,1523211419,Ticket,0f0870b5c1f64b07222cbd9f232f009f839b179cc6e9006cdf8e5ba9e2796ed8
bbfde59a85a2d840e8dd934e18cb7eb8e5b3a014afda1f487e5e4dedb723d3a5,1,0,1,87.44627986,1523211419,Ticket,638259230148a797e64712e3b4087bdc578447c8aa130a54a79ed7fcec3add6d
ae86c9fccb82110146c3aff3b96cf5a2a88261dcde951e85f9b7242baae2ec34,-1,1,1,88.97872379,1523203205,Vote,fa17908a6b83a63f834bcfc250efe79ab081a9dd4ac5704dccc5e81ae0bc5ebf
f8d8a8a10fc985e0c5ac87567914aa02b603a7ca9edeaafd1ecb0d73b91e6cfe,-1,1,1,82.2475456,1523174638,Vote,4c4ced9100651a6fcd256c632505bf3b25581708830222ef57973c81272fe783
b8cfac0b2ac20dc2e13678a1b9accc6bbe40130f5a58a88de932e31616a9dd8b,-1,1,1,84.15142689,1523156737,Vote,23e5786264e23fc8d64928aaa3ac8ddf9c5b599a7d7ddf7c749b5ba894dad5fc
3cd1bad46b01de53b957f4b9fd16e74b1d9c05ad36b9cc6609b0ec83d3cdaba5,1,0,1,88.97872379,1523133105,Ticket,349fae38bb1ec2efaaeb003115246d86c864d4b7f698dfd7639d6745a7607fb1
fa17908a6b83a63f834bcfc250efe79ab081a9dd4ac5704dccc5e81ae0bc5ebf,1,0,1,88.97872379,1523133105,Ticket,ae86c9fccb82110146c3aff3b96cf5a2a88261dcde951e85f9b7242baae2ec34
b5f0dd00da9cbfda0df97e31dcffd6a277f440966d5e683a6834d8751b09ff87,-1,1,1,88.11238187,1523129534,Vote,1e98bb716ad05e6328a29ebc38cba38b9b65f954cd49faaa132e6c5cf0cb8966
5c1972d6b67cae1858e9519d74b0dd3f328127f310fbde93733691ae838cb97d,-1,1,1,84.32274547,1523082380,Vote,773984508a07fb7cbbab56ede06a6044a44e3e36f403278456a428165612f356
9f8d3a5b97bfc6d2a4d888e0d927f1b214a4684f51801f3ae7e532b9d89de206,-1,1,1,84.15142689,1523076201,Vote,b92ff101b65a89f73dbfdfb0dbae98d35beffc0f2fcae6d828345cf496df5541
2b12eb732d3fa3dbfa5fdd347d1c7fede1a74ac83d27fbfe6e87ec2150c6d5aa,-1,1,1,82.82482875,1523065692,Vote,60bced4c0755299c3c91f5f26d53a79d138f73f7039b19b99f1249f35e77a860
9f57cba5715fd0f48a14814a7491e61c4e8aaccba449686a7a2c7716d2ae2139,1,0,1,88.17342389,1523040475,Ticket,891e45c344efde8f97cb85ceb84ef3c8e3f8032f5448d5e446afa43cced9004d
4bcaab4cbf1fff1ee07bc4a6911cea25b047de26669d4381e59e6e99ca761dae,-1,1,1,84.32274547,1522987439,Vote,b41172969b8f577140068cfb86be00c3a1ac7a354d852436de5a3074cedf70da
99a3acb5007eb5941ec3316fb3422ad5882049f332d644369d5777c368a630c2,-1,1,1,84.32274547,1522970572,Vote,908b47ba8956b382d6b22dfd6a0436f3ab30363d8fa754b95f3c055ca9c09bc7
a891ec1734c31ac52e9e2090a3ee5356fc2c3b1efe6287b00e581a80443d96ca,-1,1,1,85.8999957,1522945453,Vote,3ff19f96d014bcdb9a34f66a40792a574b9d19bd1267d78e64c96ba7b26139e3
d2ddf0bb64f83ac21b0ef4ae1c69abfc633214f12f757a70d8567168b90c4b2e,1,0,1,87.47401595,1522940999,Ticket,48135fd45c3c2e68ccba6de3cbeff3234a5704c33eb6e0b81190401d4f4cd455
d63568fbe02bf54087ea3134ef35a5497ee04717a61b55f6e2b8b05cd3f716bb,-1,1,1,81.78926517,1522870841,Vote,a373919b195a67004bfdb39e186a00fd2448731d9bcad9f81dceecc5781c045e
77769ff698b51a0b63204892ae5465ecbe0b2bbcf8d9a36c6e7874818fee6a00,1,0,1,87.01174999,1522869226,Ticket,b75b52598c226bceb3cf63ba8e45c9b70211cb66f104a332f59957c2679bd648
e3c63d2bb96595adcd0406043ab8a29daa0741c3f6541df2e9f57e80cb9c96bd,1,0,1,87.01174999,1522869226,Ticket,94a313ad0883dddb85365fec8d8f0448123ec6563ddad418badc696727a40116
35880e2d9038f35d2e09bbc8c6ca13cacadf5d1e46c7709a2d68486bd62465f1,1,0,1,84.67171304,1522782118,Ticket,32dcbe792b00f8b6e35fab22ad1c1d7e152aac1d8d3bb78e5ebf6383beb09f0e
46a05c73639ae60ecba940b43e17d54653e0545938e0f484b42e7872c5e85ef1,1,0,1,84.67171304,1522782118,Ticket,aa4473f4e26aa036b0901226ce26430662aec6bbef34d9eefaa264444bb7ae12
3c39a3922cf8fc9e270f75a75b4dac5650a22dac4559d766d5365d9fc898303d,-1,1,1,80.89533294,1522770385,Vote,f5dd2380e2f197109d0f2cfd7134c44f6f015881e1c39a42e4a0a4fec2f4bf93
66a81a51e8329ad24103054c161f0a1193a8d65c05d26e1b9cb43e8d18dd8212,-1,1,1,88.05553582,1522745615,Vote,1cc0c6da0a314761c56ec4361c2b1d1a7695646e4bd79b0eb6346e5c1eb9878c
1b7ff404139ba01b9101d2c24e0b3bfe9d08f7fbb7abcdbe82b12ec042d014b6,1,0,1,82.2475456,1522674185,Ticket,f6c3b551f0ce90ae7af9f55a8f852283c5b32d861e92a43f1e0080d805f4dad3
322453f72add8b6d88e9214d38aa33b7115a371b1d18200ba5cab2909e12985d,1,0,1,82.2475456,1522674185,Ticket,1d672bb521fd78dad7ce1ba70c4f38bdde5a6e458188dd29b4c4b800ba0e001a
4c4ced9100651a6fcd256c632505bf3b25581708830222ef57973c81272fe783,1,0,1,82.2475456,1522674185,Ticket,f8d8a8a10fc985e0c5ac87567914aa02b603a7ca9edeaafd1ecb0d73b91e6cfe
53ef4df55f96a2cb568a9f17b99e9274bd7d91705479a79536eb78290e0433dd,1,0,1,82.2475456,1522674185,Ticket,81628c01da270467ec301667412ea3ddc04e58580e46960180d585c3e260ba5f
7158102803637f4b2266e3af629e3d0024d78d074880b8b0469ba871a1a547b1,1,0,1,82.2475456,1522674185,Ticket,3ff1a10acbd428f53d569d44e7adf3c5f088200cdc4d45c1ce148f0eaf75e844
b4c3d2872c30cf35371102df1d87ad9796e42455fabd796f11b1c8bb4216b5fe,1,0,1,82.2475456,1522674185,Ticket,c0213829b8a067c2c71e0079f1b7aa3ecf4f3b1f9cbd6df82fe34701a227acd8
c2111ff3d6b9e0e24eae260024d7a13a39c019b37cfca03f7fee12ab08e21127,1,0,1,82.2475456,1522674185,Ticket,f029548087fe05b19c5b35a15c9898ddae60113ef9d8d1b2ceba012f31e1ac91
cdc8b4d0565b3e62a0cb8a16616a14455399e64205faa14d06be20ee779a3089,1,0,1,82.2475456,1522674185,Ticket,1a35fb70fc71d558d3d2f8ad7b82c9c9c3c2e9278adae1e62c05ad1c53b82fc9
55ccf6a18b2fef437144e204c7fe4377e36b32e7322961266546d38b02a0e8a1,-1,1,1,85.8999957,1522639533,Vote,934ab6fbfb89bcab816ca25c45e1cd3943d49f67a3a75123f8b606cab09affcc
5d5fb1f831ed1e23b617702a208cd2347a92824e97da309b10d9ffafbfa2eec5,-1,1,1,84.32274547,1522606762,Vote,3b5960c86ecd11a827759856a63355689d60d6b8fd5ab118c1be96ddf27ee06d
e0fe38292a1643b1c863695d7f73a0e6db0ff4684e59cb3db933e3bb94c9d837,-1,1,1,85.38677496,1522586266,Vote,683a61ac8889ff71e23f7e180c70b69da2e45aac546f241134d4128569fbd39b
3733cf5b6778730e56709fd6fb8fcf232488272f9fc4f3f84721838838cdf7b4,-1,1,1,85.77429002,1522575729,Vote,e4aa08e2379ca5f5028362b304ce39a0a11f54406f7dd17ac573f0b0f6a18ec2
7beb03c11cf4c25e7513b651330ce7b942f8bd814a760327d99cb10c95936ddd,-1,1,1,84.15142689,1522493810,Vote,6789e6e05c0a1a913e9b062009853305580db81aa6f397f8c9a875e0ca04e87d
75aacda1f4b540f7f992ad2aff9b54777bf63267a8c03714c51fd498ca430261,-1,1,1,83.96142766,1522488446,Vote,1d2637bb00546534747be2cdc03f2e96d807c962d1d9bbd5488ee8668f82c10c
f0d27405882f620d30dcd8c2afaea4aa971b3bfe34adcc5724fae08726ab46e6,1,0,1,86.92814733,1522452118,Ticket,9da682da0e80b65923c6173d2e25fa566209e7193fa8200a94c0aa5f0202a6a6
7c56a09ee3e359238448b313ed8f81d244493baa88fb8b647e0029746854dd23,-1,1,1,84.8931791,1522440419,Vote,0c463e249fa2d04e5bbceff0cef73b7b3202bcc67aa2e3f2d41107109fdda972
99e1fc42f8ba638cd2b9e4fa91cafa4942234c5d1b765b950dea5ceae467aad6,1,0,1,87.53262232,1522426678,Ticket,f4ec9622a43c4df8d182d156e341c7537dc344d6c99851abdf08b62b37a6f416
d4a548412dfc423399560de79c14803a5c1c2dc1d097ad7845e0f543746f8d16,-1,1,1,84.32274547,1522403366,Vote,3709ed8f57e9c8ce46e46dd8c0a4bd09ce6486bf001fb88fa481153216c3881d
357673b721129c76fa74b49c78b2de79e5bde3e5ea6688ed6fab6aa4dff7af8b,-1,1,1,84.32274547,1522392556,Vote,4d87165f70dec8a16777564a3f848d6bc9d129adf7935c60ac15f0eb3343b0f7
82ae4b8947d0c65851681dd5d1e78a270963f218287e7c1099ea4b1f9c22fedc,-1,1,1,78.98569341,1522376364,Vote,977cd65ff0ea9b076d6701dc28036d3a17c582ac47c215fa90f569c8c06ee3d7
1e98bb716ad05e6328a29ebc38cba38b9b65f954cd49faaa132e6c5cf0cb8966,1,0,1,88.11238187,1522363044,Ticket,b5f0dd00da9cbfda0df97e31dcffd6a277f440966d5e683a6834d8751b09ff87
2320aca73c3c654aa9e96c5974beb97082c7c0828ae0b260867a72cb8eed9f3d,-1,1,1,84.32274547,1522349055,Vote,08691772a8f5a92c28a43f83c01f8d0f85edfa1d32645165fe4e0743b258c1df
817fe291ad284880b7feff7c35f6c739bba5b0e11aa6672ac4ba625992099ddc,-1,1,1,78.98569341,1522272210,Vote,b10f8778543ac053594e4f7e2ceaa40496ad83edc9dbb20c9f943555685acc40
84ee49434cbb967d957bb3adfdb44f098edcaafca1b96d321b73c8e50bd5a7ee,-1,1,1,84.32274547,1522271234,Vote,b4e2f9e3ec80070cf760b39ca51289de4e52641798a867f611eab4c294002b8d
1cc0c6da0a314761c56ec4361c2b1d1a7695646e4bd79b0eb6346e5c1eb9878c,1,0,1,88.05553582,1522265016,Ticket,66a81a51e8329ad24103054c161f0a1193a8d65c05d26e1b9cb43e8d18dd8212
42c2db079be3abd80b5a1ce6645591a46764bdf052e8d62de8668215de1f3d0a,1,0,1,87.4818473,1522185429,Ticket,0c6524b02436cab48f3cb7fd6574fb9278202d8bc6ecc2a2171fd5602c31c5e1
61b9bfa9f29dcfe52f9527fefe76cd1988bdbaed816b4c4e890d1e18a816b583,1,0,1,87.4818473,1522185429,Ticket,aac69fc35238c82c1119757570c68170011ce460a8f79be5d4e6192804828cbd
74c4bf1a1d77308e8855f9401a5134bab577c982cac0e8dbd3d702cda4671a85,-1,1,1,83.15502702,1522161369,Vote,5b5e33a8b0585aaefa7989997956363e5311bd3c7bc924e0886dac66b3d916a6
668f2fe391410876041d435e3407861bafcd3df0de3b53b1fe9fb25fa87eae71,-1,1,1,85.8999957,1522097395,Vote,d2765a44db3b865020ac747dc291b1d09aa2edb9e2cbd70047b7fd838e347f71
c97de2ab96e2ab6c60a839761c18056c2ab156026458f3ad87b907d67bfb88d9,-1,1,1,81.78926517,1522093428,Vote,ff6d91e33a42bec2baab25d7f59bfd7b6398b0e260e4cde47c6a41d91e5c1b31
0769696250a49d8cd1f7b16d3142fefc29939479b0a9fd36d66eb377414c0476,1,0,1,85.8999957,1522021117,Ticket,49237ac59e261a727731f1984fc54761d98e87e361c2f205552a9647423e6136
3ff19f96d014bcdb9a34f66a40792a574b9d19bd1267d78e64c96ba7b26139e3,1,0,1,85.8999957,1522021117,Ticket,a891ec1734c31ac52e9e2090a3ee5356fc2c3b1efe6287b00e581a80443d96ca
934ab6fbfb89bcab816ca25c45e1cd3943d49f67a3a75123f8b606cab09affcc,1,0,1,85.8999957,1522021117,Ticket,55ccf6a18b2fef437144e204c7fe4377e36b32e7322961266546d38b02a0e8a1
d2765a44db3b865020ac747dc291b1d09aa2edb9e2cbd70047b7fd838e347f71,1,0,1,85.8999957,1522021117,Ticket,668f2fe391410876041d435e3407861bafcd3df0de3b53b1fe9fb25fa87eae71
63d998fdb9ef9bdb829df168f2fba6c71710479ff23ff8f72473c0498e9251c2,-1,1,1,82.64129369,1521941391,Vote,a877ff09c5b4bf18094ad5b2ffc18346d3fce74f0a4f9b1aca6e873bd7586524
37be14c2fd1383f1e3f60ebf8ec1a15330fc496cba5640a3bdc60af33f5edf7a,-1,1,1,78.02741464,1521924810,Vote,db5944672103f75dbb74c38541617064f3b3572cfdccf9e5563206f83825c6f0
5be79f19f3ca177641de9752c33e9bcc44b2bb36359ed1100cfd244cd51591f8,1,0,1,83.75497119,1521922058,Ticket,8db6b181304a40537cc068e0e42797dee7621eef59ae3a1774f4d818df1b6052
d9bc8a4c8832a5f689263179a73a2bd54c96c8bfade51eeb8359b30a36c281f2,-1,1,1,82.30721451,1521888747,Vote,f5c9f56ecdaccba1797090439c586b3fd83094165dbd30afbd2ca1ba8b03667a
7cc743c907761a317082f99902d30bb2156c6b9a55c2d13f58c8403ccd926751,-1,1,1,84.15142689,1521878860,Vote,2a4aa54c2f4bc30268d31b7a2d9830db3b3f17a52443adacebefe22d2f071c18
08691772a8f5a92c28a43f83c01f8d0f85edfa1d32645165fe4e0743b258c1df,1,0,1,84.32274547,1521865463,Ticket,2320aca73c3c654aa9e96c5974beb97082c7c0828ae0b260867a72cb8eed9f3d
28fd153da5a189b0f6765f3b929abb2e47bb8304792a4acb3c900f57fe06d284,1,0,1,84.32274547,1521865463,Ticket,372979c628bad65cf90a94985c50de1be3786f9d898330a7b194e24d3249eaa0
314da8028991b0f92f85733c5debb5749114b1de3712368076e8465ac9716c05,1,0,1,84.32274547,1521865463,Ticket,1d0b27a87f265acfbfe4ea63689568285f406048cb588f16b8dffdeb65e34230
3709ed8f57e9c8ce46e46dd8c0a4bd09ce6486bf001fb88fa481153216c3881d,1,0,1,84.32274547,1521865463,Ticket,d4a548412dfc423399560de79c14803a5c1c2dc1d097ad7845e0f543746f8d16
3b5960c86ecd11a827759856a63355689d60d6b8fd5ab118c1be96ddf27ee06d,1,0,1,84.32274547,1521865463,Ticket,5d5fb1f831ed1e23b617702a208cd2347a92824e97da309b10d9ffafbfa2eec5
4d87165f70dec8a16777564a3f848d6bc9d129adf7935c60ac15f0eb3343b0f7,1,0,1,84.32274547,1521865463,Ticket,357673b721129c76fa74b49c78b2de79e5bde3e5ea6688ed6fab6aa4dff7af8b
773984508a07fb7cbbab56ede06a6044a44e3e36f403278456a428165612f356,1,0,1,84.32274547,1521865463,Ticket,5c1972d6b67cae1858e9519d74b0dd3f328127f310fbde93733691ae838cb97d
908b47ba8956b382d6b22dfd6a0436f3ab30363d8fa754b95f3c055ca9c09bc7,1,0,1,84.32274547,1521865463,Ticket,99a3acb5007eb5941ec3316fb3422ad5882049f332d644369d5777c368a630c2
b41172969b8f577140068cfb86be00c3a1ac7a354d852436de5a3074cedf70da,1,0,1,84.32274547,1521865463,Ticket,4bcaab4cbf1fff1ee07bc4a6911cea25b047de26669d4381e59e6e99ca761dae
b4d3006e07fc03ed956e744dea44556c22c5c42ebcbafa67a5dfff7f7206da92,1,0,1,84.32274547,1521865463,Ticket,8d8778f06c4a4543d63f3613b73b20aed785dbadf8d1947aecf427e5d135e40b
b4e2f9e3ec80070cf760b39ca51289de4e52641798a867f611eab4c294002b8d,1,0,1,84.32274547,1521865463,Ticket,84ee49434cbb967d957bb3adfdb44f098edcaafca1b96d321b73c8e50bd5a7ee
d30a96bd23804aebb665ef9845ab1abaf96eb74562976fc7a3c2d31a6beca86a,1,0,1,84.32274547,1521865463,Ticket,088ff32a89a7ecc27c737c57be7ccbb1027a01d1a5cc24e5082032b1ed4ea234
5ab8e1f4ceeaeaaa73088a9086643e68ee3c793d4f4188484bb462f1c0bc0cb6,-1,1,1,81.78926517,1521839249,Vote,ebb31856fe794ffef2f62f0a66d5acb69deb0f84095166eb0ba92301048a8595
e73377168c295ff9ac952d94c28bee4589fba1770744f4ccad948b3774ec6fb1,-1,0,1,86.90634174,1521770368,Revocation,86c581df9d5d27adb96fb3d220d1f5ce154cca8282fac944b322ab9fdae3f643
b32e0f65b6631c4c42ce784fcb0eac85a9fe2ea70da29187e673b69227a12713,-1,1,1,81.78926517,1521738622,Vote,7a4a99a9ef8367339a36573769164c7dbec1d7641c03425040849ac5d74ca147
cbed4a28b10d434b2b6d2023e04b91fe3ee94ba9a2170bd31f00252c74b8de1f,-1,1,1,81.78926517,1521737944,Vote,90d9e65ec10be274f409368f50cadb46e692637c7cd5abe0833abfc5604349e9
2bac0387efc0577fbc0fb95ccc92d95b04a4a39fc7fbc86b60e586818f29ca8d,-1,1,1,85.38677496,1521725223,Vote,731e9ce90141afebf5b8862bbaf41d8ff92c644073aaef9a8db73b6c026b9346
920a23c22b2fc62afc114a870dc98e224e28165e496af71710f1d974d22da93e,-1,1,1,82.82960796,1521609145,Vote,d99dd956dbe64a8db1fe4ebe6f80dc72d1ac61e203e1bfd5424439a3d07d8b8a
a4c225d22b80c8230f18ba04a4eadd0575b322664533fd1c5b8d6174dfc3ca49,-1,1,1,83.29312794,1521580194,Vote,29c5cce6fe166eb115dbd371476d1afd2e08a59ecc95733690ad10134699f625
41747ed230dd0f2b80cfe2f1e24d6c785ada0bd123ee889fc18a1311abfcf3bf,-1,1,1,85.38677496,1521552088,Vote,27b6eafc5ce2146d6f3f65e93a54e26fc68506bb11c2145e3cfefbdd6f4ed720
af8ef06f2980ab716ae448c08ff9eb2ab6b1c5f151039b36ce4aa86878c33dfe,-1,1,1,84.15142689,1521550010,Vote,720eb858528b4a55569b9d582605680bcbc3794ce4be7e6650cc54b32fdb7d9c
9dac2742365e87229e6d02e9575edeae74d338bef42bcbb66467837f9459c09f,-1,1,1,82.01428649,1521547282,Vote,15ca46a373f174b45f10713b5950fca94d3c221ea7c10b50696af2e5cdbfb790
794849779934bd9452e4e850b68207b13ff07b10246e8a400f710da062ca3065,-1,1,1,79.83357291,1521536716,Vote,edecffff7c410e67781e09c811546859f21a12605e9d5c7242bf186ec947d039
e7615d9771f6e37ded72aa27d0b1a4c2c02ae82d4c5a7cfe32ae0f49802e900d,-1,1,1,85.77429002,1521527432,Vote,aa0e59732b97010011cedf02d5b98f9451f5b134bc33e885319e33b3682e5a8d
