tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,12,1,0.2261854,1528966620,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,11,1,0.22228097,1528941130,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,16,1,0.20155641,1528925719,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,17,1,0.20789007,1528925719,Regular,451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,18,1,0.2271326,1528925719,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,19,1,0.22082716,1528925719,Regular,e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,21,1,0.20823893,1528925719,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,22,1,0.20033927,1528925719,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,23,1,0.21912816,1528925719,Regular,729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,24,1,0.20133882,1528925719,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,0,1,0.20507793,1528925719,Regular,50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,13,1,0.22535984,1528925719,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,2,1,0.23054225,1528925719,Regular,75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,3,1,0.24235712,1528925719,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,4,1,0.21792491,1528925719,Regular,ab30349154ebf4484a0c3b5b355bb4a612c5d92de8e1fc19fffd38f17720b14d
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,5,1,0.21134667,1528925719,Regular,6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,6,1,0.2097504,1528925719,Regular,ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,7,1,0.20434228,1528925719,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,8,1,0.23094015,1528925719,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,9,1,0.2407611,1528925719,Regular,18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,10,1,0.20008507,1528925719,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,11,1,0.24404054,1528925719,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,12,1,0.22076527,1528925719,Regular,a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,1,1,0.24762331,1528925719,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,14,1,0.20111567,1528925719,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7,-1,15,1,0.22270999,1528925719,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,38,1,0.2271326,1528916230,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816,1,15,1,0.23054225,1528890717,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1,1,7,1,0.20111567,1528865615,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,13,1,0.20133882,1528844024,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e,1,13,1,0.21134667,1528822616,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,34,1,0.23094015,1528801174,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,11,1,0.20033927,1528779352,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904,1,14,1,0.20507793,1528761100,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab,1,25,1,0.22535984,1528743983,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,5,1,0.24235712,1528714354,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb,1,3,1,0.21912816,1528693089,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,14,1,0.20823893,1528671146,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,17,1,0.22076527,1528649491,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,42,1,0.20434228,1528624722,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de,1,7,1,0.22082716,1528603775,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1,1,17,1,0.20155641,1528577969,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3,1,7,1,0.20789007,1528556506,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
ab30349154ebf4484a0c3b5b355bb4a612c5d92de8e1fc19fffd38f17720b14d,1,21,1,0.21792491,1528535185,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870,1,27,1,0.2097504,1528513870,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,32,1,0.20008507,1528491766,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,17,1,0.24762331,1528473628,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,17,1,0.22270999,1528452247,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,4,1,0.24404054,1528434154,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a,1,5,1,0.2407611,1528415862,Regular,6fe327165073043bb06638f834add1fdde50ac6f8778e2bcfc93ad8363edf4d7
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,5,1,0.20742184,1528404346,Regular,baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,0,1,0.209702,1528404346,Regular,70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,1,1,0.20967237,1528404346,Regular,7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,2,1,0.20494685,1528404346,Regular,ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,3,1,0.20067024,1528404346,Regular,9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,4,1,0.23941517,1528404346,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,7,1,0.20449643,1528404346,Regular,dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,6,1,0.20877387,1528404346,Regular,13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,10,1,0.21358315,1528404346,Regular,2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc
488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1,-1,9,1,0.20195248,1528404346,Regular,8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,41,1,0.23941517,1528397953,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34,1,5,1,0.20494685,1528374229,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0,1,8,1,0.20195248,1528350944,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2,1,18,1,0.20742184,1528328137,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00,1,7,1,0.209702,1528305189,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04,1,5,1,0.20967237,1528271571,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6,1,20,1,0.20449643,1528248159,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63,1,22,1,0.20067024,1528224908,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc,1,14,1,0.21358315,1528201578,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9,1,13,1,0.20877387,1528172519,Regular,488531b879257efb2afce604a7a68e2334ca96d592df277ad479ee03984f1fe1
5e1da76bc548cd51a25205be543630d670886f5cd27981b09775002203f6aed1,-1,2,1,0.21574423,1528172519,Regular,e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362
5e1da76bc548cd51a25205be543630d670886f5cd27981b09775002203f6aed1,-1,1,1,0.20847233,1528172519,Regular,39c20efa70494f6441d19ee29dd944171b1536c7286377de5eabc7c255715860
5e1da76bc548cd51a25205be543630d670886f5cd27981b09775002203f6aed1,-1,4,1,0.20839886,1528172519,Regular,aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6
5e1da76bc548cd51a25205be543630d670886f5cd27981b09775002203f6aed1,-1,3,1,0.20096009,1528172519,Regular,56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e
39c20efa70494f6441d19ee29dd944171b1536c7286377de5eabc7c255715860,1,8,1,0.20847233,1528145954,Regular,5e1da76bc548cd51a25205be543630d670886f5cd27981b09775002203f6aed1
aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6,1,9,1,0.20839886,1528120041,Regular,5e1da76bc548cd51a25205be543630d670886f5cd27981b09775002203f6aed1
e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362,1,10,1,0.21574423,1528094974,Regular,5e1da76bc548cd51a25205be543630d670886f5cd27981b09775002203f6aed1
56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e,1,21,1,0.20096009,1528069836,Regular,5e1da76bc548cd51a25205be543630d670886f5cd27981b09775002203f6aed1
046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f,-1,5,1,0.21535616,1528053543,Regular,55774d5a405b5d70619406c76c674ac16c5f1d069a55c653b4837d987b0e2788
046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f,-1,8,1,0.20227609,1528053543,Regular,843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe
046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f,-1,6,1,0.21132176,1528053543,Regular,a32026dc6a2b5d176a5dd1c95ee9676a5655568f13836329ca430212feeb2c8a
046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f,-1,4,1,0.22134875,1528053543,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f,-1,3,1,0.20336429,1528053543,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f,-1,2,1,0.21276057,1528053543,Regular,07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f
046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f,-1,1,1,0.21280355,1528053543,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f,-1,0,1,0.20288949,1528053543,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f,1,17,1,0.21276057,1528046350,Regular,046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,23,1,0.21280355,1528021780,Regular,046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f
a32026dc6a2b5d176a5dd1c95ee9676a5655568f13836329ca430212feeb2c8a,1,12,1,0.21132176,1527996412,Regular,046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f
843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe,1,9,1,0.20227609,1527971389,Regular,046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f
55774d5a405b5d70619406c76c674ac16c5f1d069a55c653b4837d987b0e2788,1,7,1,0.21535616,1527949697,Regular,046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f
a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161,1,20,1,0.20336429,1527926239,Regular,046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f
850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19,1,4,1,0.20288949,1527906615,Regular,046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,7,1,0.22134875,1527887215,Regular,046be47c771a296b2925109285f21f2ab32e818f7a0b144631cdf9ff03eca71f
bf34134c29480db490c90a0b65a086a0f148a4c238d3e56681d213c3685aa68b,-1,2,1,0.20875827,1527876098,Regular,a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed
bf34134c29480db490c90a0b65a086a0f148a4c238d3e56681d213c3685aa68b,-1,1,1,0.20273988,1527876098,Regular,ed8d582e88c9fec100434e20db1521c6050508598167b33449f03007525e8120
bf34134c29480db490c90a0b65a086a0f148a4c238d3e56681d213c3685aa68b,-1,0,1,0.20492458,1527876098,Regular,c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f
a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed,1,20,1,0.20875827,1527866877,Regular,bf34134c29480db490c90a0b65a086a0f148a4c238d3e56681d213c3685aa68b
c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f,1,5,1,0.20492458,1527848166,Regular,bf34134c29480db490c90a0b65a086a0f148a4c238d3e56681d213c3685aa68b
ed8d582e88c9fec100434e20db1521c6050508598167b33449f03007525e8120,1,2,1,0.20273988,1527830387,Regular,bf34134c29480db490c90a0b65a086a0f148a4c238d3e56681d213c3685aa68b
