tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaab58c6df8f23ae34c9f0db0033612aea29eadb7621069f85ab289abc695d60,1,2,1,0.01208111,1537179769,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,54,1,0.01220021,1537040924,Regular,5c2e981f5876e672e14ca4802c96c194eb53a991ffe6a5f471275386c1bd7c34
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,537,1,0.01220361,1537040924,Regular,31c9dde895e4d7dbc98a526d064f18e566b306a4830c89a3d509858b062cf9ff
5bef21c8a92c02288147a98a9af3759da798164f511bbf3913d8ac9d7636aca8,1,2,1,0.01196298,1536957049,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,253,1,0.01196448,1536928266,Regular,ba689fc79c10270031cdaa57a1dc6e5e892ae65051d3ef0d31c1577d7856120a
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,499,1,0.01220025,1536928266,Regular,b29520374f23f903b43cded0acbdc02bc33a3e83021db45706aa72d15c965413
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,221,1,0.01208261,1536928266,Regular,f4004ed1f201e149d8bd2993ed2905ff897b628d6c405e52d63cb5f3d48706f2
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,296,1,0.01196449,1536927642,Regular,f88061cedda13194394833d6f3ab5df43affa36ef1f3b07301b742358c608adc
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,521,1,0.01208111,1536927642,Regular,e85918aefd661fc6a013321d06cb13f9be53968f3cc89670175587d2ee7ef4e5
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,346,1,0.01196298,1536927586,Regular,b0ed720d879a6f1e890e6e0e00edab1b1eb3d2ca638f8bd312e28e128d419c3b
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,299,1,0.01232239,1536927586,Regular,d850369b6fa7028b86c9115e2b8eab28a7996c00cbffceb83def83a2b4737d97
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,28,1,0.01232394,1536927586,Regular,f2a1434d5ff458c3d972285cab35c979ccdd27ee8d91b261ef2a2df8e3639d18
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,17,1,0.01196298,1536927176,Regular,9155c759726d6f8077405d63693b3c2334e219fd30001e7991e9db86282ba75e
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,544,1,0.01196298,1536927176,Regular,27ebba8fb76e77f737db0c6d127d1dd3b08cd5700e70fcf5d323a1406749e072
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,415,1,0.01196449,1536927176,Regular,0eb1db17e2ca8a448ef2348a6fcbcfa019d6639739f227366669d9980cc5d26d
5c2e981f5876e672e14ca4802c96c194eb53a991ffe6a5f471275386c1bd7c34,1,2,1,0.01220021,1536887548,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
e85918aefd661fc6a013321d06cb13f9be53968f3cc89670175587d2ee7ef4e5,1,2,1,0.01208111,1536798596,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
b0ed720d879a6f1e890e6e0e00edab1b1eb3d2ca638f8bd312e28e128d419c3b,1,2,1,0.01196298,1536499845,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
9155c759726d6f8077405d63693b3c2334e219fd30001e7991e9db86282ba75e,1,2,1,0.01196298,1536417532,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
27ebba8fb76e77f737db0c6d127d1dd3b08cd5700e70fcf5d323a1406749e072,1,2,1,0.01196298,1535959559,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
b29520374f23f903b43cded0acbdc02bc33a3e83021db45706aa72d15c965413,1,2,1,0.01220025,1535856155,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
f88061cedda13194394833d6f3ab5df43affa36ef1f3b07301b742358c608adc,1,2,1,0.01196449,1535427413,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
0eb1db17e2ca8a448ef2348a6fcbcfa019d6639739f227366669d9980cc5d26d,1,2,1,0.01196449,1535252901,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
ba689fc79c10270031cdaa57a1dc6e5e892ae65051d3ef0d31c1577d7856120a,1,2,1,0.01196448,1535193090,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,111,1,0.0122035,1535029089,Regular,6d07d5c5af8a8553716247a6961f282ca64100348c7a9197bc1f13f723c3abc2
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,46,1,0.01208269,1535029089,Regular,3eeaa19453907f736943ece513d466fcdb42c075810975ebfc7ad0cc13909451
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,350,1,0.01208429,1535029089,Regular,b9e491127863745022a982c079ac42b79180e594672a9d22ff5723ea00dc5f5f
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,580,1,0.01220361,1535029089,Regular,48b0d3ee15c82fb171afa75cafc7beb63c4ee6ad7fcfe8b44787c02d5d559b69
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,497,1,0.01244551,1535029089,Regular,51e8528909af8f59ea0eb085b838ac49903bd6d790bebffd54d69425db07bb4a
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,582,1,0.01208269,1535029089,Regular,438bd0fff763a393da30ab373490132f07482d868e7761d3cf5d2d0ec7ebbe4e
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,471,1,0.01208269,1535028915,Regular,b92e1ec78e0a7636241354c8e7fb695a9514da4a244e54c82c75a233ee1786b7
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,339,1,0.01232395,1535028435,Regular,a699bcabebe8288b03ac4219521c5ef4de0f0231597302c753a3e7ae9c084526
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,566,1,0.0122035,1535028435,Regular,cb4b5abebaa17099e4f3de818837c7f7479105ede2e79b80c7e0a1d8346a1ba1
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,539,1,0.01232235,1535028435,Regular,3149c3c04fdfff1e25dcb6cbabb2d706c9d1c46dff5b7bacef36b3dbd0d7fa9f
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,457,1,0.0122035,1535028435,Regular,31b43f2f8f4c0093534503a3729694f5350921ceff45e26ddd3ca9323de2cf9b
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,446,1,0.01256643,1535028435,Regular,c9ac2d5c92e537ddad76517c8ed860e5342dd1520a4bc78a02ebbf7393c8a47f
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,104,1,0.01244556,1535028435,Regular,f64117d2a33afecc1ee476a2dea5eb589f87a524013e37cbbf9043b9542f7e6f
3149c3c04fdfff1e25dcb6cbabb2d706c9d1c46dff5b7bacef36b3dbd0d7fa9f,1,2,1,0.01232235,1534755402,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
3eeaa19453907f736943ece513d466fcdb42c075810975ebfc7ad0cc13909451,1,2,1,0.01208269,1534611701,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
438bd0fff763a393da30ab373490132f07482d868e7761d3cf5d2d0ec7ebbe4e,1,2,1,0.01208269,1534436996,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
f4004ed1f201e149d8bd2993ed2905ff897b628d6c405e52d63cb5f3d48706f2,1,2,1,0.01208261,1534402398,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
d850369b6fa7028b86c9115e2b8eab28a7996c00cbffceb83def83a2b4737d97,1,2,1,0.01232239,1534075670,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
b92e1ec78e0a7636241354c8e7fb695a9514da4a244e54c82c75a233ee1786b7,1,2,1,0.01208269,1533969840,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
c9ac2d5c92e537ddad76517c8ed860e5342dd1520a4bc78a02ebbf7393c8a47f,1,2,1,0.01256643,1533881516,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
b9e491127863745022a982c079ac42b79180e594672a9d22ff5723ea00dc5f5f,1,2,1,0.01208429,1533729256,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
51e8528909af8f59ea0eb085b838ac49903bd6d790bebffd54d69425db07bb4a,1,2,1,0.01244551,1533680777,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
a699bcabebe8288b03ac4219521c5ef4de0f0231597302c753a3e7ae9c084526,1,2,1,0.01232395,1533617156,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
f64117d2a33afecc1ee476a2dea5eb589f87a524013e37cbbf9043b9542f7e6f,1,2,1,0.01244556,1533460309,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
f2a1434d5ff458c3d972285cab35c979ccdd27ee8d91b261ef2a2df8e3639d18,1,2,1,0.01232394,1533428083,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
48b0d3ee15c82fb171afa75cafc7beb63c4ee6ad7fcfe8b44787c02d5d559b69,1,2,1,0.01220361,1533260990,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
31b43f2f8f4c0093534503a3729694f5350921ceff45e26ddd3ca9323de2cf9b,1,2,1,0.0122035,1533139063,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
cb4b5abebaa17099e4f3de818837c7f7479105ede2e79b80c7e0a1d8346a1ba1,1,2,1,0.0122035,1532737014,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
6d07d5c5af8a8553716247a6961f282ca64100348c7a9197bc1f13f723c3abc2,1,2,1,0.0122035,1532729904,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
31c9dde895e4d7dbc98a526d064f18e566b306a4830c89a3d509858b062cf9ff,1,2,1,0.01220361,1532676924,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,287,1,0.01244556,1532659341,Regular,2a9b2e94541f6364bdd35b98456bb6de321cd978acef331dbd528cce6fdc113e
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,133,1,0.01220365,1532659341,Regular,31626155b4628a88d5a263204d0a526c9c239733c376358e7e5208ddf6b8f719
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,20,1,0.0122035,1532659341,Regular,5c7fce4b61aededd528044c24272c3137ed7f30e909890f32b6474e5e79dc605
5c7fce4b61aededd528044c24272c3137ed7f30e909890f32b6474e5e79dc605,1,2,1,0.0122035,1532571689,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
2a9b2e94541f6364bdd35b98456bb6de321cd978acef331dbd528cce6fdc113e,1,2,1,0.01244556,1532489631,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
31626155b4628a88d5a263204d0a526c9c239733c376358e7e5208ddf6b8f719,1,2,1,0.01220365,1532467747,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,539,1,0.0125699,1532327609,Regular,541cf0d1790e2aa50001b4b227b951a74bcfbff86625601d1329f22be8934892
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,214,1,0.01232395,1532327609,Regular,7eb5931036264f4edf96681d38cbd5ab9b945c16af9ea4d66fc345857663ca85
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,248,1,0.01244719,1532327609,Regular,5ab07e7c21b52de063b7874a80d7b781c26dc61a9e033463ac2cf8b53e70eb22
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,134,1,0.01294475,1532327560,Regular,b278c5e3cc19c8eb02ca4c66a99f098f45f4003da2a2e1191da683a2a9364d06
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,230,1,0.0125699,1532327560,Regular,9de2ba47b34fb1b161978ad7e32bba3c24483c13b53042d15070e58f88566253
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,148,1,0.01281866,1532327392,Regular,f29d45e914725079ccd845a394a0f99b099fb614cc0c3e9b61a004e47febcfb2
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,134,1,0.0125699,1532327392,Regular,48786b3e0dc70e4ac3ace31e9f499f8ce81798ecff1246b80ceb167faa996fb2
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,352,1,0.0125699,1532327392,Regular,f4ecb5e80bf7b96c6496b7abcec9822645cc4f74fbfd2f59af69095eca6a3beb
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,387,1,0.01232554,1532327392,Regular,235b43f72bca29d752a3115acacf9b84903bc5f172cc0a126ac218e6ed189cec
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,308,1,0.01244718,1532327392,Regular,d2d3a1d3e77de1b3d6add0b05fa45dbcd30252386dafdef5a986afa4f5db063f
7eb5931036264f4edf96681d38cbd5ab9b945c16af9ea4d66fc345857663ca85,1,2,1,0.01232395,1532191889,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
541cf0d1790e2aa50001b4b227b951a74bcfbff86625601d1329f22be8934892,1,2,1,0.0125699,1531600931,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
9de2ba47b34fb1b161978ad7e32bba3c24483c13b53042d15070e58f88566253,1,2,1,0.0125699,1531236005,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
b278c5e3cc19c8eb02ca4c66a99f098f45f4003da2a2e1191da683a2a9364d06,1,2,1,0.01294475,1531069178,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
235b43f72bca29d752a3115acacf9b84903bc5f172cc0a126ac218e6ed189cec,1,2,1,0.01232554,1531067929,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
f4ecb5e80bf7b96c6496b7abcec9822645cc4f74fbfd2f59af69095eca6a3beb,1,2,1,0.0125699,1530977432,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
5ab07e7c21b52de063b7874a80d7b781c26dc61a9e033463ac2cf8b53e70eb22,1,2,1,0.01244719,1530866082,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
d2d3a1d3e77de1b3d6add0b05fa45dbcd30252386dafdef5a986afa4f5db063f,1,2,1,0.01244718,1530727914,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
f29d45e914725079ccd845a394a0f99b099fb614cc0c3e9b61a004e47febcfb2,1,2,1,0.01281866,1530719468,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
48786b3e0dc70e4ac3ace31e9f499f8ce81798ecff1246b80ceb167faa996fb2,1,2,1,0.0125699,1530577889,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,344,1,0.01257523,1530075117,Regular,8cf11d02b3fed58217b2b4fcb4ef6337ab784c40ffcc0aa8479a19d7f3bc34fb
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,171,1,0.01257523,1530073458,Regular,1fcb65b3614ef2cccdb32de4f8c9ca08d642d64e385ee2dcecc0bdd91f43e184
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,197,1,0.01232718,1530073458,Regular,e7d0ca09f43946f927fa8dcf87e26c8a982ca5d88a76325ddec326a868435185
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,372,1,0.01257344,1530073458,Regular,aed9ea35f34cc0c4cb20aa715c8ca4b839a332ca9b9f6ae4f7f9057b8144f13e
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,293,1,0.01245058,1530073458,Regular,6cb3086c67721807bf7e60156db76b5cbe75b98b1893be33aa95e434d45b7e4e
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,117,1,0.01257523,1530072481,Regular,ace4e830525b8da840453305380547260338baf50da521576830767e2c411e9a
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,524,1,0.01257333,1530072481,Regular,622ed54cffd8b6330dac2e1f154dd57af51b896dfb8cae381113a1bc0380c9a1
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,138,1,0.01245058,1530072481,Regular,37572cbedd31c328e4204c566a68fcae0fdcc033cede00386eb658404c1a7b9a
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,594,1,0.01282434,1530072481,Regular,4e42b18ad4221428498a1a063a021eb65cf20207cec39d16ec8f87cb49612b6c
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,319,1,0.01249858,1530072481,Regular,f51462264fddf7eb3448c4c323785feda0955d63deefd861e99e5070b64fb666
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,348,1,0.01244882,1530072481,Regular,49f0d42aa44123ff2c267957517c655b1cad6ed1df3d1decaa9ba7ddf7ff11a9
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,163,1,0.01257333,1530072391,Regular,800cc0eee68362b186b3ab59b199d4f1235f6684ad5ccbf2be3b0a957dce6827
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,68,1,0.01257523,1530072391,Regular,0775ec578da8d764d516ce6fdbc2f8aeae805ec255c0addf623eff033a81ef8d
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,379,1,0.01295062,1530072391,Regular,80f9ecd147a399497a9a81bc91bbf56939583c20eec381ac21186448a07c19cc
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,450,1,0.01257344,1530072391,Regular,0c42054c9e27192a2dcc564aecf10826baf7f7f3b51fbc4013975e3bd1ae54cd
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,539,1,0.01244887,1530072215,Regular,a8d7df1502cf177acfeedd7968e6245b3180dfaa2b947da0a53bfe9d2f053b81
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,146,1,0.01294873,1530072215,Regular,49106ce9e9dc9bb600ba8c72af3b738563bad09f7e1e12a81582173315399cda
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,16,1,0.01257166,1530072215,Regular,9a69e83f98aae48671669caf4ab00329cbf648e3452946e456d17557f5716831
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,496,1,0.01257344,1530072215,Regular,0f7b019fdaeddbba51bd361271e8a8d864d7285bdf6c5f726b2516fae5c0bbd7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,270,1,0.01245058,1530072215,Regular,2f87c213910b3be86246c23563a9bd938bb1575bbf18338f0f7bbd4f43c0f8d3
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,151,1,0.01257523,1530072215,Regular,a3cc695d6fc427e14ee8836e1e0790aa0f07ac3d49de07b924bbea69ed246dd1
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,416,1,0.01282065,1530071910,Regular,ceda078930124b067614125d18918f28a0bf43386bb379f5f7dc2697a3e10ced
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,80,1,0.01257523,1530071910,Regular,b6b1dcf95d138a69d7ae02a426cdf19edcfa896239e36bb3d287a558c8a9e2e8
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,323,1,0.01257344,1530071910,Regular,136f969efc5883024e4419aa661bebca534e9a3a5efa9b9a523eb0f61c5cf5eb
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,472,1,0.01257166,1530071290,Regular,8ffcae656ae6bc59ab6555a5632b8c3673614e5184ab52d4a73e0fa51d8a095e
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,210,1,0.01257166,1530071068,Regular,40ac8efcbdf9478b9b9ef82823bc101bb9a56f1bef20117891693bda53199fb1
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,412,1,0.01245058,1530071068,Regular,0cfc2d6e7583a8bab8f9c9ac9d14033d37332096f5c93788255a6876789eeab5
40ac8efcbdf9478b9b9ef82823bc101bb9a56f1bef20117891693bda53199fb1,1,2,1,0.01257166,1529578043,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
8ffcae656ae6bc59ab6555a5632b8c3673614e5184ab52d4a73e0fa51d8a095e,1,2,1,0.01257166,1529097338,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
9a69e83f98aae48671669caf4ab00329cbf648e3452946e456d17557f5716831,1,2,1,0.01257166,1528868156,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
ceda078930124b067614125d18918f28a0bf43386bb379f5f7dc2697a3e10ced,1,2,1,0.01282065,1528793549,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
a8d7df1502cf177acfeedd7968e6245b3180dfaa2b947da0a53bfe9d2f053b81,1,2,1,0.01244887,1528789891,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
e7d0ca09f43946f927fa8dcf87e26c8a982ca5d88a76325ddec326a868435185,1,2,1,0.01232718,1528686881,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
49f0d42aa44123ff2c267957517c655b1cad6ed1df3d1decaa9ba7ddf7ff11a9,1,2,1,0.01244882,1528427078,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
0cfc2d6e7583a8bab8f9c9ac9d14033d37332096f5c93788255a6876789eeab5,1,2,1,0.01245058,1528388026,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
aed9ea35f34cc0c4cb20aa715c8ca4b839a332ca9b9f6ae4f7f9057b8144f13e,1,2,1,0.01257344,1528255250,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
49106ce9e9dc9bb600ba8c72af3b738563bad09f7e1e12a81582173315399cda,1,2,1,0.01294873,1528238002,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
800cc0eee68362b186b3ab59b199d4f1235f6684ad5ccbf2be3b0a957dce6827,1,2,1,0.01257333,1528068965,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
136f969efc5883024e4419aa661bebca534e9a3a5efa9b9a523eb0f61c5cf5eb,1,2,1,0.01257344,1528030682,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
0f7b019fdaeddbba51bd361271e8a8d864d7285bdf6c5f726b2516fae5c0bbd7,1,2,1,0.01257344,1527866530,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
2f87c213910b3be86246c23563a9bd938bb1575bbf18338f0f7bbd4f43c0f8d3,1,2,1,0.01245058,1527555184,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
37572cbedd31c328e4204c566a68fcae0fdcc033cede00386eb658404c1a7b9a,1,2,1,0.01245058,1527429783,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
6cb3086c67721807bf7e60156db76b5cbe75b98b1893be33aa95e434d45b7e4e,1,2,1,0.01245058,1527170499,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,324,1,0.01282435,1526919904,Regular,26eee03210dda870aed9d5706edd22ce02426b4b6246c04ad09c6a7d9a9fe348
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,314,1,0.01257523,1526919904,Regular,f029b111dd8b602062e423f1fdb80bf6f2e105d374e9d7b308a474864c9b462c
f51462264fddf7eb3448c4c323785feda0955d63deefd861e99e5070b64fb666,1,0,1,0.01249858,1526803645,Revocation,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
0c42054c9e27192a2dcc564aecf10826baf7f7f3b51fbc4013975e3bd1ae54cd,1,2,1,0.01257344,1526709618,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
622ed54cffd8b6330dac2e1f154dd57af51b896dfb8cae381113a1bc0380c9a1,1,2,1,0.01257333,1526624393,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
4e42b18ad4221428498a1a063a021eb65cf20207cec39d16ec8f87cb49612b6c,1,2,1,0.01282434,1526535040,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
