tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,117,1,0.38848536,1541734430,Regular,e81bf01b3ab2b2b79c22b5f569619fa76205c78226bd9685725a9b30de370562
c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5,-1,31,1,0.48488901,1541650966,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5,-1,11,1,0.48951197,1541650966,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,813,1,0.48488901,1541648248,Regular,c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,753,1,0.48951197,1541561615,Regular,c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5
62ef5af28dd2faef93947ea79d5875f8a0318237f001cf40f3d53fa70bf92aa9,-1,13,1,0.46170579,1541477958,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,873,1,0.46170579,1541475419,Regular,62ef5af28dd2faef93947ea79d5875f8a0318237f001cf40f3d53fa70bf92aa9
b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a,-1,36,1,0.46177987,1541391550,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a,-1,29,1,0.42082019,1541391550,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a,-1,14,1,0.46934769,1541391550,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,57,1,0.42082019,1541388759,Regular,b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,864,1,0.46177987,1541302637,Regular,b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,703,1,0.46934769,1541215826,Regular,b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a
8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535,-1,11,1,0.43617482,1541132759,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,676,1,0.43617482,1541129350,Regular,8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535
b38ecad0368213c6a17fb82156f4c3ad4b244a87aa3f7ec175097277267d93fe,-1,4,1,0.44287881,1541066630,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,408,1,0.44287881,1541043288,Regular,b38ecad0368213c6a17fb82156f4c3ad4b244a87aa3f7ec175097277267d93fe
6dfe4ae37d601b23078a0e35859814edfa461c33c1019f5b4d8fa8788c366d67,-1,4,1,0.44058117,1540984988,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,629,1,0.44058117,1540962762,Regular,6dfe4ae37d601b23078a0e35859814edfa461c33c1019f5b4d8fa8788c366d67
30bf8b945855109e262db3ff8f34cd25abf8169dd27fff4a63b7972e5bd9ce8c,-1,3,1,0.45168306,1540952757,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,302,1,0.45168306,1540870043,Regular,30bf8b945855109e262db3ff8f34cd25abf8169dd27fff4a63b7972e5bd9ce8c
9dc7dfb46832f6c6952b4f5875001e43977f5abc2f9e3188f470ff454f3fdb0e,-1,9,1,0.93155465,1540858994,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,66,1,0.93155465,1540781647,Regular,9dc7dfb46832f6c6952b4f5875001e43977f5abc2f9e3188f470ff454f3fdb0e
c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398,-1,23,1,0.46953599,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,335,1,0.46953599,1540616283,Regular,c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398
df26aee424ea0ace7a16ddf1025760480a3e04eda3c48c5810d0e478c5be025f,-1,3,1,0.49159078,1540527103,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,714,1,0.49159078,1540522274,Regular,df26aee424ea0ace7a16ddf1025760480a3e04eda3c48c5810d0e478c5be025f
eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e,-1,7,1,0.52494011,1540437881,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,416,1,0.52494011,1540436047,Regular,eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e
9b4d79c7dcf2533f72238aee8344fd667e7153496d58aa3764b429140c1fe255,-1,15,1,0.53638789,1540371142,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,350,1,0.53638789,1540349508,Regular,9b4d79c7dcf2533f72238aee8344fd667e7153496d58aa3764b429140c1fe255
91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f,-1,9,1,0.53320945,1540270490,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,955,1,0.53320945,1540263077,Regular,91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f
329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770,-1,13,1,0.51929286,1540178525,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770,-1,8,1,0.52222905,1540178525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,554,1,0.52222905,1540177761,Regular,329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,214,1,0.51929286,1540090297,Regular,329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770
b31a1b4058172e62e2c11888cf2cfa56cc9ec2ba1c0bd867b4447160dbb1b437,-1,9,1,0.49386093,1540020115,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,501,1,0.49386093,1540003853,Regular,b31a1b4058172e62e2c11888cf2cfa56cc9ec2ba1c0bd867b4447160dbb1b437
7766d70e7cf47e9fd73b80352b8690124a0b50e994f36cb744c0a5d33d0f000f,-1,8,1,0.54920508,1539936202,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,964,1,0.54920508,1539918582,Regular,7766d70e7cf47e9fd73b80352b8690124a0b50e994f36cb744c0a5d33d0f000f
4f843372c4b1bf3a9e426fb41e27b84332f1f48012f7413f0220279eae2ef716,-1,16,1,0.58515431,1539846044,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,874,1,0.58515431,1539831015,Regular,4f843372c4b1bf3a9e426fb41e27b84332f1f48012f7413f0220279eae2ef716
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,38,1,0.59589562,1539745576,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,8,1,0.60722849,1539745576,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,812,1,0.59589562,1539745078,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,620,1,0.60722849,1539658816,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8,-1,12,1,0.64790673,1539578469,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,892,1,0.64790673,1539571996,Regular,f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8
d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561,-1,15,1,0.54718732,1539500783,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,844,1,0.54718732,1539485412,Regular,d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561
598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6,-1,11,1,0.21189728,1539458027,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,503,1,0.21189728,1539399342,Regular,598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6
e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e,-1,9,1,0.22794576,1539324530,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e,-1,18,1,0.21311622,1539324530,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,358,1,0.21311622,1539313079,Regular,e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,755,1,0.22794576,1539226874,Regular,e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e
c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188,-1,8,1,0.23214416,1539220123,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,849,1,0.23214416,1539140185,Regular,c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188
4ea0a8559c6fa9dfc2c7b7967610b1064ed274181699132a4d150b2a2fedf999,-1,8,1,0.23000991,1539062876,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,524,1,0.23000991,1539053462,Regular,4ea0a8559c6fa9dfc2c7b7967610b1064ed274181699132a4d150b2a2fedf999
b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518,-1,20,1,0.2286659,1539051007,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,620,1,0.2286659,1538967311,Regular,b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518
5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e,-1,27,1,0.23360947,1538950216,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,130,1,0.23360947,1538881217,Regular,5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e
a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af,-1,9,1,0.24914065,1538830545,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,76,1,0.24914065,1538816973,Regular,a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,24,1,0.25938156,1538741655,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,34,1,0.23981874,1538741655,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,129,1,0.23981874,1538741434,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,758,1,0.25938156,1538621595,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a,-1,10,1,0.29675183,1538612926,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,948,1,0.29675183,1538535851,Regular,bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a
e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da,-1,32,1,0.21580601,1538492301,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,162,1,0.21580601,1538448708,Regular,e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da
fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78,-1,4,1,0.22748784,1538403658,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,155,1,0.22748784,1538362491,Regular,fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,18,1,0.24426623,1538300395,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,632,1,0.24426623,1538275809,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed,-1,12,1,0.27667776,1538217672,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,445,1,0.27667776,1538189860,Regular,30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,37,1,0.27209152,1538126060,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,339,1,0.27209152,1538103406,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,24,1,0.29200063,1538022784,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,307,1,0.29200063,1538017645,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,46,1,0.3059286,1537930437,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,16,1,0.31707135,1537930437,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,364,1,0.3059286,1537930277,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,450,1,0.31707135,1537844616,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,30,1,0.31983767,1537827556,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,14,1,0.31983767,1537757601,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,21,1,0.32970784,1537683177,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,170,1,0.32970784,1537671435,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23,-1,9,1,0.31607248,1537586172,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,342,1,0.31607248,1537584805,Regular,2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,36,1,0.32788396,1537510469,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,1,1,0.32788396,1537498361,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,17,1,0.30772362,1537412082,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,61,1,0.30772362,1537411813,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,23,1,0.28531136,1537353799,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,289,1,0.28531136,1537325430,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,47,1,0.3024625,1537274786,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,259,1,0.3024625,1537239024,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,33,1,0.30682741,1537156154,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,753,1,0.30682741,1537152609,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,45,1,0.28648036,1537066867,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,10,1,0.29745344,1537066867,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,280,1,0.29745344,1537066458,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,704,1,0.28648036,1536980413,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,40,1,0.31406834,1536926798,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,116,1,0.31406834,1536894173,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83,-1,22,1,0.29739218,1536837800,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,331,1,0.29739218,1536807675,Regular,e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,11,1,0.31825529,1536769855,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,298,1,0.31825529,1536728363,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,11,1,0.31606138,1536705948,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,161,1,0.31606138,1536634412,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,42,1,0.3063248,1536593062,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,405,1,0.3063248,1536548525,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,24,1,0.32144303,1536481945,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,404,1,0.32144303,1536462174,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,17,1,0.32435779,1536401653,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,266,1,0.32435779,1536375020,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,31,1,0.32778301,1536297935,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,420,1,0.32778301,1536288609,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,39,1,0.30309274,1536245949,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,242,1,0.30309274,1536203234,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,51,1,0.32778747,1536157735,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,501,1,0.32778747,1536117400,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
