tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c1c67cd3ca83d0290bb94c3a5cf94c23069d59cfe0baca83837b1e0765f3d5,1,13,1,0.10593858,1522558067,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767,-1,1,1,0.10157231,1522558067,Regular,07efbcc513b4b1563c618fe63b5a9ff6c2c1a6fe204014dddaadc6f361943639
eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b,-1,8,1,0.11083236,1522558067,Regular,61fd90a281ad395e9e1c7fd401692b8f736c78e982d6ac3c23ebdbc60e89661d
61fd90a281ad395e9e1c7fd401692b8f736c78e982d6ac3c23ebdbc60e89661d,1,4,1,0.11083236,1522552245,Regular,eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b
8256bcf9ac5fdaa5837a10212dfba02056845b98ceb67a10ba18409cfaf9ddc4,-1,2,1,0.11248053,1522547710,Regular,552d216b7446407226ec9baf2667460c1e6d6f8ebe1451bef914076b79391617
552d216b7446407226ec9baf2667460c1e6d6f8ebe1451bef914076b79391617,1,0,1,0.11248053,1522545764,Regular,8256bcf9ac5fdaa5837a10212dfba02056845b98ceb67a10ba18409cfaf9ddc4
b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4,1,7,1,0.10665398,1522540839,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
f5f10e2489f1e183c5a3ca50479385f8794bae6b458ccad1fabdb88d4417008c,1,28,1,0.10306064,1522533477,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
07efbcc513b4b1563c618fe63b5a9ff6c2c1a6fe204014dddaadc6f361943639,1,3,1,0.10157231,1522529761,Regular,4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767
5108b095588b47e2a1694220532b58f26b9885e242c77bb69506dc1593d901ad,1,4,1,0.10990917,1522521094,Regular,a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6
66570e0f163303266d4f95144784e8ee55af1ab4683f3ded5a52d7844d62c962,1,1,1,0.10432644,1522516751,Regular,3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,241,1,0.10296604,1522511631,Regular,1b7636cc79c24e2a078fb628f2ebe044fb3898aa06b4b3865398f166cb2c0eae
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,156,1,0.11236583,1522511631,Regular,7ea0022b08915df19bf8921de7226e9f258ae8564f82464229fc9b213d76dd78
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,160,1,0.09697649,1522511631,Regular,bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,572,1,0.09924432,1522511631,Regular,bcdbbb58ee25f4a5f043d1e302f8121f980794f78ace7a8b499f6489931060dc
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,284,1,0.11221211,1522511631,Regular,d416e50c61aa724a83a5b600d01a0a0b13c4e2db772b881397e9fb423ff17fb9
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,331,1,0.11503836,1522511631,Regular,6e26cd078416a553536e9107c561b897e509ad9e7ff8a3004fd401ebb8dec9ca
bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379,1,12,1,0.09697649,1522511540,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
d416e50c61aa724a83a5b600d01a0a0b13c4e2db772b881397e9fb423ff17fb9,1,2,1,0.11221211,1522507551,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
7ea0022b08915df19bf8921de7226e9f258ae8564f82464229fc9b213d76dd78,1,7,1,0.11236583,1522501826,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
7c7ef5ef292042bc7d078c6be9e41341ebc505dbb12e343a8d9cdfe122270ee1,-1,12,1,0.114833,1522499450,Regular,737e3fc67b00ad81e28c816a2bbedefe0a56a09d7f056202b81bd2a6ca467c1e
737e3fc67b00ad81e28c816a2bbedefe0a56a09d7f056202b81bd2a6ca467c1e,1,4,1,0.114833,1522495066,Regular,7c7ef5ef292042bc7d078c6be9e41341ebc505dbb12e343a8d9cdfe122270ee1
7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb,-1,3,1,0.10854582,1522488086,Regular,d03bf6583087790bac17a3cd5c092dd3466794c4d2c731e7d924f68d4eba8746
d03bf6583087790bac17a3cd5c092dd3466794c4d2c731e7d924f68d4eba8746,1,14,1,0.10854582,1522486773,Regular,7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb
280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c,-1,7,1,0.10885263,1522486477,Regular,ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156
13b83aa218bee977c2d928964d78f28c2dafc41a8719c8ba9e1ae4eb66d2affd,1,5,1,0.09636507,1522472619,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
6e26cd078416a553536e9107c561b897e509ad9e7ff8a3004fd401ebb8dec9ca,1,0,1,0.11503836,1522470356,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
a714a72221898b6eb37c6e992622176e9057aadeb2c2e12a84787978d677fc4c,-1,6,1,0.14076618,1522459316,Regular,f3575e3c2d5a8870dc814be0f52b53a892e80594d62f5a5d7542f8095504b613
f3575e3c2d5a8870dc814be0f52b53a892e80594d62f5a5d7542f8095504b613,1,15,1,0.14076618,1522459183,Regular,a714a72221898b6eb37c6e992622176e9057aadeb2c2e12a84787978d677fc4c
ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156,1,22,1,0.10885263,1522452667,Regular,280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c
1b7636cc79c24e2a078fb628f2ebe044fb3898aa06b4b3865398f166cb2c0eae,1,6,1,0.10296604,1522449313,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
348ea4614d8eed1a501e27d04564bb2f6652e1bd996b0acf2fb5ea3d9b056ee2,1,0,1,0.10101999,1522429900,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
4ddeb5f0e6a561f8daace485ebe16ee56824541b1c935414c459fa631a8fb6a2,-1,7,1,0.10247312,1522428277,Regular,67f07acb307612c18950e89dcd24e13dd22e94cd877336c858885372742b9f42
67f07acb307612c18950e89dcd24e13dd22e94cd877336c858885372742b9f42,1,8,1,0.10247312,1522424472,Regular,4ddeb5f0e6a561f8daace485ebe16ee56824541b1c935414c459fa631a8fb6a2
6d97788ae5af1338e0e12ecf8a48c57813ad6b997cd0576a5b01927efd60e3c4,-1,5,1,0.11835362,1522418083,Regular,b132b6b2d5e110ba0bdd33a29801daa2f56e031dedcaaf3873c0619dfae68ca7
b132b6b2d5e110ba0bdd33a29801daa2f56e031dedcaaf3873c0619dfae68ca7,1,14,1,0.11835362,1522416198,Regular,6d97788ae5af1338e0e12ecf8a48c57813ad6b997cd0576a5b01927efd60e3c4
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,230,1,0.10207338,1522414637,Regular,a03a2e2604474098811a081c24a603aeabd2bcdf1d48156e89ba69de024eaec7
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,194,1,0.1100144,1522414637,Regular,506f2cf2fd5e2b8e72636b20d38409cc415f4d3391646c38dd5e54ac56a411b2
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,216,1,0.11574419,1522414637,Regular,cb8ab1821fdb47c2ed045b82569881789346ff20136b6edb1a0fe9a54840e4bc
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,23,1,0.1287547,1522414637,Regular,1a04a12c323f6c007c659eea2c5abd1640a0ac1088cd31dce2b411e297c19344
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,75,1,0.11192736,1522414637,Regular,4ed6e5747b7c3f270aa4a3d65cc6be566062784bcfdaebb87d1b5d6121d45f7a
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,176,1,0.10515998,1522414637,Regular,8e87ad5933650f9f131e51bd78c7bf1e9271624b99bb838b9b18959fc0249fae
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,187,1,0.09965841,1522414637,Regular,35e8a28c7ae48f2d95c4146ca7cf31646ce99d6d25fe62c84a21ffdaff7411b2
708546aced5fc61c2348e34701939d2fb392d315d862c34db8d535365d61c7fe,1,2,1,0.1145579,1522409016,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
a03a2e2604474098811a081c24a603aeabd2bcdf1d48156e89ba69de024eaec7,1,4,1,0.10207338,1522404785,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
a94577e41bcfccb56e2e06d79e1d990f60423ae74df1d9b569c76630e737e520,-1,5,1,0.10774367,1522402287,Regular,cc68ddaf1bd47a62f46337799745e7cae26b3db6ef6dfb3bb7b6f5906ddac506
4ed6e5747b7c3f270aa4a3d65cc6be566062784bcfdaebb87d1b5d6121d45f7a,1,2,1,0.11192736,1522397985,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
cc68ddaf1bd47a62f46337799745e7cae26b3db6ef6dfb3bb7b6f5906ddac506,1,3,1,0.10774367,1522395562,Regular,a94577e41bcfccb56e2e06d79e1d990f60423ae74df1d9b569c76630e737e520
8e87ad5933650f9f131e51bd78c7bf1e9271624b99bb838b9b18959fc0249fae,1,9,1,0.10515998,1522390298,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
506f2cf2fd5e2b8e72636b20d38409cc415f4d3391646c38dd5e54ac56a411b2,1,8,1,0.1100144,1522386739,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
1a04a12c323f6c007c659eea2c5abd1640a0ac1088cd31dce2b411e297c19344,1,9,1,0.1287547,1522377852,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40,-1,1,1,0.10217113,1522371472,Regular,35981d1d7100ffe7039eed601776b49b208205e83e2842ef51244f6467019504
35981d1d7100ffe7039eed601776b49b208205e83e2842ef51244f6467019504,1,7,1,0.10217113,1522369312,Regular,cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40
35e8a28c7ae48f2d95c4146ca7cf31646ce99d6d25fe62c84a21ffdaff7411b2,1,6,1,0.09965841,1522358395,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
cb8ab1821fdb47c2ed045b82569881789346ff20136b6edb1a0fe9a54840e4bc,1,0,1,0.11574419,1522345766,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996,-1,1,1,0.11598624,1522342838,Regular,cfef8d2935a3e66acda2b3084f55878c45b47ceb79efbaedc6cc5739fa958e07
cfef8d2935a3e66acda2b3084f55878c45b47ceb79efbaedc6cc5739fa958e07,1,4,1,0.11598624,1522338019,Regular,a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,8,1,0.1232524,1522332686,Regular,8be2eb0562cf30eee5ff2b219a4379ee5562aaf0e1aebf3d1e4b3b3d70036734
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,1,1,0.11215427,1522332686,Regular,f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f
f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f,1,2,1,0.11215427,1522328379,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
8be2eb0562cf30eee5ff2b219a4379ee5562aaf0e1aebf3d1e4b3b3d70036734,1,1,1,0.1232524,1522320943,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,529,1,0.11305158,1522315628,Regular,46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,383,1,0.09897738,1522315628,Regular,c0ba3fd0120fc093cf22ba2f45462e43474d219bab59595b74fa6a34f61788d6
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,334,1,0.12160683,1522315628,Regular,6ac9377082c7e5b39ba19b9c8784b59baab46f592f8e3d170e67303ce93107d2
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,332,1,0.10300945,1522315628,Regular,2541aa8f5929aeb17aeac232608bc4065a7f6b7abe2deb78d15a0c5fb0b201d2
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,133,1,0.10328065,1522315628,Regular,a98acd5bc3b871cdfbc3c0b2ba50d2f4154ffd1e1c79e1bc0828d22d7d60f6cd
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,79,1,0.10690465,1522315628,Regular,f59c47ba55d26141477bffe29c9843142e9eba5c9846b199ad305d7a499789b8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,46,1,0.12164611,1522315628,Regular,ef21720991fa3bdaef3e5285aaca9afa64a4e7f919f982ae30db5317de077cab
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,13,1,0.10461402,1522315628,Regular,ad3d25f182131522a249c1f18bd3f1d1686ff332a750a0cba42da3722d7ccc9e
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,463,1,0.11578373,1522315628,Regular,118d423734db38d2f0a403a2bc6fcf2c70cc8915354aa1423587fe04431e53d9
7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595,-1,11,1,0.1264359,1522308653,Regular,935bf60aa7142655dbc61c5725aee56005566b52a6e0d567e7fc74906f87ae63
935bf60aa7142655dbc61c5725aee56005566b52a6e0d567e7fc74906f87ae63,1,12,1,0.1264359,1522306564,Regular,7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,250,1,0.12188757,1522305604,Regular,9fe867efec0aa43992a6add7caf0d7b44024297554c83d0bdc712b662ef25d71
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,6,1,0.11182977,1522305604,Regular,8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,45,1,0.09830164,1522305604,Regular,72803e31504e0071ef9e010a42b160dbed06b9085acfe24b57a71d787df24462
8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950,1,4,1,0.11182977,1522294560,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
bcdbbb58ee25f4a5f043d1e302f8121f980794f78ace7a8b499f6489931060dc,1,4,1,0.09924432,1522292559,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727,-1,0,1,0.11608668,1522282754,Regular,0f951d6a2e841631a8fef3737c6e882b95637cb0747c49bc186528d5471c011c
0f951d6a2e841631a8fef3737c6e882b95637cb0747c49bc186528d5471c011c,1,2,1,0.11608668,1522280120,Regular,3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727
05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111,-1,22,1,0.12409003,1522277582,Regular,0bcbe9ea43b8127923bae98d64fe1d957156fbc201caf1fe3d2dc2dfa8125037
05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111,-1,25,1,0.13219021,1522277582,Regular,365327d2d32418e76d503fe12affcbed354357b5d3f6d23231f25315ac80a037
9fe867efec0aa43992a6add7caf0d7b44024297554c83d0bdc712b662ef25d71,1,0,1,0.12188757,1522271702,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
72803e31504e0071ef9e010a42b160dbed06b9085acfe24b57a71d787df24462,1,10,1,0.09830164,1522267175,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
ad3d25f182131522a249c1f18bd3f1d1686ff332a750a0cba42da3722d7ccc9e,1,3,1,0.10461402,1522263886,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb,1,0,1,0.11305158,1522258887,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
365327d2d32418e76d503fe12affcbed354357b5d3f6d23231f25315ac80a037,1,3,1,0.13219021,1522247972,Regular,05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111
0bcbe9ea43b8127923bae98d64fe1d957156fbc201caf1fe3d2dc2dfa8125037,1,3,1,0.12409003,1522240601,Regular,05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111
515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e,-1,20,1,0.12521096,1522237108,Regular,595a4fa66033e3cff0b98f5149d5ac90eed971e179e9943e0f1148e8c2236a41
f59c47ba55d26141477bffe29c9843142e9eba5c9846b199ad305d7a499789b8,1,12,1,0.10690465,1522231880,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
00013afe89792589f71b34840d420a888f54ceeff82540e866961e321a0cd6e8,1,8,1,0.12400453,1522222163,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
ef21720991fa3bdaef3e5285aaca9afa64a4e7f919f982ae30db5317de077cab,1,6,1,0.12164611,1522215554,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
595a4fa66033e3cff0b98f5149d5ac90eed971e179e9943e0f1148e8c2236a41,1,13,1,0.12521096,1522206421,Regular,515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e
cb16b106756ed086720be09a9fbfcfb1102c12904893fc941a74c532c112cb6c,-1,5,1,0.1109205,1522199968,Regular,d7c408b4bacc0499fdfbf4e9c3bd2fb45e8d67dad74f56b042fc22d109918a3c
d7c408b4bacc0499fdfbf4e9c3bd2fb45e8d67dad74f56b042fc22d109918a3c,1,0,1,0.1109205,1522198953,Regular,cb16b106756ed086720be09a9fbfcfb1102c12904893fc941a74c532c112cb6c
6ac9377082c7e5b39ba19b9c8784b59baab46f592f8e3d170e67303ce93107d2,1,5,1,0.12160683,1522192573,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,66,1,0.11440886,1522180819,Regular,d8847737552a4d5320135fde87a3e7fd87cf0f52259bbfdc4613e86325d81279
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,147,1,0.13745811,1522180819,Regular,c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,62,1,0.09694055,1522180819,Regular,c3f4f643cf4578d887615ec12ae2c3528fce083d246e4d3d529db87145c66d78
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,38,1,0.12288523,1522180819,Regular,3d6052f7091ffd9016458a27d681a428ff4986f997ef292e2cda48970c6ff344
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,13,1,0.17414297,1522180819,Regular,dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,0,1,0.125053,1522180819,Regular,ad29ec2d5860fc453c1305d00740a1c7bc740195f5bb2843ef742e031363a307
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,286,1,0.11153752,1522180819,Regular,7646cacae17de6919f6fc67e4d00eedec28255c02b7a805e374b789041f34eca
2541aa8f5929aeb17aeac232608bc4065a7f6b7abe2deb78d15a0c5fb0b201d2,1,9,1,0.10300945,1522178770,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
ad29ec2d5860fc453c1305d00740a1c7bc740195f5bb2843ef742e031363a307,1,0,1,0.125053,1522177171,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
d8847737552a4d5320135fde87a3e7fd87cf0f52259bbfdc4613e86325d81279,1,18,1,0.11440886,1522162280,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f,1,12,1,0.17414297,1522157586,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
c3f4f643cf4578d887615ec12ae2c3528fce083d246e4d3d529db87145c66d78,1,2,1,0.09694055,1522153326,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
3d6052f7091ffd9016458a27d681a428ff4986f997ef292e2cda48970c6ff344,1,9,1,0.12288523,1522148542,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,15,1,0.11043883,1522146488,Regular,ff5ee5741de2d24af09034b1e0a2345ad1c00b35d799b06c920a286bd591009e
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,32,1,0.11357933,1522143864,Regular,7a29832256c41bbedf0f938b23e97e0bc9ed605316ff5e1f7490cc118d382d23
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,14,1,0.1280847,1522143864,Regular,9f93b9540f98e8989f6de0103f89bd37961c88a17d4941e043d2ece5556d9d0f
7646cacae17de6919f6fc67e4d00eedec28255c02b7a805e374b789041f34eca,1,1,1,0.11153752,1522142701,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
9f93b9540f98e8989f6de0103f89bd37961c88a17d4941e043d2ece5556d9d0f,1,6,1,0.1280847,1522140020,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
ff5ee5741de2d24af09034b1e0a2345ad1c00b35d799b06c920a286bd591009e,1,4,1,0.11043883,1522131906,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
7a29832256c41bbedf0f938b23e97e0bc9ed605316ff5e1f7490cc118d382d23,1,14,1,0.11357933,1522126017,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,58,1,0.09763522,1522121712,Regular,0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,23,1,0.10850891,1522121712,Regular,8a0bfb33a64f78bbd4c799fa5e461704bd54b45f5b3eadd50aaa98d0cdaacf8d
2d8850a4fdc8ff6e0af16b327a11170d1500e358dbb1199e3339c62c64c34bf1,-1,0,1,0.10988558,1522112138,Regular,75328f486e7047a8a5aec0918fe5cb28d69858e7abcecbfab4cacaa8bf4bb711
8a0bfb33a64f78bbd4c799fa5e461704bd54b45f5b3eadd50aaa98d0cdaacf8d,1,5,1,0.10850891,1522109281,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
2c13ce7b02225b7273e62884b37691f8cd07034b203f0c7875999238b33d8bc9,-1,7,1,0.0986722,1522106953,Regular,e0a71fe670d8c91272e0ffe479a316bae649822d47543cf4b3942317ae28190c
a98acd5bc3b871cdfbc3c0b2ba50d2f4154ffd1e1c79e1bc0828d22d7d60f6cd,1,7,1,0.10328065,1522104503,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
e0a71fe670d8c91272e0ffe479a316bae649822d47543cf4b3942317ae28190c,1,7,1,0.0986722,1522100772,Regular,2c13ce7b02225b7273e62884b37691f8cd07034b203f0c7875999238b33d8bc9
75328f486e7047a8a5aec0918fe5cb28d69858e7abcecbfab4cacaa8bf4bb711,1,4,1,0.10988558,1522099085,Regular,2d8850a4fdc8ff6e0af16b327a11170d1500e358dbb1199e3339c62c64c34bf1
45d923223d732d635a78345b76f93cae68d2ce77410e6e34bbb7bc9ef8a88255,-1,2,1,0.10133598,1522096803,Regular,159f0acb0004ee11cd15e61a532162ed23966523830e7f017b64fcf401565308
159f0acb0004ee11cd15e61a532162ed23966523830e7f017b64fcf401565308,1,2,1,0.10133598,1522094691,Regular,45d923223d732d635a78345b76f93cae68d2ce77410e6e34bbb7bc9ef8a88255
122f8f3b829605851e604c40454d386e91b452aed56c8545d6301df790574bf7,1,6,1,0.10362292,1522085714,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
85208dd34d76c1c6ed8f5d0d9e3d0418ded97501d545001db1fb39ba4159c426,-1,0,1,0.11324336,1522075940,Regular,9e475321c02def7e4f83c99edf5c2af087da83f32998af4f31afa11676494b45
9e475321c02def7e4f83c99edf5c2af087da83f32998af4f31afa11676494b45,1,2,1,0.11324336,1522075759,Regular,85208dd34d76c1c6ed8f5d0d9e3d0418ded97501d545001db1fb39ba4159c426
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,68,1,0.09767291,1522075346,Regular,5d8052f960319cdfaf7b8198b9592380ba4d5d72b147af096985f20971e98aa2
