tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdcda3f610779d4f84b705eb67078a437b60bf6b4f0cf04ac88e28d9f258ad13,-1,7,1,0.20950416,1567061140,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,10,1,0.20950416,1567045754,Regular,cdcda3f610779d4f84b705eb67078a437b60bf6b4f0cf04ac88e28d9f258ad13
df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6,-1,6,1,0.1868482,1566962752,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,39,1,0.1868482,1566959021,Regular,df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6
886765bf561c63e9632466bcf2059370224f25708abe4a025883fbf1ca17be65,-1,3,1,0.17024448,1566891188,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,12,1,0.17024448,1566873564,Regular,886765bf561c63e9632466bcf2059370224f25708abe4a025883fbf1ca17be65
67bdd602678a9a030ea4fbca445409958f7193a8cefe204efd4318ce70fbbd69,-1,4,1,0.17775102,1566830697,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,85,1,0.17775102,1566787470,Regular,67bdd602678a9a030ea4fbca445409958f7193a8cefe204efd4318ce70fbbd69
e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484,-1,9,1,0.18737559,1566747395,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,100,1,0.18737559,1566706932,Regular,e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484
ba2d9f2556fc8dd12868031b9bb36889e7e6e0dae96afbe143c05ea9e06cbae4,-1,8,1,0.20935825,1566618996,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,81,1,0.20935825,1566613360,Regular,ba2d9f2556fc8dd12868031b9bb36889e7e6e0dae96afbe143c05ea9e06cbae4
2019c765cdac57dcc13739242c28f2d1f68bb5565f60c842e39d23db595de932,-1,10,1,0.21004661,1566536623,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,93,1,0.21004661,1566525298,Regular,2019c765cdac57dcc13739242c28f2d1f68bb5565f60c842e39d23db595de932
65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5,-1,6,1,0.18745987,1566439843,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,69,1,0.18745987,1566438641,Regular,65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5
f2073703621aeebfb347e4cc72097f6d64fa0f54fa46557c49af64c5a6556a4b,-1,7,1,0.19945109,1566358441,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,73,1,0.19945109,1566357662,Regular,f2073703621aeebfb347e4cc72097f6d64fa0f54fa46557c49af64c5a6556a4b
33a26aac011781eeeb8e7d532c001dc8568aec0c40672b65499688840c4c15ec,-1,8,1,0.18923234,1566311053,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,25,1,0.18923234,1566266407,Regular,33a26aac011781eeeb8e7d532c001dc8568aec0c40672b65499688840c4c15ec
c54b34ccd6210f59567f19d545e796d9b876000e39aaf5989fbddf6fbca9a464,-1,7,1,0.1888882,1566204371,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,108,1,0.1888882,1566180482,Regular,c54b34ccd6210f59567f19d545e796d9b876000e39aaf5989fbddf6fbca9a464
3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6,-1,12,1,0.18115014,1566152340,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,8,1,0.18115014,1566098254,Regular,3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6
688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a,-1,13,1,0.19308392,1566049127,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,66,1,0.19308392,1566005427,Regular,688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a
2bfc33231ad7710cc804e302811f3d4adcef50f5ed1c88ab940658937df0002a,-1,12,1,0.22318733,1565934423,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,43,1,0.22318733,1565921505,Regular,2bfc33231ad7710cc804e302811f3d4adcef50f5ed1c88ab940658937df0002a
fab3761f79c7ba5b7f63a1aaba12d74a16913873134bc146ff8fa77c67a5df1c,-1,9,1,0.22543339,1565841874,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,107,1,0.22543339,1565837170,Regular,fab3761f79c7ba5b7f63a1aaba12d74a16913873134bc146ff8fa77c67a5df1c
828106e5ebced8192c56ee55e5aea5b8e7f20d184fb06dc3dc4d1ad5536023e1,-1,12,1,0.23045584,1565795261,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,46,1,0.23045584,1565749317,Regular,828106e5ebced8192c56ee55e5aea5b8e7f20d184fb06dc3dc4d1ad5536023e1
4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7,-1,24,1,0.2212913,1565730481,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,84,1,0.2212913,1565661892,Regular,4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7
7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a,-1,15,1,0.22116531,1565606676,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,80,1,0.22116531,1565582158,Regular,7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a
ff698e3e629805e175cbd0ebfb80128926a61999cc62f252d78f2a2802a56b46,-1,3,1,0.23159537,1565511477,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ff698e3e629805e175cbd0ebfb80128926a61999cc62f252d78f2a2802a56b46,-1,1,1,0.2213266,1565511477,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,35,1,0.23159537,1565495334,Regular,ff698e3e629805e175cbd0ebfb80128926a61999cc62f252d78f2a2802a56b46
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,93,1,0.2213266,1565412060,Regular,ff698e3e629805e175cbd0ebfb80128926a61999cc62f252d78f2a2802a56b46
89ea4067d374cb2730eeac1ddde4ae2922a210ec34f27ce5a0454712a8d780f5,-1,11,1,0.22523742,1565335442,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,58,1,0.22523742,1565329938,Regular,89ea4067d374cb2730eeac1ddde4ae2922a210ec34f27ce5a0454712a8d780f5
3dd7d2ddb78d188fe668c1487a4e0b159377f684261d418d2f13bab6e80029f8,-1,8,1,0.20127741,1565261272,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,89,1,0.20127741,1565235309,Regular,3dd7d2ddb78d188fe668c1487a4e0b159377f684261d418d2f13bab6e80029f8
e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638,-1,23,1,0.19743171,1565212018,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,101,1,0.19743171,1565153414,Regular,e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638
dd99e4fdef3359c1a2bfcdc971fc27cf410599da349c09cf35a8f0ea9dbad79f,-1,10,1,0.20964734,1565088187,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,58,1,0.20964734,1565058217,Regular,dd99e4fdef3359c1a2bfcdc971fc27cf410599da349c09cf35a8f0ea9dbad79f
0447535af02fe861409916ce24419ed84d01a2bfd689090752bbe71737e6c127,-1,11,1,0.17981494,1565015676,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,93,1,0.17981494,1564972771,Regular,0447535af02fe861409916ce24419ed84d01a2bfd689090752bbe71737e6c127
f5eb1cec9e14dd9416118c74a3d22ae8369fcc88d33697d4bd229f096a59839b,-1,12,1,0.19351163,1564888195,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,51,1,0.19351163,1564883733,Regular,f5eb1cec9e14dd9416118c74a3d22ae8369fcc88d33697d4bd229f096a59839b
11fac481ad0c472b607c7d2045357b1d020ed4fcb813604c015de3a03550054a,-1,3,1,0.21507098,1564846707,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
3fb4be5ffda5aeb87135dc074b8bd183216da3aff61c34e7aab6efa5ce12d386,-1,11,1,0.20421614,1564842501,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,96,1,0.21507098,1564799432,Regular,11fac481ad0c472b607c7d2045357b1d020ed4fcb813604c015de3a03550054a
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,44,1,0.20421614,1564719122,Regular,3fb4be5ffda5aeb87135dc074b8bd183216da3aff61c34e7aab6efa5ce12d386
357ab4edfd0d5a8792d26e2eef4b9759d34a8ad6263093fbcd169f80159062b3,-1,7,1,0.19936313,1564644480,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,7,1,0.19936313,1564626003,Regular,357ab4edfd0d5a8792d26e2eef4b9759d34a8ad6263093fbcd169f80159062b3
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,19,1,0.19106029,1564577588,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,51,1,0.19106029,1564538441,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a,-1,18,1,0.18336457,1564475296,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,29,1,0.18336457,1564453119,Regular,ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a
69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97,-1,17,1,0.19826775,1564408440,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,21,1,0.19826775,1564362260,Regular,69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97
7fe72352d65186f54c6ff58f91f9bb833191c63a8b747e8781682d9d74bfe4f7,-1,15,1,0.2240195,1564302699,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,24,1,0.2240195,1564281205,Regular,7fe72352d65186f54c6ff58f91f9bb833191c63a8b747e8781682d9d74bfe4f7
cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68,-1,8,1,0.20574764,1564202598,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,6,1,0.20574764,1564197064,Regular,cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68
3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209,-1,11,1,0.17512019,1564115294,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,10,1,0.17512019,1564106818,Regular,3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,21,1,0.16989312,1564083612,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,17,1,0.16989312,1564023569,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954,-1,4,1,0.1013488,1563939005,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954,-1,23,1,0.19222488,1563939005,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,38,1,0.1013488,1563932019,Regular,9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,49,1,0.19222488,1563855150,Regular,9b5912604a97b2b768b7b069159cf9f1b544e091b2251d88e6ccad67272c8954
85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020,-1,12,1,0.19153503,1563801627,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,72,1,0.19153503,1563763212,Regular,85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020
ceb200177a073b110878eacd821bf00ef8f9ef972e5a7f54c508ee319f5c546c,-1,8,1,0.19057121,1563691880,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,102,1,0.19057121,1563675923,Regular,ceb200177a073b110878eacd821bf00ef8f9ef972e5a7f54c508ee319f5c546c
bd615295703592e3da2aebc6ac866772c2601d4a34fbceec019d7647f7b7aa97,-1,12,1,0.19002551,1563601467,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,87,1,0.19002551,1563589799,Regular,bd615295703592e3da2aebc6ac866772c2601d4a34fbceec019d7647f7b7aa97
8c33d04e0856c0d7ff584d478746dc765231c5b5e0d41a673eaefd0d15fa28c7,-1,9,1,0.20773112,1563515052,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,18,1,0.20773112,1563500490,Regular,8c33d04e0856c0d7ff584d478746dc765231c5b5e0d41a673eaefd0d15fa28c7
6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772,-1,16,1,0.20424237,1563443471,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,97,1,0.20424237,1563416414,Regular,6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772
27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54,-1,10,1,0.19592596,1563343371,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,39,1,0.19592596,1563329367,Regular,27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54
d7928ed0395439466d195a05eb10a09994adfdedf8e5fbb72e50576b0aba686e,-1,2,1,0.19781115,1563254164,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,72,1,0.19781115,1563249478,Regular,d7928ed0395439466d195a05eb10a09994adfdedf8e5fbb72e50576b0aba686e
4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f,-1,17,1,0.19519761,1563201493,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,3,1,0.19519761,1563156661,Regular,4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f
4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba,-1,11,1,0.20018418,1563074928,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,65,1,0.20018418,1563069846,Regular,4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,8,1,0.19271365,1562989659,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,3,1,0.19271365,1562983202,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5,-1,0,1,0.2579665,1562965971,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620,-1,22,1,0.25395484,1562964839,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620,-1,14,1,0.24780238,1562964839,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620,-1,0,1,0.24166507,1562964839,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,17,1,0.23697981,1562962732,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,13,1,0.23404766,1562962732,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,11,1,0.23253913,1562962732,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,23,1,0.24067127,1562962732,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,21,1,0.23967784,1562962732,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,20,1,0.23823288,1562962732,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,18,1,0.23720506,1562962732,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,8,1,0.22944674,1562962732,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,6,1,0.22792337,1562962732,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,1,1,0.22660724,1562962732,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,4,1,0.22698445,1562962732,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,60,1,0.22539679,1562961172,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,58,1,0.22481509,1562961172,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,51,1,0.22345206,1562961172,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,16,1,0.22110515,1562961172,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,47,1,0.22328067,1562961172,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,12,1,0.22084458,1562961172,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,46,1,0.22327781,1562961172,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,38,1,0.22257115,1562961172,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,20,1,0.22148334,1562961172,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,77,1,0.21759664,1562954446,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,25,1,0.21450173,1562954446,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,26,1,0.21450482,1562954446,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,43,1,0.21558205,1562954446,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,56,1,0.21635759,1562954446,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,82,1,0.21803278,1562954446,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,96,1,0.2189511,1562954446,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,98,1,0.21911032,1562954446,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,100,1,0.21914086,1562954446,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f,-1,105,1,0.21995894,1562954446,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
