tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd9caab1862a1495cf257ee6256c8e9882aef0db39e1eca1433c94bda793e39,1,2,1,9.44213376,1583371563,Regular,ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af
6856100954e8f5bd53e53d7a9dcc9de8036479b992448c7d69db1d4ffcbe76fe,1,2,1,9.42062075,1583370753,Regular,ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af
fc9bcc9704c01909fc25ada09b1d2bbac26b53b33d40fe8ce4b84ef67e73f487,1,2,1,9.42064383,1583368394,Regular,ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af
819c83aa1f13f0b196670cff58f657a0d834218423ac202261fab793a27f52dc,1,2,1,9.42077446,1583364422,Regular,ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af
665dd61a213cab1afd721cfab4ad898e2bf7a79075ffc3ac53a6ac3bf699a8de,1,2,1,9.42127136,1583364226,Regular,ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af
d5da97a6794dbff848591ca700316464b9487ad78962a4dfe4f1813aa43579dc,1,2,1,5.6529884,1583362745,Regular,ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af
4853df0883bfc9e06001a6a4492a98e945d89f7867352c82b60d0b1b05aa7116,1,2,1,9.42067765,1583362336,Regular,ba16c1792156d2774fc05a6458b5d4bf82aa00b3726de3cd1ad6bbc515b9c1af
6d7d1632751f7f2ddd0a8a579d6fd2812f18a04100175bf3d183ada46b9c2266,1,2,1,9.42055356,1583362282,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
1c2b13c8c03e616c0b78161eb8ea372717f9ba0e4a975162867dfdfec2a99b86,1,2,1,9.43631485,1583361506,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
43b217f8666a712a54c74eee2669b54835d1d6449a1a513bfa261fc6669f1ec8,1,2,1,9.42058668,1583360028,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
9605e0438fe8d308f48bb6542996aee85e374ddda5227ffcd9233bf88bef7bcf,1,2,1,9.43195759,1583359216,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
c81901f6f77de9c04fecd2b1a5097ed2e83e415d491f02a7f5f1778e489799f6,1,2,1,9.42106347,1583358191,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
cb7a914bb962e59f5de9a34ab2860d4a2cb32b3476c95c4fca9b32c45a4a3876,1,2,1,9.42197705,1583357817,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
50fc95fe97955204482035045b0911fbf002ee803362da173c1039a38961b169,1,2,1,9.42330184,1583357731,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
7daf615782db8dc4f20b44ea7e09c7face2bd397122f81ed964ebd7fcb5d5b17,1,2,1,9.42122307,1583357539,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
aecd733926dbead18ddbeac9c0b967a4da3dd4361b7fb7462bcf980d3d8ec030,1,2,1,9.43069426,1583356510,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
36a755bd39955aeb0fba334313824c269bdce62510cb9b5fa2f562e80678b269,1,2,1,9.42069424,1583356354,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
7c48fa7d147d69b056a0d5cecac7fd764767d51b26c0283005a79afd100ef402,1,2,1,9.42050805,1583355922,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
ded243da05a9d28646f02a3231a4b17f8c50809ab690f006d650bf8afc693776,1,2,1,9.42072204,1583355765,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
8ffde94e4082f3a1fafde2f0dcd9f55b7f5df497de2083544d79aa698faf6ebc,1,2,1,9.42057435,1583354092,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
df2169c0e770892b93e3423a61ee3f350b85859846df66c6303bfcd33df5c85a,1,2,1,9.42055356,1583353203,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
fb3841f85a936aecdeaf270e4508a5959e7e7ff20a7e1d4f797d378a5ae0677d,1,2,1,9.42066194,1583352996,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
e63b9b70246d6574851bc1fe514fdfcf00d9ccc1e56a827c33497b12142a49b4,1,2,1,9.42070086,1583352088,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
bb3e4f53fa99690d4aa43d53a339d2840a53f5ebf8f2c4df023eddf06219ebf9,1,2,1,9.42067064,1583351701,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
cb22e4e4c8e8fcc12e338155d4da719a121ea4471f6f8751d2d948c32b647e53,1,2,1,9.43336486,1583350323,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
4b37227d0618f23787cc9a6a93f1d6ce0595f35fcb7d8f073164d9cdbc060ee9,1,2,1,9.42064672,1583349530,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
c6f75a43740fa6a0cc79f8679e2ec1881323072388314dffc23bc6811e36bb06,1,2,1,9.42050806,1583348776,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
208ea8a6d275b19a15d303a5005943c762f2495bb0036a721eb3a6e80a5045ef,1,2,1,9.42070665,1583348672,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
26e2f91657a7041965e460f306b51842396ab5f634854f8b70661641db863289,1,2,1,9.42067122,1583347777,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
fd6b5743f988604dfdeff67dee487ae0767ddddd8c47dc6372f0cfbc21d7afcb,1,2,1,9.46414334,1583347697,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
c741e953d42781d4481e6f1660c3057b0d253dfbda40da076db9c530fc7919dc,1,2,1,9.42091396,1583346328,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
f1ec2af6813a87234e4903b547916ab52abdae109a14bef0ad4659be4beffa35,1,2,1,9.42059545,1583345658,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
9a2f73bf8b3347ae38c0ad8a71ba52ccf9bdfcf623aae87d5c0fcdb7608cc76b,1,2,1,9.42052017,1583345605,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
349386ab21c4e0997f94030463e3b5e181a91f12f9e656c983bfa72f5cffc320,1,2,1,9.42353443,1583345585,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
95a6881a2f7f73e58fd1fe50c169f80163cd5cac839ef825e0cb8abf0c70567f,1,2,1,9.42070045,1583344735,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
c26df7f7c6a794355d4944d9015477ccb567b7b0d5b34bc7964ae4f32d1ab51e,1,2,1,9.42063395,1583343751,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
502c0da1d44eaed283cf8cca2341dcd4b45452fdc1579f3d7d5b6b6940bef1e2,1,2,1,9.42073237,1583343060,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
53aa3ab5092a03c35fb9f884f2ed78a2ebce4fac7bf714768c4b24df4f6574ff,1,2,1,9.42082187,1583341722,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
322782c63b5d1637f1f2ac8519c606e001633719c2eb0b43f763f047becb0f7c,1,2,1,9.42092394,1583341611,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
211fab5e3a538d64d455b0d70d25c3ec87e4849b5fa480d6b1a0acbc90e77ae6,1,2,1,9.42426627,1583340031,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
e53c120d4028bdf836cbea5771e91f32579f2f7251e27913f71b5b71f01ee536,1,2,1,9.42086357,1583338877,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
15c0b945d6b7e6910ef1a4ecec3726c6b3ce20f3c126efdb63531df4aab5b6b0,1,2,1,9.42070146,1583338737,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
0f7e7eca8b5518035dd0b12cbce62af8d21dd650fb611bd9f6615f3e7d2238b1,1,2,1,9.42058586,1583338511,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
b8c0cc7a129ca4fb9525124605cb14ae3e1b734cb9ec0c17f648f2049565e70a,1,2,1,9.42065878,1583338435,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
f73820ca4caa71afb261460d0f7ced48e1f00a1d2619ed4d8a3a426a83771875,1,2,1,9.43062076,1583338254,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
9ddf6c497d97ce96b7103a3d324a552324080414a96753143d645d7862eece83,1,2,1,9.42057437,1583337955,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
7327e09becda2365cafb884cab4253828123c8326e60517489c51c5bdf95f0cf,1,2,1,9.42076005,1583336536,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
923804ce450dfb8b7a5da6204695fd9ee67d144196861bdbaf37ed555c051ac5,1,2,1,9.42061645,1583335652,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
007668e617363129b140c49e637094a7f4612ebb42219f66250ec3bdfc34d289,1,2,1,9.42112196,1583334874,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
b7c75944c2ecc513852d3c6199167f3725d357893ebcb956bb310d9364902272,1,2,1,9.42490316,1583334800,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
57ceab64e2c035c8362d2c0cc1c6e980fc16b077187d12aacedc3390281bab5c,1,2,1,9.42069245,1583334351,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
d076a4d868d923442be64038a3e27b125689534bea88c81d734da7ddaf1de760,1,2,1,9.42219816,1583334272,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
25adf856a9e79fff947af96514bfd200bd115feffd73110673d0869f2f8d1ad0,1,2,1,9.42241606,1583333291,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
69abec5ecb9da8c61fee919e55e11bcc6ece7ebe334d30dafc0915fb45e25adc,1,2,1,9.42067494,1583330737,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
bd0aa15e0e93e10b181a1e4db538b53a516058745a5b6df535b2691bcefac6b0,1,2,1,9.42094505,1583330231,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
5dc7760bde2229fab7b907d6924c2a719e110c9dee908087773ceb91875ced50,1,2,1,9.42098485,1583329914,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
5ea05d0a73bffba804e0c7a92b33c5777f97cf822034187beb4ea33731d2627d,1,2,1,9.42070365,1583329567,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
1903b3841365cebf0bb1e8b4a94f7fec740855313688d84095c0260cab3dce89,1,2,1,9.42073187,1583329386,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
94ea9360ae44b88ca7a80eabaf9d7cb9d11ac2a2df3771451476b60447a9b5d3,1,2,1,9.42069514,1583329096,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
526d7d0cb6f51785f577fbc433e9bf72b831cf0401e430c3fb8f8c018aefb0c2,1,2,1,9.42078236,1583328964,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
09edd976556ca899750edee1fb6f6124950202f42cd20549a21116fe17a1bb40,1,2,1,9.42138574,1583328321,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
45d4631bd9ca6ef1e52bf7c3f248763b166dbccb817d6f846ba5d546358ff45e,1,2,1,9.42062434,1583324162,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
a58ee435c5e2891c2ed625ce6fae6d69f3fda46c7eea0a6da4d8bab379825847,1,2,1,9.42063215,1583323986,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
ec1f047b1141e97449e1ef781e9c446f395c8f731c842ed1bac0aa7b5f75e378,1,2,1,9.42064425,1583323378,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
b6c74c1f0916acf692cb1e34b8b5fa886d72552cc66f0466bc33552aa68d73ad,1,2,1,9.44204733,1583322756,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
7f0e49efe4b4cca920eb54b39b1e9fdd8a7311ceb7e2203370cf51697708f6d7,1,2,1,9.43056227,1583322297,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
e56f72272963ed6c43c49ab99db6ece6e3e8a026b7a3c34e0245c8c2fbdf0e33,1,2,1,9.42056564,1583321933,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
7eca085225a47f8d90cee4b74807d4d436a48d7a44096defd6b410b4a6bd70b8,1,2,1,9.45912973,1583321851,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
e03519582e2e4b5bd6917f7553f2325dba711efaacf13a34959fbcd1742cc963,1,2,1,9.42050804,1583318770,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
940b1e70492fb18ff5dc14e27ae97169975f3a6aea8a31484c0fd74027836a85,1,2,1,9.42112975,1583318719,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
1d2729dbe39b56dc82c554dbeb7823fc0a30576889f01dc5b2e90b496aa94aa6,1,2,1,9.42066536,1583317063,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
61c4cfc1164459d061d44ce1312d7f66c2df4657c993d26232c2bc462b0747ac,1,2,1,9.42053245,1583316606,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
1916abcfdaac7d99f7ce2e0fac8cb1fa218e8e3fc03f494543c228289bfd3cd9,1,2,1,9.42093266,1583316468,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
7d94112197ee36102719f80b9253aeb8f4c987669fe66d32f02abb7274c28e8f,1,2,1,9.42072455,1583316341,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
65d82f25a7dff4d3990ee1ffb9d58c3d79e364622ce5ebc687aee1da06bd31c7,1,2,1,9.42059907,1583315231,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
ec805d89850b1ae48848d20bb26f3d26476fe4ca44a0a9eee234fe10dd7928bb,1,2,1,9.42061985,1583315024,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
0267f1f1f5fb1155f61701a574b18004fc6eac9b09e3af13db13e1a23cc75fea,1,2,1,9.42052375,1583314973,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
c03711dc42c8792014c5dbb8c570c3b469274b7552c080a622f1502e9e96f1a4,1,2,1,9.42057436,1583314738,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
4d3b0d04f1701bea3c3b7604d4d1e249c869019eb2baa71168a4767c732c6ae8,1,2,1,9.42744995,1583314380,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
17e2df01680defde85ecf5ff869a028b537fde47b4bc3893610dc19cab640818,1,2,1,9.42057867,1583313569,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
235364bd2b6192416864fa50f79b88e344f967299d945531d53e3a6f46e4bb63,1,2,1,9.42059666,1583312963,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
39566bcad5f346dd9a4da26726d08ff2bd342b1fe2b6cfc3f70a1dbdaf1afde4,1,2,1,9.42081856,1583312936,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
5705192a0b21b4e8d7809feee16a9c23b005c6f28b0ce3672be9496fed73a8aa,1,2,1,9.44208293,1583312921,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
6c8624880f053c5c614b342ba6bd8d4f2c8bfc870b4f6fab4c3fbb46bf4dbc1a,1,2,1,9.42057796,1583312335,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
ebbe7de6f29390b124f29cb2158c948314a7d916b539b6f7a09f0d335d96a39d,1,2,1,9.42060775,1583312164,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
04c2bbd78cd47ebfac1083831db4b64af8207657bddc549fa3cea347740cee2b,1,2,1,9.42063647,1583312133,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
6ada57b2dcf6e8d4657f54d6b246dd81ca6f764bd1fab0e0eef8143bf69a4ac5,1,2,1,9.43066473,1583311448,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
a20db8c8f1aa316a205be57fce5026455e11acc5435d3408dc5827a996c3ac5f,1,2,1,9.42076075,1583310808,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
683846179666a581c52453059fc22bc0de9f8b5aece7d63803c39664a05774b2,1,2,1,9.4301449,1583310569,Regular,a382ddd1d412fa595390c576539570eaaff4acf95550ba13e7fc363ebb507de6
9921994a58f08950b5ab6dc5ede9a56e119b6ae1f42d202bc5cea08d3341ab4b,1,2,1,9.42059978,1583310358,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
193e35efc270156d4bb8bdd788d375dcc9fcfca923fc5510419446ea219cfc66,1,2,1,9.42162638,1583308981,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
26630cb1b893026d1704276c07d41bfebba991e424f6627dda133f8bf3ce6e0c,1,2,1,9.42069965,1583308678,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
59ad453a04e829b21ea3491da312a73391932a969dcf13a190c05a6d80e19eb2,1,2,1,9.44332392,1583308151,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
f675ea6251f840ec195021f5957e13661385b18d8aadd07c429a9620c3712c6d,1,2,1,9.42070115,1583304977,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
3881af075a8c7461e4ee575215b1f58fa9320eb77bb52c84ea43b0317e26c208,1,2,1,9.42125926,1583304932,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
6e0c6c8359a9d0dfb051f410e811c34a7caec7d873a30a671ba5f30147e8e951,1,2,1,9.44746339,1583304573,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
bbe9c9d91741e786a41220574abeacd6c0de456adfb67b1f1195c79646a68af0,1,2,1,9.42080447,1583304157,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
3b89f0c0ee6dcc8c5c0ade1cce555756ae78e74a14a4c31bb8f0b1d613cb093e,1,2,1,9.45397961,1583302701,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
797190837685712bcf3434b9f26bd97427cd7e7ed098c0326cb14a8368412183,1,2,1,9.42380024,1583302015,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
24c2ff70a9f412137a5a582a958aa65e3ebb23698d5c8cf9d45953dd2598b042,1,2,1,9.43088064,1583301791,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
4298267113c55d18896c7717f0433434a0aa86b5935f33c1cbdb370fcc1f383e,1,2,1,9.43629746,1583301270,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
6c343c0f3efb22805e94b360889c2e0fc8dbbff78defe51e436060021c2eece9,1,2,1,9.42057434,1583300131,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
65c32e35956188c2cbb686ebf413eeeead012df2f1e75dd236225575f6b693c3,1,2,1,9.42053673,1583299405,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
a02bb772064eb663695d9c470ab6c59e551ed317d799b80b38ceb3e64eabcbaf,1,2,1,9.42070296,1583299187,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
b2e02096b36efec94388e9aae93f06adb8b561970dfe87008b24f244b5d568f9,1,2,1,9.42164135,1583298860,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
8b54d3af935ed2a397f3995b08dcf42714f4a2bf3ca9aef8ca7a10c9b1cdb066,1,2,1,9.42092294,1583298723,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
c79c9f339c9898db198d1d933add894af935f0187e481a2366568b31abe7597a,1,2,1,9.42060416,1583296447,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
20c10a6f13f9a3793155afc925f487da3916fbd76d37aa33206389bab591f94f,1,2,1,9.42069515,1583294526,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
d3a05ff14c75c3262d191e028cea5d20f044379ff458846fdfcfbce736579b1c,1,2,1,9.42357454,1583294252,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
abbbf7ef8b77aaa519ff48b2e346e4b761450ad95bf719b4318808963b78b49a,1,2,1,9.42690476,1583293905,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
cfcae4579f775c7e5505e81a76b89eb724d3d7ba7f1be9e62e0d25c01c25a1ee,1,2,1,9.43937204,1583293758,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
39927bb45a2d3738af79f1f81fc6cf0cc44b06c18d143159a540b607fbdac393,1,2,1,9.42055775,1583292421,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
c1d1e40633b2c07e8c57c5205ebb47bbeb62b6b852b04d2a9137649dc9fa9c35,1,2,1,9.42047826,1583291950,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
de3387a6d2c1b843c0c1f9facc665efc77e3ba1f84becfeb21d6a5d583ed61d3,1,2,1,9.42082249,1583291843,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
24816e3c38ad0c5176aeede8923af3dce13f80269445a1ba684bd3d71f71d5f2,1,2,1,9.42558668,1583290783,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
b4f218b51a7fb37d1db949b8646e729614990c2f4d5f63ca0f00e8dc36188543,1,2,1,9.45859904,1583290616,Regular,c70a6108cf6a3203b8525bc43c47596d9103267fd8001c5874ff67ab2fe314aa
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,47,1,9.43222527,1583290616,Regular,3e811697b5953d48832cba89ccecd8c16f83c1ac96b751048d3b700a6faf352f
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,0,1,9.44771234,1583290616,Regular,abc4a3d323b59926e0e8c365bd20eec885aa0cb11c1f64488796b0fc644d4376
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,1,1,9.42053247,1583290616,Regular,a9aa321412e7d82e2010a852ae991531022845f656a5372aefd3006942899310
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,2,1,9.42047826,1583290616,Regular,c70dce885b13f16ce024134c51cc8d0a74dbe9430de93357a4ffb9661732743f
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,3,1,9.42100104,1583290616,Regular,07735ceacb058a5b27c4964544784e9ab5cf2c99a5a6800e851681e31d023151
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,4,1,9.42124854,1583290616,Regular,19c29be3df85e4e652e8200200f4c88a6af6b358cf59510fd295b5831182da59
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,5,1,9.42080604,1583290616,Regular,289f153842268bdd527c0860dd5e2eb669c59e97ddc0e5dde10c37b012253b94
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,6,1,7.54153228,1583290616,Regular,9ed62bbf39e5da4d3adee95ea398feb7fde271c0e4301561763a78bcee84ca45
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,7,1,5.6525765,1583290616,Regular,fb9606c1313aba4b64841ed1a9709f5a0dc149db553addf7385440f9219c6199
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,8,1,9.42094865,1583290616,Regular,cc732a0ea0d5c5adc461811296b0bd1c14505cd72b9e8f4fe0ecadf2f3af9fbf
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,9,1,9.42348356,1583290616,Regular,f02edb428c13b6feecf21f09970cfd6c4ba3df6dd60d9ab489fadbbff6f897e6
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,10,1,9.42237044,1583290616,Regular,d8d1ea12202dfb98ec00afa0e2ae9d1ec8d4480a8159f2fef71904e8d00f8ec0
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,11,1,9.43441105,1583290616,Regular,55ac560847412520c676466407e7d13b2d942e3b15cd0370da07f5c6b91600dd
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,12,1,9.43110038,1583290616,Regular,50659b86464cf0824925405c8d47274e4526beda8eab9234d6fd14e1fa1aed96
e0de4337c9e2684d77a1c33a4be0ba962fbe792c03139b347f0b3fcf0e9619d5,-1,13,1,7.53665798,1583290616,Regular,cf524a23b59e0b960951c0a9ea6eb4a1497bc02245cf90a71cb0f8f647447cb6
