tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c38dd5e0d459c246fcfc4fcec9932784b0dc95033946ef9bf2f995d5462ab63,-1,1,1,135.38200634,1582186797,Vote,d3d26a31de6976cefe57caf3f58654cf3ae7fb5b3a5b2db4d822bdbf8664a98a
afe97da5634a4d186fa637936d9efd037bffd08c2900dc8601a785acbd8b806e,-1,1,1,135.10244398,1582130410,Vote,dcc987de27d2d5beaf511292a7af5604e4cb491993ba208db796647fca4ebd7f
a0d68fff9de887202db754c3dc84fb893bf18ca3f72cc80455eb2e766de65dbb,1,0,1,130.46939177,1581698743,Ticket,bc33dddd10dc7d560a20d85c4d94321391a31db898ac1efa18c67447463572be
b647a9b8b247ee493cc9c1bf1fdfdacd476910493d9de30a79d95d2bd652b7ce,1,0,1,130.46939177,1581698743,Ticket,3d6dade5feeaa5ba9b50da96401760b11db470e34cf9a3f21c313af22361fe1e
c6c498bb196f1dfc58d29f9ee7b267db4922feda88c8ded9fadea1645aecab4d,1,0,1,130.46939177,1581698743,Ticket,93c9e29d565a86ef19e8a287865327d655aa0729834c79f5dbac14c36614afd9
2c90497f6cab262382014be348b8e5a51ec770817aeec09d64a59d6c11821685,-1,1,1,135.38200634,1581613827,Vote,49d098343ee5690560485b2a1a32effd03924a60b3f76f99771c869df232aa25
97e9ce971c6cfe12d2d88b7929f9fdaae1964dc74ebdb2efcb474fac74aeaf96,-1,1,1,142.58223049,1581538824,Vote,e95946d26f064c5f8ecef63454c08db0c36cec7038c19e3910759c9693a84de8
5f580bc28251bd960d6cccca188e7963064bec40965084bfaad06f620ed38d8a,-1,1,1,135.10244398,1581538162,Vote,572703feb4c06a1861e531feef97542efc9237b5b01c66e567316352b31cad40
c43da1073b86ffd07f6bbbd1bad7242aa92bb2347b66fc4dd2aafcfe21f97f4e,1,0,1,133.05164355,1581344436,Ticket,f3c1e975ddbb162fbf44d9780670d9e983293398b0d8e99011bda391c659587d
f5e76f774e83bcce3e6c8b32a6513245e428c26fafd6ff7308d2256b0ad919b1,-1,1,1,137.54868003,1581218163,Vote,82e219b07a01a5f34dd674bab0c3eeaeb544209d5e98ce02c749cc2d37d0229f
039db8c51f6dbf255bbf92dbf3c6729f2cfd8e5d99d3cb7a6ffe27fbf74e128b,1,0,1,135.10244398,1581184202,Ticket,e8863d1af4d0ea68de3120c5933f7d68173ef18a354575907d463f96365f3d05
572703feb4c06a1861e531feef97542efc9237b5b01c66e567316352b31cad40,1,0,1,135.10244398,1581184202,Ticket,5f580bc28251bd960d6cccca188e7963064bec40965084bfaad06f620ed38d8a
b4a8472692d202f535c446d235ee55ae8e52d89326de999a814f7b27cba1efbc,1,0,1,135.10244398,1581184202,Ticket,47338161fd042dbc1846d1cdf45278602c28bd0654a1becd8ef41313b52b7ce6
d3d83fa3d07c79d9d1373e96bdc629da63759e8fcc16e41167f203697ee9f1ff,1,0,1,135.10244398,1581184202,Ticket,1ac315ed9e7b470d51fb27055377c696dbe529dd67169ba44cbaeb5e592213f4
dcc987de27d2d5beaf511292a7af5604e4cb491993ba208db796647fca4ebd7f,1,0,1,135.10244398,1581184202,Ticket,afe97da5634a4d186fa637936d9efd037bffd08c2900dc8601a785acbd8b806e
b63abcb81b43faf56c22ad8308a1a42334576aa4d52f3536f5ef084de5f999a4,-1,1,1,137.25269251,1580971240,Vote,cb83d7363dff8b2e7b0fd1a037a88365ee477751b162eec40f100365d0c5984d
bde35e0292be9cfeb88f4af48d0a9689efd38d6c863f4b8e92217c06df76ec5a,-1,1,1,130.45619105,1580931391,Vote,ca9c68857f5c46bbe0203f038c7b2848fbf20aefc8b44c6de19d4ef71b80294b
f4263daf25b46f087d9f35a3a7465d4f3620f14d00b1563ba8ac067c24d4aae0,-1,1,1,128.73147729,1580923868,Vote,771dfe74261ccd2b3cb3dfd079c2d22b08f109bdf76a27f34166702abd5efb25
0c10eef5cf7907426c2c71a2c634360f85bb2e432e98e4a34f49c6e24c3b9b8a,-1,1,1,137.89898236,1580902809,Vote,01d1f853bb10532f237ad8352e1a56468d638f490a77f4c1bc6a0e1b2439b502
557255fcdd5adef0bf2941425dcd9a57ba1f7367bed5b980d71c55ce78882942,-1,1,1,133.88084223,1580500041,Vote,578cdf698c7c7d7ab5525431fe61b30c73af3e2ed8bb2a86317b6303b1e01958
0dac73bf74e9c0aad6a82be1a6c19e186569d92ae67a04fff4e1310eb1b42218,1,0,1,128.73147729,1580315175,Ticket,c8bb0e7729f3ed756ea170639c6dba46412df8e53e642dbb27e24f8cc410c6c5
771dfe74261ccd2b3cb3dfd079c2d22b08f109bdf76a27f34166702abd5efb25,1,0,1,128.73147729,1580315175,Ticket,f4263daf25b46f087d9f35a3a7465d4f3620f14d00b1563ba8ac067c24d4aae0
bf231cf4a07c5c4d8338044b43ab1fdc597c0d5860d2e47d9cb32650f560cd4c,-1,1,1,142.26016534,1580173518,Vote,408e8b5fd086268d2a9fab4b8640919ea00c06b383970d9da0962f9971c58003
f42a48665af4a0151be59d1131ab5123612b8b1da55f25619da47a253e89b568,-1,1,1,136.82808402,1580037671,Vote,a586cfb3ea39e6a3990d715e2fb245f41d49dd8c09ea73fb4119f3f49e5a759d
cb83d7363dff8b2e7b0fd1a037a88365ee477751b162eec40f100365d0c5984d,1,0,1,137.25269251,1579792751,Ticket,b63abcb81b43faf56c22ad8308a1a42334576aa4d52f3536f5ef084de5f999a4
9a0a07ba1f4b147a10aadca06d0c78e5d52fdf6f2b4eb027e94c0213855190aa,-1,1,1,137.89898236,1579708747,Vote,51293704956cf986f56ce098ba2c33729aab0a6e265fba89293e04cffdfcac9c
82e219b07a01a5f34dd674bab0c3eeaeb544209d5e98ce02c749cc2d37d0229f,1,0,1,137.54868003,1579188131,Ticket,f5e76f774e83bcce3e6c8b32a6513245e428c26fafd6ff7308d2256b0ad919b1
fc7ce647550c51d52aadce39e982edea66ed648a1fb976411cad852232b6d533,1,0,1,137.54868003,1579188131,Ticket,9ec29d37e85f6672fd6256107167406a7802467a13f785b1b2d6c76f0b62161f
672932197406f5ac91cae1eb1ae29aa23439035276abe3e73bbc6ce8f883a8fb,-1,1,1,135.38200634,1579094085,Vote,2012437ce70e105aa2ebfbce3ca4f7f29171e977131c16210e2ad1270e4568a4
0ce5100f75784c916512d1316a6dcbc471af7fb2872f9a526948ed7b14e91ca0,-1,1,1,132.62872633,1578977197,Vote,de998928c13a16d44d5ffa70ffa0e43608f54af8d4d0625ac68bac8121d0beda
d3cc0f3220461064e93ad5457e0feb3d613b3ee5e292f6702cb9ce6c8ea00284,1,0,1,135.03161163,1578056668,Ticket,efa0c9b84fad185b956d0c2bb7025c1f97e5b64fbe1e1f03f7493b0a7b843c8a
31145c58e8cf1a0d796fcc8a0f86964e00c0b5bb2db0d67bf107e76a9cc75992,-1,1,1,137.89898236,1577939918,Vote,ff5ffdb180b39b0255c24ed3897669c8d8b752839856d59cf19e7209211cd805
01d1f853bb10532f237ad8352e1a56468d638f490a77f4c1bc6a0e1b2439b502,1,0,1,137.89898236,1577816768,Ticket,0c10eef5cf7907426c2c71a2c634360f85bb2e432e98e4a34f49c6e24c3b9b8a
51293704956cf986f56ce098ba2c33729aab0a6e265fba89293e04cffdfcac9c,1,0,1,137.89898236,1577816768,Ticket,9a0a07ba1f4b147a10aadca06d0c78e5d52fdf6f2b4eb027e94c0213855190aa
ff5ffdb180b39b0255c24ed3897669c8d8b752839856d59cf19e7209211cd805,1,0,1,137.89898236,1577816768,Ticket,31145c58e8cf1a0d796fcc8a0f86964e00c0b5bb2db0d67bf107e76a9cc75992
6a222833d2be898a80459452d228bbcb1b099a44002d37db408eeede7b7159e5,-1,1,1,135.38200634,1577741501,Vote,0639be120878d37536a4ad663a0550220738b889671eb9026e5f0af67b159663
c30879f4b3352b240e972a9039796cc5e1541a3a9090b51fb78dc60ee5284af3,-1,1,1,135.38200634,1577737592,Vote,f76671f87f0998d6f81f4b4f40be2d71e8dc747c8af2751ad747357caecce6ae
10d4a3d6271c62b7b301b0228da1b2aad7a4424c9870e23d3fa1c660d1d9b215,-1,1,1,135.78960447,1577693544,Vote,55e0388df0b8bdafef7f4bc70a4d08d8e3e42af3eea65b57cf57eaa5ed3fcb2b
55e0388df0b8bdafef7f4bc70a4d08d8e3e42af3eea65b57cf57eaa5ed3fcb2b,1,0,1,135.78960447,1577275618,Ticket,10d4a3d6271c62b7b301b0228da1b2aad7a4424c9870e23d3fa1c660d1d9b215
8ba43f3aeb2a7ce0f147120eacb39ae63b4b17c9eac9c9ee36fff8a764ecd8bf,-1,1,1,142.58223049,1577161805,Vote,b2a84e5c7c2205f2d85fe41dc29345022a8a6c19e52559d2b1db7e24fdb0d2eb
0639be120878d37536a4ad663a0550220738b889671eb9026e5f0af67b159663,1,0,1,135.38200634,1577119102,Ticket,6a222833d2be898a80459452d228bbcb1b099a44002d37db408eeede7b7159e5
2012437ce70e105aa2ebfbce3ca4f7f29171e977131c16210e2ad1270e4568a4,1,0,1,135.38200634,1577119102,Ticket,672932197406f5ac91cae1eb1ae29aa23439035276abe3e73bbc6ce8f883a8fb
49d098343ee5690560485b2a1a32effd03924a60b3f76f99771c869df232aa25,1,0,1,135.38200634,1577119102,Ticket,2c90497f6cab262382014be348b8e5a51ec770817aeec09d64a59d6c11821685
f76671f87f0998d6f81f4b4f40be2d71e8dc747c8af2751ad747357caecce6ae,1,0,1,135.38200634,1577119102,Ticket,c30879f4b3352b240e972a9039796cc5e1541a3a9090b51fb78dc60ee5284af3
d3d26a31de6976cefe57caf3f58654cf3ae7fb5b3a5b2db4d822bdbf8664a98a,1,0,1,135.38200634,1577110057,Ticket,6c38dd5e0d459c246fcfc4fcec9932784b0dc95033946ef9bf2f995d5462ab63
9a3ca2265d6518048f4fbb548f180156df5bb73aea4c086764fbff7985b704dd,-1,1,1,129.56956965,1577038498,Vote,2e18ed2297b757e3632c734da4033767323736d095da3e09820e7ec1380028ca
e646c6c6589328fe2b544c89728c9d29657afd7b38667ad22d60456e7c0d0fe4,-1,1,1,124.54138547,1576961181,Vote,ef154482f24d2278253b094ec21d1b08eebdc6926a236b3f1b4d0fafe5353702
a586cfb3ea39e6a3990d715e2fb245f41d49dd8c09ea73fb4119f3f49e5a759d,1,0,1,136.82808402,1576766608,Ticket,f42a48665af4a0151be59d1131ab5123612b8b1da55f25619da47a253e89b568
cced8f891d64116e0259cc99f62d5cce1c2d1f7926163dee8e8e417a9d52342d,1,0,1,136.82808402,1576766608,Ticket,1abe7bc3d64f8867d5a0bfd932c9244eeaec2afcdf9f2187ded95762a37e742e
e7b16a49babebff83a67b8fc63e9effbcac11945faa25364ea784f6ab6a31a35,1,0,1,136.82808402,1576766608,Ticket,cd5df852dfae5f352f070f2697c9c4c077bb3eefc2a7310e06e55f37765b8544
ca9c68857f5c46bbe0203f038c7b2848fbf20aefc8b44c6de19d4ef71b80294b,1,0,1,130.45619105,1576567231,Ticket,bde35e0292be9cfeb88f4af48d0a9689efd38d6c863f4b8e92217c06df76ec5a
578cdf698c7c7d7ab5525431fe61b30c73af3e2ed8bb2a86317b6303b1e01958,1,0,1,133.88084223,1576482723,Ticket,557255fcdd5adef0bf2941425dcd9a57ba1f7367bed5b980d71c55ce78882942
2b396633b2f2dae443963e16497e2a6d392f5e96736da26059f342ddbe157634,-1,1,1,140.70169623,1576449985,Vote,4c433a810ea4a1b8b4d42765a0ba9db82c5313ab9a73598ede08a4f1206cb2d9
b656752cbbff7573a563233e76c78281e0b6acfc0f525bf12d83adb768b62373,-1,1,1,129.56956965,1576368498,Vote,73767cc325018d07853468993249c6a648a318779b5cdec0e2c0515c8d8cc300
4c433a810ea4a1b8b4d42765a0ba9db82c5313ab9a73598ede08a4f1206cb2d9,1,0,1,140.70169623,1575816353,Ticket,2b396633b2f2dae443963e16497e2a6d392f5e96736da26059f342ddbe157634
de998928c13a16d44d5ffa70ffa0e43608f54af8d4d0625ac68bac8121d0beda,1,0,1,132.62872633,1575734791,Ticket,0ce5100f75784c916512d1316a6dcbc471af7fb2872f9a526948ed7b14e91ca0
239733c3435d9d5c4570794f8ccf7bc7a091793fbae75c78a7b468b02d44f98e,-1,1,1,129.56956965,1575709585,Vote,d65744692ae323f4502115cdc49a997e0f99eda500180748afcd7191aea62d9a
d80eec3bf2ec4e2493b6264e884b845819d0fecb4ca254d892d875e967bcfa37,-1,1,1,134.54036103,1575565684,Vote,827dde0e072a8e21f8bbcf650d4d2a89800328aaa3cd5a453960f30e4f78df69
ef154482f24d2278253b094ec21d1b08eebdc6926a236b3f1b4d0fafe5353702,1,0,1,124.54138547,1575559085,Ticket,e646c6c6589328fe2b544c89728c9d29657afd7b38667ad22d60456e7c0d0fe4
f8648be6219812babc0cd43027fae0b69b60b07035965aa401359214f7836fb0,-1,1,1,137.41541384,1575472331,Vote,7bdc9e97b4bc62115dbbb4f3c1f6ec9d64da8a46cd9fb165adefc4389ce9f37a
2e18ed2297b757e3632c734da4033767323736d095da3e09820e7ec1380028ca,1,0,1,129.56956965,1575299528,Ticket,9a3ca2265d6518048f4fbb548f180156df5bb73aea4c086764fbff7985b704dd
d65744692ae323f4502115cdc49a997e0f99eda500180748afcd7191aea62d9a,1,0,1,129.56956965,1575299528,Ticket,239733c3435d9d5c4570794f8ccf7bc7a091793fbae75c78a7b468b02d44f98e
73767cc325018d07853468993249c6a648a318779b5cdec0e2c0515c8d8cc300,1,0,1,129.56956965,1575299498,Ticket,b656752cbbff7573a563233e76c78281e0b6acfc0f525bf12d83adb768b62373
7bdc9e97b4bc62115dbbb4f3c1f6ec9d64da8a46cd9fb165adefc4389ce9f37a,1,0,1,137.41541384,1575120392,Ticket,f8648be6219812babc0cd43027fae0b69b60b07035965aa401359214f7836fb0
b2a84e5c7c2205f2d85fe41dc29345022a8a6c19e52559d2b1db7e24fdb0d2eb,1,0,1,142.58223049,1575039843,Ticket,8ba43f3aeb2a7ce0f147120eacb39ae63b4b17c9eac9c9ee36fff8a764ecd8bf
e95946d26f064c5f8ecef63454c08db0c36cec7038c19e3910759c9693a84de8,1,0,1,142.58223049,1575039843,Ticket,97e9ce971c6cfe12d2d88b7929f9fdaae1964dc74ebdb2efcb474fac74aeaf96
5148b702bfaf7a28ac6a02ec563f49bf0da36c8b829e2dbf03904a7cabaf0a56,-1,1,1,139.45703262,1575028931,Vote,491fed509844527f341bd2f978afa03f6cdb302bdfd81478853e99c8d426104e
d01cdbffa235e4305423397a39081c71ee9f03cb7b2a287aa9d6c529d05a9950,-1,1,1,126.41748346,1574917141,Vote,77eedb8676eb34841ae9ffb8c853543ffabee5811ac21ab969f46bbadfc92e1e
e13345ac6a85358dbd0b3be866520bb483d9f3764074d19c5b6d7f00904590dd,-1,1,1,130.58091982,1574888270,Vote,8ef256ea1b877c3196d05b06e59fd9420b7c35f1358e1f29b6169eb84058a6a9
8ef256ea1b877c3196d05b06e59fd9420b7c35f1358e1f29b6169eb84058a6a9,1,0,1,130.58091982,1573736416,Ticket,e13345ac6a85358dbd0b3be866520bb483d9f3764074d19c5b6d7f00904590dd
fc0b5c4cae29968e4c00d6afd229eebfc4176777f92204990a10a66b204fcd0f,-1,1,1,129.67635914,1573631385,Vote,9107dcbeb33214d71d9447de9e6607c82ee220f678efee87519dfc42371388ec
491fed509844527f341bd2f978afa03f6cdb302bdfd81478853e99c8d426104e,1,0,1,139.45703262,1573400282,Ticket,5148b702bfaf7a28ac6a02ec563f49bf0da36c8b829e2dbf03904a7cabaf0a56
3cf6ed134ed19588411c51524b72f3a3b5e16a9a3600ede6b9388ff5fbfea98b,-1,1,1,122.27997119,1573269169,Vote,94fd9726184ce839177e828330b44abf763f5c1d79da2eedcdc216733d4845d4
77eedb8676eb34841ae9ffb8c853543ffabee5811ac21ab969f46bbadfc92e1e,1,0,1,126.41748346,1572875248,Ticket,d01cdbffa235e4305423397a39081c71ee9f03cb7b2a287aa9d6c529d05a9950
20613479a583609f6314a9599c3ab5d3ace051d2280f4bbe912e0a68992968b3,-1,1,1,127.47002048,1572782973,Vote,0ecd1fcb4cc5e78ac199b886369e3dfd8c1c1625a5a5736d95daaa527f649b69
827dde0e072a8e21f8bbcf650d4d2a89800328aaa3cd5a453960f30e4f78df69,1,0,1,134.54036103,1572188713,Ticket,d80eec3bf2ec4e2493b6264e884b845819d0fecb4ca254d892d875e967bcfa37
233ed0651e89be58ad1195fd5494607243d4c3c352c622605bfa7e48c9338d28,-1,1,1,137.50292883,1572088956,Vote,17a5a5e95b22340289d555e7fd109feb9a659e2aae6d6adddf5901bccb7e97d1
9107dcbeb33214d71d9447de9e6607c82ee220f678efee87519dfc42371388ec,1,0,1,129.67635914,1571673919,Ticket,fc0b5c4cae29968e4c00d6afd229eebfc4176777f92204990a10a66b204fcd0f
4221a2c050483b7d63df27945b93fa7a072ce96713a7141a900e8f1fcc4c74bf,-1,1,1,140.05103941,1571543011,Vote,7fd86314e56716eb77509f5182ef3773d85ed47558ee815d825beafcbb127b1a
17a5a5e95b22340289d555e7fd109feb9a659e2aae6d6adddf5901bccb7e97d1,1,0,1,137.50292883,1571325992,Ticket,233ed0651e89be58ad1195fd5494607243d4c3c352c622605bfa7e48c9338d28
2859355400d6e101d52803659ce8418ce0eb88f8148d9c6421444068b1e381a0,-1,1,1,129.83356634,1571194622,Vote,50b47d3a980313d7fcf6a9b988dea70b49b81b3b6751c8b0e94ac0391d436d4a
408e8b5fd086268d2a9fab4b8640919ea00c06b383970d9da0962f9971c58003,1,0,1,142.26016534,1571153104,Ticket,bf231cf4a07c5c4d8338044b43ab1fdc597c0d5860d2e47d9cb32650f560cd4c
a5deb9118e7d352a4c395e21e35c905c1d8e1bbbca5f416a56444ff33d72fdfb,-1,1,1,130.4968177,1571010799,Vote,4a7140ffc192b35c0406aab636f51bf6ab7d2d172f4ee73fc3e24fa75140327d
7fd86314e56716eb77509f5182ef3773d85ed47558ee815d825beafcbb127b1a,1,0,1,140.05103941,1570890498,Ticket,4221a2c050483b7d63df27945b93fa7a072ce96713a7141a900e8f1fcc4c74bf
fc0e7edf93146b6f97bdf6f0eba20df432fba1d1f34ceb684eef8c0cd9386efb,-1,1,1,126.38694379,1570677450,Vote,c3578532c97a7a481288ff2ebced602d8b70ca9fce766036eac32ae0254faf83
c3578532c97a7a481288ff2ebced602d8b70ca9fce766036eac32ae0254faf83,1,0,1,126.38694379,1570278974,Ticket,fc0e7edf93146b6f97bdf6f0eba20df432fba1d1f34ceb684eef8c0cd9386efb
0803e86d0abdb609ba0182aeb309a3fcbe2509b88068cf2f14089f5017b32f3f,-1,1,1,126.90968367,1570146934,Vote,5d6370e327b874d8514044362b4be83e26faf29ae1830c60fda88c852e103d24
94fd9726184ce839177e828330b44abf763f5c1d79da2eedcdc216733d4845d4,1,0,1,122.27997119,1570030653,Ticket,3cf6ed134ed19588411c51524b72f3a3b5e16a9a3600ede6b9388ff5fbfea98b
2c05acadbe511b83186f6a17d2a3ca1c81f7e0ca45243cce020d835000b2fa89,-1,1,1,129.83356634,1569414014,Vote,07d37d67067e14eefc1306acd8b734a4a63c33c280924e103807e7f5c4a41ec6
07d37d67067e14eefc1306acd8b734a4a63c33c280924e103807e7f5c4a41ec6,1,0,1,129.83356634,1569249338,Ticket,2c05acadbe511b83186f6a17d2a3ca1c81f7e0ca45243cce020d835000b2fa89
50b47d3a980313d7fcf6a9b988dea70b49b81b3b6751c8b0e94ac0391d436d4a,1,0,1,129.83356634,1569249338,Ticket,2859355400d6e101d52803659ce8418ce0eb88f8148d9c6421444068b1e381a0
4a7140ffc192b35c0406aab636f51bf6ab7d2d172f4ee73fc3e24fa75140327d,1,0,1,130.4968177,1569171941,Ticket,a5deb9118e7d352a4c395e21e35c905c1d8e1bbbca5f416a56444ff33d72fdfb
5d6370e327b874d8514044362b4be83e26faf29ae1830c60fda88c852e103d24,1,0,1,126.90968367,1568817682,Ticket,0803e86d0abdb609ba0182aeb309a3fcbe2509b88068cf2f14089f5017b32f3f
9b728eca27641d49561f3fdac3b2e82f2448e1e2b4a0ed7ed7c18936a9726e88,-1,1,1,128.04739318,1568006635,Vote,8b675afe2cd9977528259705aa2b40a24c198b2c26e621a51987e1b1fd72d2b9
8b675afe2cd9977528259705aa2b40a24c198b2c26e621a51987e1b1fd72d2b9,1,0,1,128.04739318,1566833168,Ticket,9b728eca27641d49561f3fdac3b2e82f2448e1e2b4a0ed7ed7c18936a9726e88
cfab7c219ebbbfea4c19c32a1d044da619e4642c583eef0b60a0f02438db234a,-1,1,1,129.33674078,1566701064,Vote,229c61e5d743e1c95af9d6ace0f0057567f4b012bc62ed406125d15afe527712
229c61e5d743e1c95af9d6ace0f0057567f4b012bc62ed406125d15afe527712,1,0,1,129.33674078,1565278757,Ticket,cfab7c219ebbbfea4c19c32a1d044da619e4642c583eef0b60a0f02438db234a
13bf29b2b4c22bfb00267934693d220cd848fdd812b41dacb53ed5790c3300a4,-1,1,1,118.00579498,1565121837,Vote,28f621ea2a291a2c2703d549d8b6e9e8bd65e34e1d9d11a73e9909a6a1a8b10b
0ecd1fcb4cc5e78ac199b886369e3dfd8c1c1625a5a5736d95daaa527f649b69,1,0,1,127.47002048,1565076660,Ticket,20613479a583609f6314a9599c3ab5d3ace051d2280f4bbe912e0a68992968b3
c2c56584459b73ddbbc9971343755639bbc9254fc28ff546200aa10eaa82c3d4,-1,1,1,120.68914851,1564941072,Vote,5b9c14b180b1f5e1aaad0b5db7df3b292dcd95d64c90b1acb442f5325a44e0a2
28f621ea2a291a2c2703d549d8b6e9e8bd65e34e1d9d11a73e9909a6a1a8b10b,1,0,1,118.00579498,1561817146,Ticket,13bf29b2b4c22bfb00267934693d220cd848fdd812b41dacb53ed5790c3300a4
66823ffe6bce9f109b3c75b30256829a024c19db782a70d46b9f6e1f221d7704,-1,1,1,114.95383522,1561597858,Vote,37ce05d4a5de4d09aea775c6df613962c93704dfe709f444bb9461a9c4454843
5b9c14b180b1f5e1aaad0b5db7df3b292dcd95d64c90b1acb442f5325a44e0a2,1,0,1,120.68914851,1561216922,Ticket,c2c56584459b73ddbbc9971343755639bbc9254fc28ff546200aa10eaa82c3d4
2d1c595e6bf9538cef041bdbd59c7d9fb397178e4761dc35d60c0cdc882c3d01,-1,1,1,118.77790613,1561035003,Vote,ffdb30450150e23ff63eabd21c7940b5f15ba661d18ea8893a68e6ece78e8911
ffdb30450150e23ff63eabd21c7940b5f15ba661d18ea8893a68e6ece78e8911,1,0,1,118.77790613,1560264716,Ticket,2d1c595e6bf9538cef041bdbd59c7d9fb397178e4761dc35d60c0cdc882c3d01
2787dd00929031703a738732fa07c9ddbe49436789b4befb151e453b198f448b,-1,1,1,116.56173479,1560155196,Vote,789904e8bbcbbfa9be7b24e34a6936b1f395dc397a6f4f7bfd05fce9ba74737a
789904e8bbcbbfa9be7b24e34a6936b1f395dc397a6f4f7bfd05fce9ba74737a,1,0,1,116.56173479,1558886245,Ticket,2787dd00929031703a738732fa07c9ddbe49436789b4befb151e453b198f448b
37ce05d4a5de4d09aea775c6df613962c93704dfe709f444bb9461a9c4454843,1,0,1,114.95383522,1553130388,Ticket,66823ffe6bce9f109b3c75b30256829a024c19db782a70d46b9f6e1f221d7704
51f657eb64c08fc3181a5e72fe3814d01c4de7c7febcf6026c86f1e01dad8842,-1,1,1,118.64537437,1553050713,Vote,a02d669a551b52d49822c35dfc2779ac5115eb7f1fa2affd4c256415b1bed3ec
a02d669a551b52d49822c35dfc2779ac5115eb7f1fa2affd4c256415b1bed3ec,1,0,1,118.64537437,1550246202,Ticket,51f657eb64c08fc3181a5e72fe3814d01c4de7c7febcf6026c86f1e01dad8842
b32b93b6ade27ea7395773e6bc143880ded960836fe412e64e8c4cdd3695b216,-1,1,1,106.48001414,1549281170,Vote,cbc7dc60ea446d4bd6258e22e30163f7d6cd12390c1b327f6eba9536113378db
cbc7dc60ea446d4bd6258e22e30163f7d6cd12390c1b327f6eba9536113378db,1,0,1,106.48001414,1546620063,Ticket,b32b93b6ade27ea7395773e6bc143880ded960836fe412e64e8c4cdd3695b216
5238419ba11b5fb83b4f9c905cb65cda49c492a42ceb1008f039d88949fe6d3c,-1,1,1,99.4731268,1545896740,Vote,46345ed43f796b5e17a602488776bb7777fb4b607cedecaa1a6e4631b2814be1
46345ed43f796b5e17a602488776bb7777fb4b607cedecaa1a6e4631b2814be1,1,0,1,99.4731268,1541264847,Ticket,5238419ba11b5fb83b4f9c905cb65cda49c492a42ceb1008f039d88949fe6d3c
529363201a1d58d175e67e109d1eb423573a212ed9f1ec8ed7b65fe095584b08,-1,1,1,100.95368901,1541161543,Vote,6897237689a0908b596ac505860b6d09714be19f9375dba05f5a0db7082bf749
6897237689a0908b596ac505860b6d09714be19f9375dba05f5a0db7082bf749,1,0,1,100.95368901,1539960513,Ticket,529363201a1d58d175e67e109d1eb423573a212ed9f1ec8ed7b65fe095584b08
9c5017984a540178d30d28be76d0697604ae60c4c0467a51bc2bcf7af1d2051a,-1,1,1,98.26347629,1539858263,Vote,a91934253e14dfb15b8d4b8a132c6ec84b42ab70eb0e6c5d4f3e7cd23afa295a
a91934253e14dfb15b8d4b8a132c6ec84b42ab70eb0e6c5d4f3e7cd23afa295a,1,0,1,98.26347629,1538065414,Ticket,9c5017984a540178d30d28be76d0697604ae60c4c0467a51bc2bcf7af1d2051a
ac897ced529f000297799adf39da2b966a3ed3418786e3dbd36d3b0e62622de6,-1,1,1,93.60356554,1537899747,Vote,1502e76c541f0bb9465af7aadb6a9ee590fd4d4084ea8bcb70b3e6d1cab614b0
1502e76c541f0bb9465af7aadb6a9ee590fd4d4084ea8bcb70b3e6d1cab614b0,1,0,1,93.60356554,1528039025,Ticket,ac897ced529f000297799adf39da2b966a3ed3418786e3dbd36d3b0e62622de6
e7ab9e2a4ef3e0f3ee6d412e49a86e5779d93727b8d4fe04b9f59ee8783100d8,-1,1,1,95.60623877,1527963585,Vote,9216e786ab5c0755e0a564e1e0bd547a91f38c65b18817d494f53dc84c16f269
9216e786ab5c0755e0a564e1e0bd547a91f38c65b18817d494f53dc84c16f269,1,0,1,95.60623877,1526224578,Ticket,e7ab9e2a4ef3e0f3ee6d412e49a86e5779d93727b8d4fe04b9f59ee8783100d8
