tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214ba27faca8dfee1c61b4d9984dd046c93f399d19d33b78fdafc84dea9bf68b,-1,0,1,3.84596877,1541075743,Regular,45ffee34aead1e3b98b9271f3fe3c3f4c91083319165a415c51203bb56d7ca21
45ffee34aead1e3b98b9271f3fe3c3f4c91083319165a415c51203bb56d7ca21,1,1,1,3.84596877,1541074812,Regular,214ba27faca8dfee1c61b4d9984dd046c93f399d19d33b78fdafc84dea9bf68b
f3d14a2a0675e565fdea6c848e7e9610d3f231f2d85b31c755841119dcea2e66,1,0,1,3.84596877,1541073858,Regular,214ba27faca8dfee1c61b4d9984dd046c93f399d19d33b78fdafc84dea9bf68b
a3ec24c1a4d50762bbfc50f1a2285b193a0d4e8bb32fb5e07f600d6c28c5e4cd,-1,3,1,31.81727462,1541070987,Regular,028028c65b97fcf1ee1bd1f14b9c7ff22a5f7376725af15b70fc2e03ca943e95
a3ec24c1a4d50762bbfc50f1a2285b193a0d4e8bb32fb5e07f600d6c28c5e4cd,-1,6,1,1.07924317,1541070987,Regular,38c925bd043052406918376eb57f4f39daa43fdceb646a72389286c33835d895
a3ec24c1a4d50762bbfc50f1a2285b193a0d4e8bb32fb5e07f600d6c28c5e4cd,-1,4,1,0.09354339,1541070987,Regular,72b9f6ecddd301fb92359f0564322e4419d6d93585d5ceabd2182d16de99ad95
a3ec24c1a4d50762bbfc50f1a2285b193a0d4e8bb32fb5e07f600d6c28c5e4cd,-1,2,1,1.91215562,1541070987,Regular,f5c30d2c7f66fbd96b1aa4ceecfd16cbe73a13eb8fc8577dffb18d2230633195
a3ec24c1a4d50762bbfc50f1a2285b193a0d4e8bb32fb5e07f600d6c28c5e4cd,-1,1,1,0.64911914,1541070987,Regular,fc29d1d9c6a74f653c60eda17a6dc85b397d7be6af4c38e3005988706b69278e
b60ba8337a73ea945532b035aa2e33966e70d82aac6504154de97c3748a4fcce,-1,0,1,60.49676603,1541070414,Regular,f25a858e5e84ae04f800759bddc329d9e969ed145386dbba9ea4f495b5673205
042f724210989d91b4e29dd3cbfeca3cb1f40363c051544ac719d732905bb9d4,1,1,1,60.49676603,1541067872,Regular,70d80fbd7d566adceff4fa5e4e15e64d3324dd4a2f2b7da21c1aecb3148bbe76
60470ef35311d9ee360ce11d04e8c96b46fb17c2ea0571d589007f7e98d84edc,1,0,1,60.49676603,1541066630,Regular,a584825c1afcaa0110d39f5cea0e4787028222eeb8a61e7a3e51847c2a6556b0
f25a858e5e84ae04f800759bddc329d9e969ed145386dbba9ea4f495b5673205,1,1,1,60.49676603,1541065532,Regular,b60ba8337a73ea945532b035aa2e33966e70d82aac6504154de97c3748a4fcce
7c1eb76c1148d1645736c5363e5ca4413e92138cce151a0dd8d0da1fc8c643e3,1,1,1,60.49676603,1541064064,Regular,d015c756b7c5a480b4fb4b3c4a6540d7a1dc0d35c53d78c7f2e37cd0beac7316
2be6339ef459604016571ef293a807b1fc6615e668d9174c76fff2b3ff5be000,-1,0,1,21.66464269,1541063377,Regular,6afc4935bcb45de12714638c488eb44f74bba6a00358e40bc43d91241e14c864
fc29d1d9c6a74f653c60eda17a6dc85b397d7be6af4c38e3005988706b69278e,1,1,1,0.64911914,1541062838,Regular,a3ec24c1a4d50762bbfc50f1a2285b193a0d4e8bb32fb5e07f600d6c28c5e4cd
a450e6478156959b4a9ad9745e18b032a10529835d4724aeda2816034a7363b0,-1,0,1,21.66464269,1541062043,Regular,39f0edfdbfeb94a7e9c8fd54eb0ba133cb8784e929c624e2e074323a38b5ce33
cb7ef843674a1ec0de247c6e898dd8de8deea1ef759c3fd57da8644e3ef780f3,1,1,1,132.42454327,1541058222,Regular,868ad275348523b0bf52aa1ab232c01b73ca282761d3ba0e08366b9795649ca3
6afc4935bcb45de12714638c488eb44f74bba6a00358e40bc43d91241e14c864,1,1,1,21.66464269,1541057172,Regular,2be6339ef459604016571ef293a807b1fc6615e668d9174c76fff2b3ff5be000
39f0edfdbfeb94a7e9c8fd54eb0ba133cb8784e929c624e2e074323a38b5ce33,1,0,1,21.66464269,1541056236,Regular,a450e6478156959b4a9ad9745e18b032a10529835d4724aeda2816034a7363b0
78395dbf9300ed7430e08c1f086b2222c9c78bb9d1692d3a99f561a8d415b8bc,1,0,1,21.66464269,1541054612,Regular,677433fbff679c5d364f4948297da5a3603add16104f33f605d8c2be9d9b2d84
767b242c7bf925400c1bacc7e2fc9561adc2edfbcfec5b612de7279456e64535,-1,0,1,181.67154583,1541052196,Regular,2daf37cb1c6d6f32214532a3839d039d78c91bd550933f93a854678507af2b4c
2daf37cb1c6d6f32214532a3839d039d78c91bd550933f93a854678507af2b4c,1,0,1,181.67154583,1541049870,Regular,767b242c7bf925400c1bacc7e2fc9561adc2edfbcfec5b612de7279456e64535
cc472f78afd603bbb14fcefe53c6cf4a2b21d7749a22ffd18c7401f50fb82dfe,1,0,1,3.67583882,1541046169,Regular,1f8042257e341f11b1d305cfa84e8570f7042e1769fd2966d21f315a3684a0ad
3436bafc19cfae2b665148912efbf6f06574dd9502168031093c0e4a57289958,-1,1,1,8.02895125,1541045491,Regular,917807f6a319683c464964d27552bc8cf6acb9dae2782a81e4db23e28e30f45b
3436bafc19cfae2b665148912efbf6f06574dd9502168031093c0e4a57289958,-1,0,1,1.33206683,1541045491,Regular,abc645f18c0c4dc88574b7b50d4fecf622e1e221e2b7f743008aefb97a36b250
492d3904cdc9a196418971acfc9f51939056b102ae7e6187539ff5dd52f82cf9,-1,0,1,1.33206683,1541044968,Regular,d9ce2e0a5e95386814012c94e86898e9f52f77950c751dbea8d6d9a95784653d
abc645f18c0c4dc88574b7b50d4fecf622e1e221e2b7f743008aefb97a36b250,1,1,1,1.33206683,1541044968,Regular,3436bafc19cfae2b665148912efbf6f06574dd9502168031093c0e4a57289958
d9ce2e0a5e95386814012c94e86898e9f52f77950c751dbea8d6d9a95784653d,1,0,1,1.33206683,1541043753,Regular,492d3904cdc9a196418971acfc9f51939056b102ae7e6187539ff5dd52f82cf9
f5c30d2c7f66fbd96b1aa4ceecfd16cbe73a13eb8fc8577dffb18d2230633195,1,0,1,1.91215562,1541042404,Regular,a3ec24c1a4d50762bbfc50f1a2285b193a0d4e8bb32fb5e07f600d6c28c5e4cd
73f4db22eb29f44569545a70992616d4ba43040e942924f20c7f1db2a72365f1,-1,2,1,375.0549882,1541041701,Regular,3e8b5c8737f6dcaa60f71b234edc32135223a04c287a4d891672384368120148
73f4db22eb29f44569545a70992616d4ba43040e942924f20c7f1db2a72365f1,-1,1,1,0.31313993,1541041701,Regular,131abd8880ba581945f4ad4008df04e06d72c3dfe67ba62d85a3de162898b529
23c5f2eb084a7dfca5ff9f2c86daea821b109a465e63999f0f7a1bc9e0b27fd4,1,0,1,1.43284062,1541041378,Regular,70d80fbd7d566adceff4fa5e4e15e64d3324dd4a2f2b7da21c1aecb3148bbe76
917807f6a319683c464964d27552bc8cf6acb9dae2782a81e4db23e28e30f45b,1,0,1,8.02895125,1541040291,Regular,3436bafc19cfae2b665148912efbf6f06574dd9502168031093c0e4a57289958
3e8b5c8737f6dcaa60f71b234edc32135223a04c287a4d891672384368120148,1,1,1,375.0549882,1541037740,Regular,73f4db22eb29f44569545a70992616d4ba43040e942924f20c7f1db2a72365f1
131abd8880ba581945f4ad4008df04e06d72c3dfe67ba62d85a3de162898b529,1,0,1,0.31313993,1541036476,Regular,73f4db22eb29f44569545a70992616d4ba43040e942924f20c7f1db2a72365f1
f9495c67ba210e30c0354818797b6805a61a96c063fec3a41414ada8fe3b4301,-1,2,1,206.34013107,1541036002,Regular,813447e432d61bd4262a063c9f599eb01e6a9acb3a2794a830f226f65a38e793
f9495c67ba210e30c0354818797b6805a61a96c063fec3a41414ada8fe3b4301,-1,0,1,0.97654604,1541036002,Regular,9d733934261261554667ff2c73def8e3ebc4237ef84deb631466749c9ac39793
9908c2ca9bd206690badfb90946509a7e0a704112a8e7f599c0a32d16a2471c5,1,1,1,0.95811192,1541035582,Regular,e66c70cce6433c70bec4c7db4b0610ef11640b88169b5dd37e1f9db5319fbecd
03829da728712f619d87a6adcf761aa847112f5cb7bd2bc766dc1245e72024d7,1,1,1,0.31313993,1541034111,Regular,624155d90cffefee0d697159a69dc1a259eff707af89d6ae5cea85ea28b41cb3
2343a525b8b923c45b16f4fd8d242fce30536c58570bca27a4504b57eda152b2,1,1,1,0.31313993,1541033145,Regular,48cf01aa150e654114810e559059133906c22183daa425984f3d77133e1c5577
59f7e79e4b8bc7b326fdb332977fd31bacf1a615239b1ad7f24a158ec63faf5a,-1,0,1,99.57313041,1541032427,Regular,7136d37c34c523042ae11842b4cfbacc11ccee578077849bfd610a708812470c
7136d37c34c523042ae11842b4cfbacc11ccee578077849bfd610a708812470c,1,1,1,99.57313041,1541031642,Regular,59f7e79e4b8bc7b326fdb332977fd31bacf1a615239b1ad7f24a158ec63faf5a
ad994b90ee71771835a22cd842b878a0ba9306d1b156a11a1712350f2b58d2fd,-1,2,1,17.55868867,1541031642,Regular,6cae71fe37064ee7ddf9abdc007e889b09b479181643e390e8ca0d7da9456f93
ad994b90ee71771835a22cd842b878a0ba9306d1b156a11a1712350f2b58d2fd,-1,1,1,107.52950154,1541031642,Regular,2378e8af3b1b1cecc61d65b9c5bbbf436a2b0178b75c448df68fbabef4ae1a80
2378e8af3b1b1cecc61d65b9c5bbbf436a2b0178b75c448df68fbabef4ae1a80,1,1,1,107.52950154,1541028619,Regular,ad994b90ee71771835a22cd842b878a0ba9306d1b156a11a1712350f2b58d2fd
f0ddc99d889a27f9e5ae31e3d6c9ee317b291f58c8e48b039d8015780e800b9e,1,1,1,4.2261588,1541026812,Regular,41bdb87975e97c475f8535ddbc93f07d9b868ace4102fe3c8954909cbdd224e8
641f5b2912d1b02197e1fdff9e13ee9b65d940d509b0c387122bcf3959a177cc,-1,0,1,4.27948724,1541026104,Regular,90eba235c21a400279459df38f94e9d024e69d54c55ca59135f2e6ee2dacd905
d2a355ee4981515a003ca2a74f946c8265b8b96bc5fa6064cb42fedd780cc535,-1,0,1,61.57836795,1541026104,Regular,1d7ba37273706b7a37f28ba8cf7602a7a85ef81f91914d0b5e47a38d8b6de992
90eba235c21a400279459df38f94e9d024e69d54c55ca59135f2e6ee2dacd905,1,0,1,4.27948724,1541025638,Regular,641f5b2912d1b02197e1fdff9e13ee9b65d940d509b0c387122bcf3959a177cc
aca8a66d61527d80e8d62612dc89640aefa3d8b62550d0ba8de4310ae6eac96c,-1,0,1,2.16096858,1541024763,Regular,913996289e11b54c42522c92eb27017b09c44d30a12119e56f91fe49a913f70e
aca8a66d61527d80e8d62612dc89640aefa3d8b62550d0ba8de4310ae6eac96c,-1,2,1,1000,1541024763,Regular,3df205328599850fc1e9773bf01d17b00fde05aa7ef66bfb8c8bbded0501cd92
aca8a66d61527d80e8d62612dc89640aefa3d8b62550d0ba8de4310ae6eac96c,-1,1,1,4.27948724,1541024763,Regular,21882e8bc4c1409f5223b81116297187b3a8b159312c41f0ca1cafcf9757495c
21882e8bc4c1409f5223b81116297187b3a8b159312c41f0ca1cafcf9757495c,1,0,1,4.27948724,1541024404,Regular,aca8a66d61527d80e8d62612dc89640aefa3d8b62550d0ba8de4310ae6eac96c
913996289e11b54c42522c92eb27017b09c44d30a12119e56f91fe49a913f70e,1,1,1,2.16096858,1541023387,Regular,aca8a66d61527d80e8d62612dc89640aefa3d8b62550d0ba8de4310ae6eac96c
821b40df224f2175b895b2d2621613bccc61e2c02d9af50cd736884ccb9b3e96,-1,5,1,238.56450809,1541023121,Regular,2e8d189dcb8c59378e4f465c8949afecabbbe930486bacb18fd7f6f8bba28392
821b40df224f2175b895b2d2621613bccc61e2c02d9af50cd736884ccb9b3e96,-1,4,1,71.80350691,1541023121,Regular,d506a1d8a4053086eb14daceb3f34691704082a7d163953365142f13b0005b92
821b40df224f2175b895b2d2621613bccc61e2c02d9af50cd736884ccb9b3e96,-1,2,1,1.22593265,1541023121,Regular,2f6bd2c1daadafbc7bb13e75b87851ad68a426e49bf032bc2901d0bfb4fee752
821b40df224f2175b895b2d2621613bccc61e2c02d9af50cd736884ccb9b3e96,-1,1,1,1.02352255,1541023121,Regular,c54c494313bcac100a346575ee55dffc2bd7a1b370e877d564bdde54faaa324c
70c51a7322a72072b4f538bb50c0b1ed4ee6cd9920eb6e146bd45c4e72d12376,-1,0,1,1.22593265,1541022457,Regular,5be70d94a5bd634c0e9e276682cdfdfec746efb1eacb7d3ef19bf42f699fa708
2d46011376c8aad76e29f5999dd186cf1dbecfe665d5cb20170180593ad607b2,1,0,1,2.16096858,1541022198,Regular,48cf01aa150e654114810e559059133906c22183daa425984f3d77133e1c5577
2f6bd2c1daadafbc7bb13e75b87851ad68a426e49bf032bc2901d0bfb4fee752,1,1,1,1.22593265,1541020909,Regular,821b40df224f2175b895b2d2621613bccc61e2c02d9af50cd736884ccb9b3e96
5be70d94a5bd634c0e9e276682cdfdfec746efb1eacb7d3ef19bf42f699fa708,1,0,1,1.22593265,1541020909,Regular,70c51a7322a72072b4f538bb50c0b1ed4ee6cd9920eb6e146bd45c4e72d12376
799585e53ddf841c0f6e02cf0f6e9fcb425e16594686aad55eebb9defb5d0420,-1,1,1,26.58962093,1541020909,Regular,001737f614ab4012702c6ef1b0c273d058f0a58a83e9122bbec3aed7fd30823f
799585e53ddf841c0f6e02cf0f6e9fcb425e16594686aad55eebb9defb5d0420,-1,0,1,3.13967965,1541020909,Regular,1b5b592b9296d67c30b59f25ccba8fd33822b6d6f86744765f549b9eae546004
c54c494313bcac100a346575ee55dffc2bd7a1b370e877d564bdde54faaa324c,1,0,1,1.02352255,1541018421,Regular,821b40df224f2175b895b2d2621613bccc61e2c02d9af50cd736884ccb9b3e96
1b5b592b9296d67c30b59f25ccba8fd33822b6d6f86744765f549b9eae546004,1,1,1,3.13967965,1541017488,Regular,799585e53ddf841c0f6e02cf0f6e9fcb425e16594686aad55eebb9defb5d0420
001737f614ab4012702c6ef1b0c273d058f0a58a83e9122bbec3aed7fd30823f,1,0,1,26.58962093,1541013725,Regular,799585e53ddf841c0f6e02cf0f6e9fcb425e16594686aad55eebb9defb5d0420
d684e4f702490391fccd0b991ae67fb8b5def1f172ab07ffdad3cfb043a96ef0,-1,0,1,0.60770067,1541013725,Regular,207dd40cad31eb85da96c647c026b7cfc6309a3365b28e9986e72c9cfa2ba25c
f4d5ca6d5781dbcaaec64724690858de5cbccc57c9c243b1ab20f88ec09092c4,1,1,1,26.58962093,1541013725,Regular,e66c70cce6433c70bec4c7db4b0610ef11640b88169b5dd37e1f9db5319fbecd
eca4ef9338de91ea26fe4472c41f2eb7c81960cf5ecde3e327eaceda8fe51ac8,1,1,1,24.99,1541010440,Regular,12658bb710843fa110148f8329edf7d7965b8fbc9c7eb0400dd293783f2d2450
b39a59549bbcacff3406a51059107abda8c8e1e891e1d05860976baa8176ead5,1,0,1,51.25770067,1541009007,Regular,a673ff5d9838837098154539c659ddaef1bd303ca8d21aa38fbaa143d5df4f2b
140821e8fc321ec887357f2403d6e8f54cacedf88d8d210ca6cf901a6bd70db3,1,1,1,0.60770067,1541007719,Regular,48cf01aa150e654114810e559059133906c22183daa425984f3d77133e1c5577
207dd40cad31eb85da96c647c026b7cfc6309a3365b28e9986e72c9cfa2ba25c,1,0,1,0.60770067,1541006629,Regular,d684e4f702490391fccd0b991ae67fb8b5def1f172ab07ffdad3cfb043a96ef0
a1d90fbe14759de44ff820c751b388a82aebb4fedb2928d4baff17c35e587bae,1,1,1,353.97989983,1541003646,Regular,48cf01aa150e654114810e559059133906c22183daa425984f3d77133e1c5577
bc1fcf5000fd66b5968e39a87a72c70eab9ba0d49cb28847debdde1fd993d931,-1,0,1,12.93062031,1541001305,Regular,024e895b356ce85995ca6086d3631492f2358dc7f84dca0426a51126aaa7a291
30602fcb65229ef47897ae454afba95d31794532d58fc8efe2ee2f5811efec9d,-1,0,1,206.81328951,1540999790,Regular,04566a907d79fd0d89b98f07ad5577988edd724efe1729682ae76b236b612025
04566a907d79fd0d89b98f07ad5577988edd724efe1729682ae76b236b612025,1,1,1,206.81328951,1540998699,Regular,30602fcb65229ef47897ae454afba95d31794532d58fc8efe2ee2f5811efec9d
78f8238b61425ef32f249b4dc92f2bfae1dc58a88c27adf3061615f5d3d19c66,-1,3,1,1000,1540998699,Regular,0d76d2cce6ddcbb4d536ab5441e618f5ad48574083e2664fabd2194a24829891
78f8238b61425ef32f249b4dc92f2bfae1dc58a88c27adf3061615f5d3d19c66,-1,2,1,2.48344604,1540998699,Regular,3d51e2a285a521dcb926942690d08bdb5fb8bf3b463a8d9a0dc7e5bf30c31791
78f8238b61425ef32f249b4dc92f2bfae1dc58a88c27adf3061615f5d3d19c66,-1,1,1,27.03917747,1540998699,Regular,389a810f896368298ad1656f829e8164e0b5c52e1f866cc4a2f5ccbba82dca7f
78f8238b61425ef32f249b4dc92f2bfae1dc58a88c27adf3061615f5d3d19c66,-1,0,1,26.00620035,1540998699,Regular,164e0a9497c42203f598f721a24eced739b4164e5a747f2959d03a3f41fbe136
164e0a9497c42203f598f721a24eced739b4164e5a747f2959d03a3f41fbe136,1,1,1,26.00620035,1540996805,Regular,78f8238b61425ef32f249b4dc92f2bfae1dc58a88c27adf3061615f5d3d19c66
389a810f896368298ad1656f829e8164e0b5c52e1f866cc4a2f5ccbba82dca7f,1,1,1,27.03917747,1540995601,Regular,78f8238b61425ef32f249b4dc92f2bfae1dc58a88c27adf3061615f5d3d19c66
89f12ac7a30570f6957dc046e6cf941477eb8e505abac7ffca659f62a29d5b66,-1,0,1,93.00100722,1540992449,Regular,57289039c300649191f706e50512d9767fcc313ec23210b1720fb62e4081e23c
78f5eeffa4549396404e1201728810f0f9d699b15e6623eda42df8c3bfa6999a,1,1,1,81.30470969,1540991345,Regular,f98b7dd0e543bfeaea0df3aced520c81c15f64412b6056a949ebaac6c2bc771e
57289039c300649191f706e50512d9767fcc313ec23210b1720fb62e4081e23c,1,1,1,93.00100722,1540987431,Regular,89f12ac7a30570f6957dc046e6cf941477eb8e505abac7ffca659f62a29d5b66
2ad56fc2c97441c965e724b0bde4dc4ec1bd014228e104c890e163542de5fae8,-1,0,1,23.47733884,1540986673,Regular,e32346cdcba64e69b96274d669a996849939409666701c07c47afc321dbba05c
e32346cdcba64e69b96274d669a996849939409666701c07c47afc321dbba05c,1,0,1,23.47733884,1540986029,Regular,2ad56fc2c97441c965e724b0bde4dc4ec1bd014228e104c890e163542de5fae8
682baac8fdbe162d5a34cea4c5d20a9a3868053ef006557e4c69b8113a6dbbb5,1,0,1,0.61200722,1540984803,Regular,d08296b8d2a8e2eccc1d861736575c31707dd5840b17d598fefc305bc956fd6e
c9c791af92f9a56788b74f87570e3044f5fad2cf69504b965696965693ede0c9,1,1,1,151.15158822,1540983702,Regular,394f6544dad8af22c2d1940911ed2694c9f384a1177fd17a440e2afc77ffd13c
3b5a0131e72c6bc0993982656d0f3fca0f1dd1793a5f9053c0e2b88e3b8fac80,-1,0,1,133.545249,1540983515,Regular,df6310e89ba8731e23898cecd877be09f89ad2eeecf514bf1b3439cbc528f73f
df6310e89ba8731e23898cecd877be09f89ad2eeecf514bf1b3439cbc528f73f,1,1,1,133.545249,1540981202,Regular,3b5a0131e72c6bc0993982656d0f3fca0f1dd1793a5f9053c0e2b88e3b8fac80
ea1877d012ab420a444d999da6c516f025434a52be2f3ab82e09ef3e14d6675a,-1,0,1,8.74353195,1540981202,Regular,a95cd178dff99c925822acaae4e8f68b1bd9451497ee207bfbcf0f89d7a7f85e
a97030162519a87f383345aa4a8ebb474ee4ee85834dad30ccc743614829b7b5,1,0,1,16.41511278,1540975283,Regular,d08296b8d2a8e2eccc1d861736575c31707dd5840b17d598fefc305bc956fd6e
95dd96537ad65d6fef9f0606dd29f2dc999ab2456891f7422e78f0f7765392e6,-1,0,1,133.65499617,1540973321,Regular,0d12a4c1ddc6aa8221307effb79b93e35fcf373c57b4ca5b296bb233e9035f57
0d12a4c1ddc6aa8221307effb79b93e35fcf373c57b4ca5b296bb233e9035f57,1,0,1,133.65499617,1540972900,Regular,95dd96537ad65d6fef9f0606dd29f2dc999ab2456891f7422e78f0f7765392e6
57c4d032187320062a67acfad25a2307b0a6672cc18e225f8575421ea014c3d1,1,1,1,1.83253984,1540971603,Regular,229eb6178a4f2ae0a0cc7f57dd8ac2174e1217e03f3290b4b24cbb447801aea4
a95cd178dff99c925822acaae4e8f68b1bd9451497ee207bfbcf0f89d7a7f85e,1,0,1,8.74353195,1540971094,Regular,ea1877d012ab420a444d999da6c516f025434a52be2f3ab82e09ef3e14d6675a
e3046ee28c00945d1763a129d160a64224c7c5b14480e41565f3c9a786be6aff,1,0,1,42.82678124,1540969445,Regular,541ba6854562b7c2a47ebfbb32baf71fe6e531c55a9936d644a4f9a079758540
3ee050f5a18f23d14b940887c7fc42c97da7198f41f2c09d3aae6c9f80f497da,1,1,1,42.13026241,1540968474,Regular,c56871b3843ce0e4b0a843f0cb5aac7e9a20ee00c024c6b6d8478e63d7174ac1
ca073bff6b03be7bef2a865ca4e82d5d3887f2e7e050d028417b4aec4dd6e7b1,-1,0,1,13.11059981,1540968263,Regular,8d294146466abd6af900551113b31d09fab012dd7ad0930260669ab70f9ffb68
4e9f1f2fe9b726ef4eb33fa9b4ba8a63c32fcc1bece521ec8891b8ca5d4ecd9e,1,0,1,8.74353195,1540968004,Regular,dbb6025e4ca4ce976bf2df2a36f0978f942f0c7d955a6a6548cbff9af27199b9
3d8307849efb5b15068202bdf79dba0d915d9d2e22999b3ef0728cc1a3208bb5,1,0,1,1.43957003,1540966868,Regular,be56a73f34a430922237dd7c01bd235b7a72c39cae6dc451c9def8678f47a3ed
39677a56e017cb534612f5d4686a14d038f157a2824fbc12a87ef78ff01e73d2,1,0,1,1.43957003,1540965700,Regular,28b3261021fbf84705d0301661dd079384f96d1b28939933b6cc65b525b64ccf
8db091becdca396b84e14d15de4e85ffa0d61f9917ef6b04370b9e1a121bf5c7,-1,3,1,27.85404331,1540965213,Regular,55a85c0b3d851c5591ddda7ebcadeb851bd2558a5a97fbebc17996b42a2fb85e
8db091becdca396b84e14d15de4e85ffa0d61f9917ef6b04370b9e1a121bf5c7,-1,2,1,11.67482481,1540965213,Regular,0648a9d34148a568896dbbec3caf791ad83920948a75a4df2e7baf5a4be0235b
8db091becdca396b84e14d15de4e85ffa0d61f9917ef6b04370b9e1a121bf5c7,-1,0,1,11.46180224,1540965213,Regular,88f57e70fd5fe6989349918b70ffb7bd2d9a6bc28d17403c5e2ed8ceb63bb22b
f4c94a541215daf191b86729b402796bf1b97eff3f7a926bbf72b3cf9251c2de,1,0,1,1.43957003,1540964791,Regular,d7b09ab34216170788d137d25baec090f37a1adaec740ac0a57076e2b98b33c1
5ef3aec5a8985d25a736ad8d42e508f3f4b59052f13b775286c4d0f218aa9fec,1,0,1,11.46180224,1540963633,Regular,bf1c7b386a65a87c70cc38a529980720e9e7f4ba593c763953390a866e0a1244
88f57e70fd5fe6989349918b70ffb7bd2d9a6bc28d17403c5e2ed8ceb63bb22b,1,0,1,11.46180224,1540962748,Regular,8db091becdca396b84e14d15de4e85ffa0d61f9917ef6b04370b9e1a121bf5c7
55a85c0b3d851c5591ddda7ebcadeb851bd2558a5a97fbebc17996b42a2fb85e,1,0,1,27.85404331,1540961312,Regular,8db091becdca396b84e14d15de4e85ffa0d61f9917ef6b04370b9e1a121bf5c7
2f981222e067b01203124f297282030dfb918770d70b66996a67ea6ff36b62c0,1,0,1,11.67482481,1540959883,Regular,7d835aaa47ae5e954b169c609a9b98155234e92ed72f4c67c9eb59ba1717fb74
753295f25201a90a988c93838c1df406e004657efaea3eabc87701e43b590349,-1,2,1,11.67482481,1540959130,Regular,572fa66de0c1039b645600f75b0dfc31f97da23dc1a7cf2c5976a58189ff3759
753295f25201a90a988c93838c1df406e004657efaea3eabc87701e43b590349,-1,1,1,11.67482481,1540959130,Regular,d9b7e26609b3cda52919691ea958287f9d5ec9fa2cd5195a5c20032e157fe658
753295f25201a90a988c93838c1df406e004657efaea3eabc87701e43b590349,-1,0,1,1.62713463,1540959130,Regular,d765793ef1c8ceb5551de64c2d5c564d20660cc07296ab07a276a513ac173a39
aa7fe7bba16e3a54fee9342d68958f82241c7e6652b896d14e9bbb49bd3ac1cd,1,1,1,11.67482481,1540958412,Regular,a365dd1cadf33e2dcf6115e8cebd2681c361b53f82c284ea8997ed6805d0685e
0648a9d34148a568896dbbec3caf791ad83920948a75a4df2e7baf5a4be0235b,1,0,1,11.67482481,1540958047,Regular,8db091becdca396b84e14d15de4e85ffa0d61f9917ef6b04370b9e1a121bf5c7
572fa66de0c1039b645600f75b0dfc31f97da23dc1a7cf2c5976a58189ff3759,1,1,1,11.67482481,1540957206,Regular,753295f25201a90a988c93838c1df406e004657efaea3eabc87701e43b590349
47385aa9a5b6fb05ea6f0e4c852ce81c418707a3a86bca60e0c82d934d4ce0ad,1,1,1,11.67482481,1540956965,Regular,083cd0bd017f3f2ea111ee073f5eff35dd2ca442a1b18ed335bd9055f9570c36
d9b7e26609b3cda52919691ea958287f9d5ec9fa2cd5195a5c20032e157fe658,1,0,1,11.67482481,1540954845,Regular,753295f25201a90a988c93838c1df406e004657efaea3eabc87701e43b590349
8d294146466abd6af900551113b31d09fab012dd7ad0930260669ab70f9ffb68,1,0,1,13.11059981,1540953762,Regular,ca073bff6b03be7bef2a865ca4e82d5d3887f2e7e050d028417b4aec4dd6e7b1
58c44b2a1531dd6ba593fb2f0f58b38fb471a10e699d6379db98ecc3bc236cc7,1,0,1,263.91138941,1540952467,Regular,3304ef15ca6cdd421f0ae163dc6c261d57671b185517637110cb93f2d3f64669
d765793ef1c8ceb5551de64c2d5c564d20660cc07296ab07a276a513ac173a39,1,0,1,1.62713463,1540951541,Regular,753295f25201a90a988c93838c1df406e004657efaea3eabc87701e43b590349
aa3b3a2b9253b102c6f845c9b2b260c9085894f53b30343b103975c805bbc4a5,1,0,1,160.63134395,1540948087,Regular,f14eddd76872ce96137fc949d968037728823b8a75bcba3a1c9faab7fd714255
454da04d7ea8cef1379f102215b8e7544cd85c9b0fe596aa143bebe016f63579,-1,1,1,1.75318697,1540945210,Regular,50fb660a20b6e42a4914f1545c98ce5f355093cecfa0d02550ccf54da05d588e
454da04d7ea8cef1379f102215b8e7544cd85c9b0fe596aa143bebe016f63579,-1,0,1,1.65455201,1540945210,Regular,7cd3d3e361377bd5a9ca73912159e1bd4e47d41a957fb932813eb462f47ee08c
d9dff1fe41c6a009ea56585bccc0d55b16fe7d262e81262639f54a471f0e14ec,-1,4,1,15.15151328,1540944720,Regular,f6f7f93d93805e0996511f91e387d886aac089c71826edcd8869ada350313285
d9dff1fe41c6a009ea56585bccc0d55b16fe7d262e81262639f54a471f0e14ec,-1,3,1,1.75318697,1540944720,Regular,5efd6509fda7ee1c2212a6343ee7c9fc81cb414d47f8f5547491786654a96a83
d9dff1fe41c6a009ea56585bccc0d55b16fe7d262e81262639f54a471f0e14ec,-1,2,1,5.83050998,1540944720,Regular,606579001b8e5cdebf960373951d6df1d8b26b6c4b2ce193c027e177aaefff77
d9dff1fe41c6a009ea56585bccc0d55b16fe7d262e81262639f54a471f0e14ec,-1,1,1,1.65455201,1540944720,Regular,4f70ba5d6fe2bb7215c1b2bd300587a2aea70176e1af9deb60246be765e1305a
d9dff1fe41c6a009ea56585bccc0d55b16fe7d262e81262639f54a471f0e14ec,-1,0,1,8.75124309,1540944720,Regular,55b02d7d0344288bdd0eceab56201ab30f490d61b5d9ad67eda0b50508cb2928
