tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9192edb555105e4401d60dbdbecf53622a5f3d0875056d8837b66764d51f96d,-1,5,1,0.14106485,1506210299,Regular,c55dfb12537abbdcb937a46880b121a9f09a2b52bc807fcd6ba7bffb0896630a
c55dfb12537abbdcb937a46880b121a9f09a2b52bc807fcd6ba7bffb0896630a,1,16,1,0.14106485,1506208454,Regular,e9192edb555105e4401d60dbdbecf53622a5f3d0875056d8837b66764d51f96d
7942698f3105162b10a80dd21899da133a82264870d72147463a7d347dfc97c9,-1,18,1,0.12458565,1506206544,Regular,3ea0afcbe166cfcbabb0d852d8d76143345af7eea56d97eae5768a2824a92270
e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7,1,2,1,0.28582567,1506206544,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
9fa0671b7d6c137e4ec47ee70977ef63da2f70b40992f573e079fa9b3d6e74a8,-1,9,1,0.25017371,1506203097,Regular,243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02
243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02,1,22,1,0.25017371,1506200905,Regular,9fa0671b7d6c137e4ec47ee70977ef63da2f70b40992f573e079fa9b3d6e74a8
3ea0afcbe166cfcbabb0d852d8d76143345af7eea56d97eae5768a2824a92270,1,26,1,0.12458565,1506200092,Regular,7942698f3105162b10a80dd21899da133a82264870d72147463a7d347dfc97c9
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,63,1,0.34210263,1506198040,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf,1,22,1,0.1512385,1506196252,Regular,0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6
0f169432cb548d411d976abfba71ef74ee6fa8005f530172f730ab71b9944bba,1,5,1,0.14630619,1506192906,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
03a628d26e375cbccfeed811077a79e43772bfcc14447ab2be5ca5f7609b15c1,1,13,1,0.11117456,1506191347,Regular,c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73
5120ac2c2e0183bfad23d28c1b771b5bbe2364ad69dd6582d6c3b32f0a3e72a4,-1,8,1,0.17737924,1506191347,Regular,29ae8406cb53b3c7bef71993a0ad5433b2461db57ea707c9efe3ec41f827f513
5120ac2c2e0183bfad23d28c1b771b5bbe2364ad69dd6582d6c3b32f0a3e72a4,-1,19,1,0.10711546,1506191347,Regular,b83594837863dae025c54d97bf3e6cc9f685ae7a649d90cd73586b90e9ca30a7
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,145,1,0.18302393,1506190361,Regular,5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,12,1,0.13665478,1506190361,Regular,4cf930ce33817e0191eedd4e421e65a4afeff73194474d721c36bffebf4d0675
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,69,1,0.13164916,1506190361,Regular,58c3d38542cc9607aa4e50b91e12ad5d728c1b87b8bda3c918505b02a5d4d58a
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,78,1,0.19885434,1506190361,Regular,f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,106,1,0.26841695,1506190361,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
29ae8406cb53b3c7bef71993a0ad5433b2461db57ea707c9efe3ec41f827f513,1,32,1,0.17737924,1506190222,Regular,5120ac2c2e0183bfad23d28c1b771b5bbe2364ad69dd6582d6c3b32f0a3e72a4
cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead,-1,12,1,0.34659489,1506189242,Regular,adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35
4cf930ce33817e0191eedd4e421e65a4afeff73194474d721c36bffebf4d0675,1,14,1,0.13665478,1506188924,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35,1,19,1,0.34659489,1506186534,Regular,cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,34,1,0.33643665,1506185047,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
c84717a709ff888fd9715197e3443eb20be28bdcc845d13abd1df19278df2797,-1,4,1,0.21179695,1506185047,Regular,79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30
0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01,-1,8,1,0.27102691,1506180816,Regular,262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169
79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30,1,8,1,0.21179695,1506180816,Regular,c84717a709ff888fd9715197e3443eb20be28bdcc845d13abd1df19278df2797
31f1aa7eb329014a5ba4fb3b0b12f9118be4731bc8f067eabcf514fb873715f0,1,4,1,0.11498651,1506179631,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6,1,19,1,0.18302393,1506178909,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
6d614dde99cc2890415df2b01a4caac37a551f7d0a2ce2fd761b6c3243c64daf,-1,12,1,0.13417582,1506178909,Regular,bccdd90b22cc31a811c1c7f943362898e11aad0d9d6b499b4c9390541dcbb738
7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e,-1,5,1,0.13028381,1506178002,Regular,607a5908609db4365a6d93587e9012ccea9d676d001137f5aea02af417ab3c06
7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e,-1,25,1,0.22588182,1506178002,Regular,7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16
bd1fc93f407109b71b88ea0d824c379e6bcc38e90fceff78d5c7bf45db6da8ea,1,4,1,0.13650228,1506177635,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
c196cdc04208edaf82df5392cded6adb1b3f984dc29efa2b78022779f083fdd0,-1,1,1,0.10729527,1506176233,Regular,e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03
f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a,1,19,1,0.19885434,1506176233,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6,1,32,1,0.13426964,1506174776,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
607a5908609db4365a6d93587e9012ccea9d676d001137f5aea02af417ab3c06,1,3,1,0.13028381,1506174274,Regular,7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e
e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03,1,4,1,0.10729527,1506173754,Regular,c196cdc04208edaf82df5392cded6adb1b3f984dc29efa2b78022779f083fdd0
3dbdda1f33ffa019bd7783b6089d4489258672855823b183f49269be7a478d98,-1,7,1,0.12158545,1506173292,Regular,fcb9cf866553aca08502b5bed50186f31ef90e20f532fe9c24a7f817d8ccf304
cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd,1,20,1,0.13773595,1506172799,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
936c020719ef824266c1acf6062b98aab3d4e84d784bde937cefcc6a6a1db5de,1,27,1,0.12919574,1506172001,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16,1,12,1,0.22588182,1506169941,Regular,7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e
fcb9cf866553aca08502b5bed50186f31ef90e20f532fe9c24a7f817d8ccf304,1,6,1,0.12158545,1506167491,Regular,3dbdda1f33ffa019bd7783b6089d4489258672855823b183f49269be7a478d98
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,29,1,0.26841695,1506166550,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
bccdd90b22cc31a811c1c7f943362898e11aad0d9d6b499b4c9390541dcbb738,1,17,1,0.13417582,1506165352,Regular,6d614dde99cc2890415df2b01a4caac37a551f7d0a2ce2fd761b6c3243c64daf
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,74,1,0.31767465,1506163594,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
58c3d38542cc9607aa4e50b91e12ad5d728c1b87b8bda3c918505b02a5d4d58a,1,7,1,0.13164916,1506160505,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
c4f472576ad71691c831a54fcc61a72486d2bbbe07f850c127e04c3ebf860c35,-1,0,1,0.12812525,1506158602,Regular,df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a
df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a,1,9,1,0.12812525,1506156022,Regular,c4f472576ad71691c831a54fcc61a72486d2bbbe07f850c127e04c3ebf860c35
262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169,1,5,1,0.27102691,1506153532,Regular,0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01
800f3f834a02df8c1355c9ab704bb52592ad9e45693499b94fabe4a1108711d8,1,5,1,0.1276407,1506151974,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
9ed68cf38da0a4084e0fe3d1091beb6bc45ba71b095052ac01fd59b0eb9589f2,1,2,1,0.11645455,1506150742,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc,1,23,1,0.10119649,1506147363,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd,1,21,1,0.12692389,1506145967,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
b4a991222d07b6bb54fa7b04cb46b9ee8ca6eecd389ef15df0b294071577f0da,-1,5,1,0.13173625,1506143915,Regular,11272811fcacea95a475861dd4e5ebbc7238fef0e31718c230eedf1f99e34f0d
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,72,1,0.37282561,1506142767,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,125,1,0.51662895,1506142767,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf,-1,16,1,0.30611972,1506142767,Regular,b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441
d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf,-1,26,1,0.17718294,1506142767,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf,-1,5,1,0.12562571,1506142767,Regular,fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523
11272811fcacea95a475861dd4e5ebbc7238fef0e31718c230eedf1f99e34f0d,1,18,1,0.13173625,1506141544,Regular,b4a991222d07b6bb54fa7b04cb46b9ee8ca6eecd389ef15df0b294071577f0da
b83594837863dae025c54d97bf3e6cc9f685ae7a649d90cd73586b90e9ca30a7,1,3,1,0.10711546,1506140291,Regular,5120ac2c2e0183bfad23d28c1b771b5bbe2364ad69dd6582d6c3b32f0a3e72a4
fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523,1,0,1,0.12562571,1506139229,Regular,d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf
204f7f021c02998dd0d66dc4adb24d910c5127bb0b8266b1868b73116173455e,-1,55,1,0.11646074,1506138162,Regular,3ba60b5e05ab8233b352f415cf8e6143c105221340cf967de8f2af2befe96039
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,96,1,0.51662895,1506137797,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
7ffe08e1dde9ad085e9054f015f377be93db8cb072e7970b95c336eda6ae72b2,1,11,1,0.13028802,1506133263,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
3ba60b5e05ab8233b352f415cf8e6143c105221340cf967de8f2af2befe96039,1,13,1,0.11646074,1506132653,Regular,204f7f021c02998dd0d66dc4adb24d910c5127bb0b8266b1868b73116173455e
b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441,1,67,1,0.30611972,1506131498,Regular,d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,23,1,0.17718294,1506128557,Regular,d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,37,1,0.37282561,1506127434,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,57,1,0.12740552,1506124665,Regular,34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,64,1,0.23099068,1506124665,Regular,ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,28,1,0.13650969,1506124665,Regular,76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,93,1,0.24237404,1506124665,Regular,9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,90,1,0.16705064,1506124665,Regular,4b9251ad9e1c5e0b5b6fc4241b9f6daa84e45c060c553766f95cdac63958a6a1
b78627e93513a7cd9a2d78e90f75702c1a58a71030f1c6effdd219bc16f98ef6,-1,6,1,0.12749121,1506124665,Regular,ad50c70e8b691b31c4c512ed4312a5f1a036b9756dd954647d936813275a352f
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,37,1,0.35541755,1506124302,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
ad50c70e8b691b31c4c512ed4312a5f1a036b9756dd954647d936813275a352f,1,6,1,0.12749121,1506121766,Regular,b78627e93513a7cd9a2d78e90f75702c1a58a71030f1c6effdd219bc16f98ef6
c186bf4b3ab43ffdd5c642403c2767195aa8e5bf7e42992ddab9ff136acc2e6d,-1,6,1,0.13190489,1506121766,Regular,18b8e4c6d276d7818fbac2c9b57f1b6e68c769079b96f96cc330ae96e216261f
18b8e4c6d276d7818fbac2c9b57f1b6e68c769079b96f96cc330ae96e216261f,1,18,1,0.13190489,1506119142,Regular,c186bf4b3ab43ffdd5c642403c2767195aa8e5bf7e42992ddab9ff136acc2e6d
c14248490e75e8c14b7dd0bc7a3b52fd9bad3a7b84dd507137fcf8802dbafdfa,1,10,1,0.11028215,1506117677,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,3,1,0.17076853,1506117291,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
bb39fd9903bc72c71276c01cb463a8e618d920e157e59aee8ace1109fd4c4fef,1,5,1,0.18698611,1506114438,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
c15abc286ba4b477e5b9f3b1f11f603d8dc7e8d2fa4d8861d3a1dbeeb1c7876f,-1,3,1,0.13612407,1506113058,Regular,406eb3ff84e9bc833e1f8423ea22f171901fcb0a5068c9c61cf2ca7814e96e7e
5d69d5b849c1e118a45dd0f66d6648faa1702752975c7d748d3ff05ae1c27bac,1,1,1,0.15332494,1506112786,Regular,f4620558fae2302d7095e49fa54e19e8279b7bc38afc69b5ae27b815cee041e8
406eb3ff84e9bc833e1f8423ea22f171901fcb0a5068c9c61cf2ca7814e96e7e,1,16,1,0.13612407,1506110279,Regular,c15abc286ba4b477e5b9f3b1f11f603d8dc7e8d2fa4d8861d3a1dbeeb1c7876f
9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2,1,4,1,0.24237404,1506109443,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c,1,31,1,0.23099068,1506104669,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
d8a0a834ca18e6f1272a7173c3a2912798977e3998db6f76913b030c0f6e0c69,-1,6,1,0.09682188,1506101996,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
544cc6bfc445ce3f1a3011ca998cc75bf7f2e2b17227124a2cf341c751035207,-1,18,1,0.25088431,1506097994,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395,1,12,1,0.13650969,1506097443,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
4b9251ad9e1c5e0b5b6fc4241b9f6daa84e45c060c553766f95cdac63958a6a1,1,30,1,0.16705064,1506096364,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81,-1,18,1,0.28545942,1506094383,Regular,3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488
63ae695fe1abb611d0a5c7d2be61146e4b6eb0a7892d52d09211af6018f714d5,-1,17,1,0.20516952,1506093365,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,57,1,0.25088431,1506093365,Regular,544cc6bfc445ce3f1a3011ca998cc75bf7f2e2b17227124a2cf341c751035207
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,30,1,0.20516952,1506090419,Regular,63ae695fe1abb611d0a5c7d2be61146e4b6eb0a7892d52d09211af6018f714d5
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,123,1,0.14911085,1506090419,Regular,de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,12,1,0.10202143,1506090419,Regular,f5cb4356b9b5560cb78c37c90cfeb1e6e4e8b184cddfdb39efaf0b9d708a783d
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,25,1,0.11533473,1506090419,Regular,867e29ca537c2bd6a98c85d14e036311a5c475ceb1a211c8a55fb82a75146445
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,71,1,0.17808017,1506090419,Regular,5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,91,1,0.33666449,1506090419,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
867e29ca537c2bd6a98c85d14e036311a5c475ceb1a211c8a55fb82a75146445,1,17,1,0.11533473,1506087922,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862,1,37,1,0.17808017,1506085844,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
9b8332a44f81af90197e94f9786c0aa8ed729b812ee78de3fc66a61786c0ec7f,-1,8,1,0.22248887,1506081546,Regular,f9088f5bc2e15a1b84122b83364e77dd8696d00250ad470c96c258dc60644524
f5cb4356b9b5560cb78c37c90cfeb1e6e4e8b184cddfdb39efaf0b9d708a783d,1,20,1,0.10202143,1506079187,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
b1d3bc8168bc481f371e706ed46d95484a590d4b7003eff8a6580bfbf3266fdf,1,41,1,0.19428099,1506077271,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,14,1,0.33666449,1506075758,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1,1,54,1,0.23519375,1506071936,Regular,2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08
f9088f5bc2e15a1b84122b83364e77dd8696d00250ad470c96c258dc60644524,1,17,1,0.22248887,1506069150,Regular,9b8332a44f81af90197e94f9786c0aa8ed729b812ee78de3fc66a61786c0ec7f
34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c,1,21,1,0.12740552,1506064373,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce,1,13,1,0.23988053,1506063128,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
778c27ce92368bd80929ade1bf71d40fe844df6df79d2cb102a8d994ce24ac26,-1,3,1,0.14825639,1506060885,Regular,5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464
e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df,1,30,1,0.25889369,1506060885,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,10,1,0.09682188,1506057339,Regular,d8a0a834ca18e6f1272a7173c3a2912798977e3998db6f76913b030c0f6e0c69
de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b,1,18,1,0.14911085,1506055453,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c,-1,20,1,0.09774577,1506054052,Regular,886b134398dcb7184fa7adc8204f2dd56c2c7bde7313a310d1d0ba3cf8b16f45
a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c,-1,13,1,0.09698777,1506054052,Regular,6df120288567821f124daa515a1c5f3775d9c47358622a23bddd13f6b7678234
d397d5399208394971f318add3a268964402c4a98ab5697892687d1f5fa5ee25,-1,1,1,0.10282048,1506053284,Regular,1224b225bf9e2e138ea144d8e804d5418eaf088b7843000b77c0cc816966e506
1224b225bf9e2e138ea144d8e804d5418eaf088b7843000b77c0cc816966e506,1,3,1,0.10282048,1506051641,Regular,d397d5399208394971f318add3a268964402c4a98ab5697892687d1f5fa5ee25
886b134398dcb7184fa7adc8204f2dd56c2c7bde7313a310d1d0ba3cf8b16f45,1,16,1,0.09774577,1506049059,Regular,a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c
a35d091df29fe7d10a2985bcb658bdd47ce57f4d32d21d3c67b523d0ae4a5766,-1,4,1,0.09792507,1506048776,Regular,dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d
dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d,1,9,1,0.09792507,1506047794,Regular,a35d091df29fe7d10a2985bcb658bdd47ce57f4d32d21d3c67b523d0ae4a5766
6df120288567821f124daa515a1c5f3775d9c47358622a23bddd13f6b7678234,1,12,1,0.09698777,1506047094,Regular,a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c
5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464,1,6,1,0.14825639,1506046514,Regular,778c27ce92368bd80929ade1bf71d40fe844df6df79d2cb102a8d994ce24ac26
668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1,1,5,1,0.13658941,1506045184,Regular,dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a
3202891fd06e2bc9a368c2a6499487790a2f30c1e6ce3b510d0329106ad7e488,1,0,1,0.28545942,1506042834,Regular,90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,117,1,0.12813442,1506042834,Regular,a5fd6f6224e9cf7b61701a0ebb522d2cf0b1c07a086efcc1265924c3b9dd5692
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,111,1,0.09572109,1506042834,Regular,0383a08aba13bfdfba7f3334ff3367d8cc81364292be63462eaa6783e7496991
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,91,1,0.10101692,1506042834,Regular,2e3091b0e93c16b51c5a1b9103088be4570e30182c7a9d57f3a023040511df8b
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,76,1,0.09656791,1506042834,Regular,b3a6de75481d531ebc2f33f7155050805512c8727bd4076644716b67c6dd708a
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,26,1,0.09808191,1506042834,Regular,167926e9ae6086fdcab9c9e3d6756fe9fd28663aa3e8e303c9c6ecdf8bceed81
