tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,220,1,0.02123045,1576614443,Regular,b1d62a428c6f10f19bc5919a34b6aa8ed09d02c634bf4bd4684494d6997f0a93
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,12,1,0.01980357,1576614250,Regular,ce6cd873382987dc23ba02edc9b055ab32c08545869b6ac3f8072f1e3013ce6d
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,284,1,0.01980525,1576614250,Regular,d6bb3e7740eefc07040c9ef7a72fec07d486863124dcc9ef2a45e9e1df54bb72
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,262,1,0.02040535,1576614250,Regular,9c4c66040d23c4f73f9c64c824c31840165da778b5dfbd666d464d1afbc32372
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,154,1,0.01922214,1576614250,Regular,f452bef711017b453d708b44fe54f70bd0c9db3339defc98d6943f9e4fa24370
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,129,1,0.02186776,1576614250,Regular,68ac9d6c572ad0dc8261e78600cda8be500b2c173cda70a51fbac30bbe35d96f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,74,1,0.02122676,1576614250,Regular,108d1be0ad2ad94381b655db7e465d2c96ac169758b27a50ffa9665ba7d0d76e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,48,1,0.0216533,1576614250,Regular,ea66de56ad3b801ada5cb793376990faae7cbb60e8a3dc367dd496e4f60b536e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,45,1,0.02000161,1576614250,Regular,51cf2d8f10a759287a7e3e88f6b4f86ae0eaa16e0bbc996b98613572df4d4b6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,43,1,0.0198005,1576614250,Regular,5ead1b37f8d55bc72c71b4b8f4db2023ba2c8b7b940c3eb2fcbe230e8a0f406e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,61,1,0.02101839,1576614250,Regular,66f261c5b149fb959d856cb2821b3182ae4b28657f536b0065fde2e15bf5322d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,97,1,0.02000156,1576614250,Regular,f677a6b9a8bb510dc0315d1f28dfa1db54678ff008935e1e11325e7040acf42d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,219,1,0.01922114,1576614250,Regular,848bb8d408f79d398f3d03affd22445a3227a9235d01e040b5fed9dd2cad9e30
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,23,1,0.02081391,1576614250,Regular,a02222568c2dce195484578701c6b50096bba5d657d1c037482aae0d63b52a54
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,7,1,0.0210146,1576614250,Regular,1622e5616fa03b352a09bad2ab94fafb7c445b0c795bf871ea3007cb775bd753
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,4,1,0.01941322,1576614250,Regular,1e36d53d12325a2b34814ed23d665ff2186ca0550dc202c8cb602be69d6bcd53
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,224,1,0.02208645,1576614250,Regular,3add17d308ef3afaf12248da9e12a8b94e25bb4ac6ff10f7472955ec628d6358
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,204,1,0.01980507,1576614250,Regular,2a1b72e36028a4e1ad9f6ed81f0f0e5518c1edf29c23d6aae38db725e7dbea57
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,170,1,0.02102378,1576614250,Regular,d6bd5f8453fa31fdcc11f94b24e7aa761dc0c655d0398b94cc5848391db9fc56
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,97,1,0.01999571,1576614250,Regular,c1012d3904d901fbd0f70f03f7d78f882c175fd46180a882bb83a6b0023d8a55
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,26,1,0.02019692,1576614250,Regular,47320aeb569d8ca6d7d0e83ae4a8da1001e58c714f55e870d493cf85c8eb3854
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,242,1,0.01960743,1576614250,Regular,d1cc80155ac7a58690681744287c311d1405534c15f7f4d757646b5c2eade168
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,116,1,0.02000309,1576614250,Regular,2ad99bffcdb41b0fe91b6ed6e67d32b351b507e2037cc86b66fed1f17e666b65
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,69,1,0.01980203,1576614250,Regular,58da5ddd950d03e010743948cb265430598c4c0893b84daf84595d3c329c6e64
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,45,1,0.01960737,1576614250,Regular,f89b27b26646f5a4c9c90477769c5983e0ffb0a72e577b2751685f606ce1ae63
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,127,1,0.02020005,1576614250,Regular,f82d6a502694e9c487c038331ad50f71609e1cb5c1599047de49cdf431820566
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,151,1,0.02102025,1576614250,Regular,c57c5025655cc28d160ecc67850889bd473b10fa48a985515e5035e884549666
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,71,1,0.02144087,1576614250,Regular,3b913caaf937f70a9c6fd7a1d964405758003f90d87339b07ebdd2d9c0172286
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,78,1,0.02000157,1576614250,Regular,ac9b85c96966c5b3eca156339744a49cfe8c952c60389450225b257e3ee96386
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,3,1,0.02102025,1576614250,Regular,66f184f47e6ce3876da57672d9718a4c625d1b4bdc366be698b7c83e6b367384
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,169,1,0.02060444,1576614187,Regular,eed8755ae46590a24fcbcfc62d8d6f2dbf9672f951426b8f8d23f00abd847a20
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,38,1,0.01980515,1576614187,Regular,13af509fa602b503a140d693166c784992542030786f6b90282d15346162ce1d
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,53,1,0.01980203,1576614187,Regular,6a070d34ab97d6617d85daf92f9a4c213170af81b6da64f6d367d5f7b6061a1e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,95,1,0.01941473,1576614187,Regular,7af9ca585b7a061a2b3dc7e1695d66953db6f7106eb41b423f8ee09cd67dd01e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,106,1,0.02040204,1576614187,Regular,99917948614d1b8447e8c81ae32266f158e6e29b5b0ff1fd2c5fc0bae96d0c1f
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,239,1,0.02000156,1576614187,Regular,1147f48ff6c0be9b8df4c7b58204e27f5ffca573682c8da3f2701584a32f6022
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,36,1,0.01922212,1576614187,Regular,d1e978e104610715d334f5798091566d6df0afdd5671071e31885eb5675ccd73
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,79,1,0.02040535,1576614187,Regular,6ac5323309bce7063ff1a563b79beff5b6f5b3af7515a7ee7d99d7803c5e424b
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,56,1,0.01980502,1576614187,Regular,4608d9bf77a930a2a29616f465d2a694ff1b2a8d5f62a8d279b79d5ee5db5513
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,144,1,0.02020159,1576614187,Regular,3b87d48d188039864c72a602805d13e95409deee205ad668207f9475c4a98815
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,166,1,0.01922214,1576614187,Regular,f3750416eed2da9f0b18d864fffe622df603cc09017e38c3aa15ecce34902f16
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,184,1,0.02081568,1576614187,Regular,23fa4eda6905699b4eed576bbb480849fed8262a27e82ddaa203df5c94a47116
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,108,1,0.02060772,1576614187,Regular,3a8ff78aa37fb8d01a03fae327953ecd99fcd89eaec722b162e8aaa47ee12033
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,210,1,0.02000158,1576614187,Regular,a1d6cc8eda3492b1c470ad56b6a37c59812048c599a793520afb98bd9caf6635
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,167,1,0.01941477,1576614187,Regular,dda1e4b197fe9bbcae889e4031defe9be91a5e56a59da735e8892490fd3dac82
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,238,1,0.0204053,1576614187,Regular,bf0c26b03b8cd752c4eaa8f1c9a98996640548fd48eae75263b99b01bf9c4f84
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,233,1,0.01941455,1576614187,Regular,897d6cac333bc134db78b19e664c22baccb4f6e3ff50b11f39e3eb897f082a84
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,23,1,0.02000005,1576614187,Regular,f88d04d68b8989f2b102df6b871f3c2877cc0b15bbd716b12bdee2c59b8b0e7f
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,31,1,0.02060606,1576614187,Regular,d74a53fcfad052bb1446e93bbb0d5be943e545de24fe1738b7dfb615e386b779
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,76,1,0.01960739,1576614187,Regular,0c20bfb7e3497a9128e4d9eb5ba231f7019a8c5613c06f88fd0ef62908429b7a
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,20,1,0.02000155,1576614187,Regular,5e1136ab460725b8239d4215adf08eb672d501306c22b824c0982f0aeef68479
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,251,1,0.02020317,1576614187,Regular,6876a29b2a7d67a4ad360f659244723926af539abf9751680b59d8686f5fdd11
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,23,1,0.02060774,1576614187,Regular,60b15e8ab3d506e606631c856ce9942fe4d6c88510cbc12280f94b0bb3eeac0c
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,55,1,0.02000305,1576614187,Regular,77f14de2514edb93a436125a0e37b3b22427d9ae39bd5d0caec435a95ddc620d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,77,1,0.02040364,1576614187,Regular,255c37f27daf26687a19a5ac86649472ee13a276aa0dbdb4c2fe0b30f7bce50d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,231,1,0.01922257,1576614187,Regular,fbcb900380ee4f2e80f0881c99c0df93a21209fec40dfc68dfe2201bddc66511
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,214,1,0.01980507,1576614187,Regular,340f1ed268ca6a1fb7be3f02e061b343ab71c69ccfec28b6e068816688c2e348
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,7,1,0.02040039,1576614187,Regular,16584fd5d22e3988d4bf08de56d5727b4661fe983ee990ef8d5fdac47f668344
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,21,1,0.01960891,1576614069,Regular,e950b5a7ed37a1311e0755a003b77ead8f66f70b91de8058b7b4ddbd255a5618
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,72,1,0.02101854,1576614069,Regular,658f8a1d5fa085a428506ca78927c8821cbe9d47dc88f120688b248bff607519
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,206,1,0.01941466,1576614069,Regular,d818cd7000b90c3e5e52f61007bdd94e6ae8af12eb5d1389c22dfa0a80263c1c
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,206,1,0.02060967,1576614069,Regular,04b9b39d5c5ae39684cac1e48f05434644559034138a103049eec332c286de41
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,255,1,0.01980043,1576614069,Regular,8ad2e013ac8f0191566a6541452f5368b72526784e0e7c41a29c5cdb87b00443
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,14,1,0.01960733,1576614069,Regular,d3e20a6ac0e4bc6de5834a9cd62cb530b332679f34889017659ec7919a33f15d
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,44,1,0.01999855,1576614069,Regular,8865fa63f25db4ce10be8846447ede8684e6789415547100ca58d2cbd2b5815e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,127,1,0.01980203,1576614069,Regular,0abc61be443502f9fcdf9674f726aa9440358fa82af7167e341035fe5d318660
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,170,1,0.01960462,1576614069,Regular,a3affa282f30efb9df58bd2992c025a6280ac8d496c5841d417785df6aa68661
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,188,1,0.01960597,1576614069,Regular,094426b245c65937c93f57752094c27087a23b7ba01af9e1b5a5966a7cbce361
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,21,1,0.02081578,1576614069,Regular,8aecef920f61e80798299d75dee6887c9bbee64f4e221af268bce4deb5bbb469
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,192,1,0.01980202,1576614069,Regular,41b2f0f839bbe0b05075162b82c3ba9328235ec133f049053ce3078902ee556d
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,111,1,0.02060442,1576614069,Regular,2a8b5f287c45513bb2402f0a828a335a89dd4fe4d288a9d1f5a6354e95e8cb24
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,52,1,0.02020158,1576614069,Regular,41dd15c4317d7bab07305a9041592332f1341e987541ce787453b26bdb8c8123
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,183,1,0.01941333,1576614069,Regular,789736e35b4decfb51cecb2c0c7fc2c23dcb65c351e2dcea8a1d94a3ccf92a3a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,147,1,0.02123233,1576614069,Regular,1bab11496a92d629d67d19167d962c2ca9daf1533f043614c657aa91f7355239
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,109,1,0.02020005,1576614069,Regular,a7db4333fe083cb6b607187624f065e8ccbe8d5ed5a6b093eeae5efa66946438
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,83,1,0.01980202,1576614069,Regular,3afc2485a65a1f0d43ee041c458e0aea1f9292805de5b424e1eeb4f43dfa9d37
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,41,1,0.02081213,1576614069,Regular,c553fcdb6cefdfed33053d604144deb33e0b1cac60b3ea93a51c31c21042c736
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,256,1,0.01980202,1576614069,Regular,a13d91909bb27df28aff0ca330b47c5250a615511b2c80d925e0ebb8632fa13b
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,158,1,0.02020317,1576614069,Regular,141b0c626a3a0cf465e9322e6cb1e8dbcd051583ca6f737dd6272703efc68d2a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,59,1,0.02102211,1576614069,Regular,27d3dc1d1d48e49aa85c7a5855c5260cfe69d5cbd72811ba3993d24799bd2a28
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,97,1,0.02040371,1576614069,Regular,01172a6bad176e8b4dba60f7e69fe746a30628cff724cc0e99572d256b80fc5a
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,198,1,0.02020005,1576614069,Regular,c8acdba742e0f5dc151202abff7c6a2c25b42ba77d2e7cb2f4a9dd76984f9e52
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,125,1,0.02020316,1576612893,Regular,e15e1d6a031a7f3fad907e3e99219300d480f1bf7958d9cfb394ccad7e58ce02
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,113,1,0.02081572,1576612893,Regular,8e7eb8727a65a6b42f49f85ee5257b4ea69d2eb253c9d631f505910e0782a302
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,111,1,0.02040367,1576612893,Regular,ed4848e1d58363ddc85c89f62b9e888dea819475665820b19c7e1904b64be306
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,30,1,0.02184469,1576612893,Regular,414759b42c308b797b1e7076a7b27c820b9d679ef5e6c1702339c2327b953905
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,79,1,0.02000309,1576612893,Regular,71b72104bbd13a30fe6fb22cebc645f8e474a7068150be7531a28408affc5906
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,280,1,0.02020323,1576612893,Regular,b6192a8e111ae00856a83396c204e726f73221ad8c1df513c4fe002a26776c0b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,265,1,0.01922258,1576612893,Regular,f1e1eebdd3233dab3616acb578e839939131319e2fa68f65c31a34485390fd0a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,85,1,0.02081213,1576612893,Regular,ccf335450e6867683e175ca1ba6c816afab3699f788ae5a458cba3a197b68406
1fa05eb04db7741975defcd3816c2f6d4f7c52b749b5713389d038571b4b5f33,1,2,1,0.01941185,1576559309,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a0ab71d88a69d96daa92fc97f5e17b4ff8d8d55a609f9f67f2d052bce358c0be,1,2,1,0.01903181,1576511762,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
848bb8d408f79d398f3d03affd22445a3227a9235d01e040b5fed9dd2cad9e30,1,2,1,0.01922114,1576442588,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
c1012d3904d901fbd0f70f03f7d78f882c175fd46180a882bb83a6b0023d8a55,1,2,1,0.01999571,1576386864,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
a3affa282f30efb9df58bd2992c025a6280ac8d496c5841d417785df6aa68661,1,2,1,0.01960462,1576336140,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
d357b3cc7194e547a84e2a862306b6f39bf206e94bedd69fb2da11c55814829f,1,2,1,0.01960452,1576301124,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
a9ee820edc05f1875791b2cc73a91ab72f670706268affe9073e8925aa1739a5,1,2,1,0.019221,1576288482,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
f1e1eebdd3233dab3616acb578e839939131319e2fa68f65c31a34485390fd0a,1,2,1,0.01922258,1575716675,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
f5c976c9ad9ca677f9cc9f2d251ae82ba7cd752c6ac2881e94e899f3501fe2f0,1,2,1,0.01922234,1575653406,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
c733abfd6732447fe95a4b1f4bff855acfc6c985f5a883b5eb474786d4f0e7e3,1,2,1,0.01922219,1575484122,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
7368cd93e68e0b86232b42ce2f19ad7814ce920ea353c60fe858907dbfccaac0,1,2,1,0.01960597,1575475309,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
789736e35b4decfb51cecb2c0c7fc2c23dcb65c351e2dcea8a1d94a3ccf92a3a,1,2,1,0.01941333,1575421747,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
fbcb900380ee4f2e80f0881c99c0df93a21209fec40dfc68dfe2201bddc66511,1,2,1,0.01922257,1575419473,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
d1e978e104610715d334f5798091566d6df0afdd5671071e31885eb5675ccd73,1,2,1,0.01922212,1575319247,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
fc1693095bc7ab258b550f92772c95d0c6dd0fb53eef928c0f91199c272428f4,1,2,1,0.01960596,1575252189,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
a5b44828bcabff27fc56e4d9d428ac2bb0f206b42a06e4ec80cfc9b8ce7c19f8,1,2,1,0.01941329,1575222074,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
afc8930e86080fbe29d30b64c3c53dd152b31a02a832fe4160608759310910f6,1,2,1,0.01922211,1575189382,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
0a96384aa1b47caaa27fc734e9069363055fc063957b1f799dad72b6d43977ee,1,2,1,0.01941331,1575036905,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
18cdc75b6f687ee0f79a7d3731d76e09e30ffe1d8564ef35f2a029236ef2fdc6,1,2,1,0.02019545,1574972117,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
41c00e06a25b1944bd75ca7b46b6777395845a7363906eb20b841134fa7355fd,1,2,1,0.01941335,1574903835,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f3750416eed2da9f0b18d864fffe622df603cc09017e38c3aa15ecce34902f16,1,2,1,0.01922214,1574891183,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
f452bef711017b453d708b44fe54f70bd0c9db3339defc98d6943f9e4fa24370,1,2,1,0.01922214,1574874689,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
094426b245c65937c93f57752094c27087a23b7ba01af9e1b5a5966a7cbce361,1,2,1,0.01960597,1574687663,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
5ead1b37f8d55bc72c71b4b8f4db2023ba2c8b7b940c3eb2fcbe230e8a0f406e,1,2,1,0.0198005,1574592783,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
1e36d53d12325a2b34814ed23d665ff2186ca0550dc202c8cb602be69d6bcd53,1,2,1,0.01941322,1574569492,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
8ad2e013ac8f0191566a6541452f5368b72526784e0e7c41a29c5cdb87b00443,1,2,1,0.01980043,1574563269,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
1588822edc82213122a78aea9ee7f38f6b4c1586271757e83af2d914c9d55fd0,1,2,1,0.01941461,1574354192,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
3afc2485a65a1f0d43ee041c458e0aea1f9292805de5b424e1eeb4f43dfa9d37,1,2,1,0.01980202,1574315670,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
a13d91909bb27df28aff0ca330b47c5250a615511b2c80d925e0ebb8632fa13b,1,2,1,0.01980202,1574251277,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
8c54e3c35300924f94a6fea7c97e542b37567a934a349ded1ab1d274dbd3f5b0,1,2,1,0.01980203,1574100269,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
8a712341ba2e4114613fac2b4fc6c343df02efeb086c1b9069f4cb8a370d678f,1,0,1,0.02040322,1574014392,Revocation,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
d1cc80155ac7a58690681744287c311d1405534c15f7f4d757646b5c2eade168,1,2,1,0.01960743,1573957009,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
dda1e4b197fe9bbcae889e4031defe9be91a5e56a59da735e8892490fd3dac82,1,2,1,0.01941477,1573936967,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
7af9ca585b7a061a2b3dc7e1695d66953db6f7106eb41b423f8ee09cd67dd01e,1,2,1,0.01941473,1573936737,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
d818cd7000b90c3e5e52f61007bdd94e6ae8af12eb5d1389c22dfa0a80263c1c,1,2,1,0.01941466,1573780776,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
47320aeb569d8ca6d7d0e83ae4a8da1001e58c714f55e870d493cf85c8eb3854,1,2,1,0.02019692,1573760613,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
a6f9848ab3cf10912a3d065191ac515b475475836de873e7b7f847df680fb48b,1,2,1,0.01941477,1573730593,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
897d6cac333bc134db78b19e664c22baccb4f6e3ff50b11f39e3eb897f082a84,1,2,1,0.01941455,1573633942,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
