tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bde0ff46b2e208c68d0b32a1a1a77a1f6e5b116c1f7f0a8d91d855df94900e,-1,1,1,137.25269251,1579907380,Vote,03f4227fa9ba04e656134ef6459b56df8ad28188f618df34278a2da6b0db5262
03f4227fa9ba04e656134ef6459b56df8ad28188f618df34278a2da6b0db5262,1,0,1,137.25269251,1579756710,Ticket,20bde0ff46b2e208c68d0b32a1a1a77a1f6e5b116c1f7f0a8d91d855df94900e
6c9732eaef1650b43b3ee1e8f90fc6182f65bfe9a997f5e5d06435fca32ac5ad,1,0,1,138.23071129,1579750937,Ticket,3dbdfe52c5ced04459d9db3d175dc3c1535db796e7793d1a2a8bd5939e084a41
9c654c4992e7fb4d5988e750f9e539cf0bebd6529e92464936f416bbb2150e4e,1,0,1,139.09568012,1579686441,Ticket,e2ab12148f39bdbd9dcdc2fe5eaad70501c9874030677e586a12713697408ec8
e532396daa92d6230914a91c2cbd6eccdc119aee37028bcd3ea94fad617085c0,-1,1,1,136.11598319,1579686099,Vote,aa7cba2d4aa4f131054b004dbb1186ff91946c8e3c22455e252784821ed760d9
d17fb1c1a02223b29894b6d2d3602c344a766ffeeb1d854986182f768aa3b7ba,-1,1,1,124.14224201,1579674235,Vote,f08c243da808b2fe215bb43849ca7b70be94340d571e267c4c8409cb97894b92
53c496ba1a225275310a2f5a89f732a62a14bf9661f428a9218c272cd05a21d3,-1,1,1,136.25264967,1579573829,Vote,ac821d1161b9130d81a4b69b872cc499091cd0454a345d0eb6051f2272147223
94c20ccbf0d435cd19e26cfaee17061371300732556d60ea396bc3925cc72278,1,0,1,138.16516434,1579481054,Ticket,171801d71b4be3591ce6b49fdaebd59c68ea3d606420f31136f284f6f5cb4108
43a2ed6f0d7788f2095fd86f693515d90847f492959db25bc26e9930ff09230d,-1,1,1,137.69060914,1579401385,Vote,eeb2fdd47497bc70b802f4c5a3df92bdb46b931faf9bc67394253b9468502889
ac821d1161b9130d81a4b69b872cc499091cd0454a345d0eb6051f2272147223,1,0,1,136.25264967,1579231393,Ticket,53c496ba1a225275310a2f5a89f732a62a14bf9661f428a9218c272cd05a21d3
2bedbefb92cbcae8dd855f1e8407c82cb3eff9ec645ac03ad0c7c46d9fa3da89,-1,1,1,135.34223385,1579152562,Vote,7fd77040c4158f448306dd74e8cc11504784d64b0d7df7fe4c50007d09e8064d
5fccf530e11101ecd52cac6d3f290bf0d25d9a75c87b8c5920fcf73aea948b1d,1,0,1,142.40472105,1578966078,Ticket,72e5032f3aaec2d161e1c46410223d7d25f2bcfb973116767341b842f94d1732
839f379678e46d699b61d1d56fd5f6b544fcfab72826eb237a3eeeacd1c60039,-1,1,1,138.1628006,1578854975,Vote,19f5dbcc1458935db9e37634e7ebba5a9e9d572bdb7fa41c7494aeb0bb789ff1
07709307540d73eed7d195951ba760c446236cdad65eacfdc71cd21c9fb8269a,1,0,1,150.04818616,1578633091,Ticket,1087d0da74b6199916e946645bee4c06ee551ea3a1e1f9fe787233adeb2c29bd
91c53df3dc87acb5a9675cab46881edd6d88ed8713d9af344057a076a82708ec,-1,1,1,134.03063219,1578552048,Vote,198e88a6fe36f13b9f4fae68ae87a7d999ff762a07d91afaf702b4c13fc30318
c50540d43b42985dbfe98cca461c8da68dafb94da116263a8289fdcefb58ad25,1,0,1,146.55812406,1578494352,Ticket,23ff6611dbfe8fcc8b80af1524c41e0fe3d3e4080cdad53339ace9786ebf3336
714edff5d59784ad4714205c6343c80b27fef818c054febc7f07154d7c8c5aa6,1,0,1,145.61012326,1578441575,Ticket,5f75a19d9e7595a65e7ac54982fb551e721a5a2e1ae32d952a4d9a93674b42b1
e3fc0458574e9821b30b6d4b0b3161fc24e98a31f30bb84edea4dc122a2ecd7a,-1,1,1,124.14224201,1578408761,Vote,8f85a2701c84dd14b4a9302d26283bf6fe2a5ba7e74af87ae2956d29556550a5
01a390ede14440bc678187bed53cbb2006bb7764a049609f191d2591af931990,-1,1,1,128.34507649,1578356767,Vote,79d7daceece5fc87d97928f48f48b4d9a53e21b5dbff323df4de303711f5e23b
834ccb166afaab5786d57a1081d2e93bff927acf3bf87f0b4f2cf5192e59eb9b,1,0,1,137.69060914,1578158496,Ticket,850145b6c1e8f0007f7c9b08e73feed1021dcef48d3815e5a673c8f7adf101cc
eeb2fdd47497bc70b802f4c5a3df92bdb46b931faf9bc67394253b9468502889,1,0,1,137.69060914,1578158496,Ticket,43a2ed6f0d7788f2095fd86f693515d90847f492959db25bc26e9930ff09230d
d03779a8b30fa065bcb39ab2734b7e69f382fd470e97083b21312fe242c7485f,-1,1,1,136.05384817,1578079099,Vote,1a748cb6bce684f4f8bc5deda21f931d85a71e04890c75447e56a181be72ac3c
e3c41e0b19c75a6f20aced4f43636c5c8bd0b725680ee3705bf4073f11a02033,-1,1,1,145.42218216,1578075192,Vote,04476aa635fb5a334069c91c687c86dc03221a7131d4736f4fc345f2e7029004
66b9952f36afe757e6a2ead196aee685b5b7aed7b2539a01a39c3b1b5181ac05,1,0,1,135.03161163,1578060006,Ticket,02171ee84109cff712f01e8f751950dffd6687d9562cb24374f5cab74e6d3231
16ae166a676befbb4fb6fc0df7e6a3b934656db990e168c44ae61ad573d8dd64,-1,1,1,135.69641704,1577967630,Vote,e0fc2b3d7db4717db2d34a9ce28e5544b708fcbde43686014e50210ad2514158
19f5dbcc1458935db9e37634e7ebba5a9e9d572bdb7fa41c7494aeb0bb789ff1,1,0,1,138.1628006,1577754793,Ticket,839f379678e46d699b61d1d56fd5f6b544fcfab72826eb237a3eeeacd1c60039
addbb53d750ec108feb5f8ee684187275eefe514b1334a0b76af600b459d0120,-1,1,1,143.65748862,1577683093,Vote,11cedb70aae84837f0ecd347e602c704c40dbc9359d3cd97178ea136c04e7d84
198e88a6fe36f13b9f4fae68ae87a7d999ff762a07d91afaf702b4c13fc30318,1,0,1,134.03063219,1577462046,Ticket,91c53df3dc87acb5a9675cab46881edd6d88ed8713d9af344057a076a82708ec
c4478c4b7b06c3fd3c38e5f5ffe5475d02513abbf263a998a701374af0cfb9f6,-1,1,1,139.1405256,1577386659,Vote,94f9b3c5f5e4b28d5cccea95b8aa08ae4b682b4bdcb790fc85a6096f83635551
a66f95232286728c1f661a06108748d9c41cf7715acfc28f30e49fbed603b508,1,0,1,135.38811679,1577317691,Ticket,7b6b0aa5be0ebe45749087f526ba75b5385184867cc3630400b44340b1329adc
ddf7e76518e677dbc03cb92dea212d626c16f210c7aeb04b217d5ce9aa840c21,1,0,1,135.38811679,1577317691,Ticket,4496582f56dd1e496e5b87e5029078dfb1ce024098a2fd140d4f6d3dab01c6e6
b2c649f7477aeb87168cde9e8f20ff4bc739c81c841e2bf09a3f9b648f5ed128,-1,1,1,136.11598319,1577235934,Vote,f74760c799ac56622a05394aaac0140aa88d4d9fd1eacb10ac3d1faa4b830c65
e0fc2b3d7db4717db2d34a9ce28e5544b708fcbde43686014e50210ad2514158,1,0,1,135.69641704,1577230841,Ticket,16ae166a676befbb4fb6fc0df7e6a3b934656db990e168c44ae61ad573d8dd64
592ecb923de3f71883a957d9e32d3b45589db05d21dc9b03131a37d25f2aa089,-1,1,1,156.22192184,1577169003,Vote,44018ac23091fef9597b1fd7e6fa8a1d26861142b926c0ea9480f9f748765874
083ad5686b675f7d352cb93744e6c34fbce63c7c2c7e0d9ed5f35185b73dbfa7,-1,1,1,128.34595338,1577140226,Vote,bab314a46ab2e761a6728499807fd999f25ab2ed5cbd03f8e658fcd1e8a328ad
aa7cba2d4aa4f131054b004dbb1186ff91946c8e3c22455e252784821ed760d9,1,0,1,136.11598319,1577091096,Ticket,e532396daa92d6230914a91c2cbd6eccdc119aee37028bcd3ea94fad617085c0
f74760c799ac56622a05394aaac0140aa88d4d9fd1eacb10ac3d1faa4b830c65,1,0,1,136.11598319,1577091096,Ticket,b2c649f7477aeb87168cde9e8f20ff4bc739c81c841e2bf09a3f9b648f5ed128
ec215d993ad2c4a454659ec1d82603f1d3c4619dea702c45b6ae8d53cccfcd0f,-1,1,1,142.58223049,1577007021,Vote,863fe9ce5307920ea868853a882fb8f4ca36a9c09c9bdd1947d3888bec406628
377828a405c81f83023f8a9f70a87ada689109d04a4eea8dce63ea9469e399be,-1,1,1,123.84367959,1576999871,Vote,39c6dc0ceee14b6787bc5208e589d621266cc4ffc5a439571ce1c503bf0560f5
94f9b3c5f5e4b28d5cccea95b8aa08ae4b682b4bdcb790fc85a6096f83635551,1,0,1,139.1405256,1576463640,Ticket,c4478c4b7b06c3fd3c38e5f5ffe5475d02513abbf263a998a701374af0cfb9f6
11cedb70aae84837f0ecd347e602c704c40dbc9359d3cd97178ea136c04e7d84,1,0,1,143.65748862,1576386864,Ticket,addbb53d750ec108feb5f8ee684187275eefe514b1334a0b76af600b459d0120
5ffd62fc3bb97928cde8555aa3446ea9b0920883d3bf6e19510f1172e5151485,-1,1,1,149.75517658,1576367330,Vote,f0888ffb753aaf6c3ca3f34994c71e8db8dadab9593fd9423f2e009e6a7a42af
4311531ee0d298c9621c6d5cb754735e0be8c69c22b425a42c309119e8be484c,-1,1,1,126.52119708,1576246505,Vote,c20e9005702814f65663803358d49d992e7695a2afb68d32feb42a90bda3c6c2
44018ac23091fef9597b1fd7e6fa8a1d26861142b926c0ea9480f9f748765874,1,0,1,156.22192184,1576236052,Ticket,592ecb923de3f71883a957d9e32d3b45589db05d21dc9b03131a37d25f2aa089
f78963707ed26403941b363c2c4377fdbf8a6cc81a4c22582edaabca98e2f2c3,-1,1,1,123.84367959,1576115242,Vote,4b5b7e0aed5fea541c7c566083b378bdb9443f7f6aa6314a4bcbe3903a4240e6
f6da1c185f378f6e2225bb81e3103563d3f167b0efb0fd58abf3306cd50a3951,-1,1,1,123.84367959,1576026257,Vote,3cde7f95cfa47d8751c1c3cf6f26789cbf704da56366d990604fb829fdb8a7ec
3cde7f95cfa47d8751c1c3cf6f26789cbf704da56366d990604fb829fdb8a7ec,1,0,1,123.84367959,1575418178,Ticket,f6da1c185f378f6e2225bb81e3103563d3f167b0efb0fd58abf3306cd50a3951
39c6dc0ceee14b6787bc5208e589d621266cc4ffc5a439571ce1c503bf0560f5,1,0,1,123.84367959,1575416996,Ticket,377828a405c81f83023f8a9f70a87ada689109d04a4eea8dce63ea9469e399be
4b5b7e0aed5fea541c7c566083b378bdb9443f7f6aa6314a4bcbe3903a4240e6,1,0,1,123.84367959,1575416996,Ticket,f78963707ed26403941b363c2c4377fdbf8a6cc81a4c22582edaabca98e2f2c3
191cd26bd0515148ec4131fbdbdf14af4e59cac898355cb095f475e157c318d9,-1,1,1,142.63540213,1575301587,Vote,e8bdcb46357561b91cf236fca0c60b863b17943d537c8132defd89c877e0f0a5
2915ba3603752b89e4ede215e28dc2187d14f2d29c82e2b59a41114054d083ce,-1,1,1,134.07240701,1575296483,Vote,f44fc5f69ec68577d60ae7aba923c12dd8b88c7f0d0bf606b3742db8698ece86
863fe9ce5307920ea868853a882fb8f4ca36a9c09c9bdd1947d3888bec406628,1,0,1,142.58223049,1575033859,Ticket,ec215d993ad2c4a454659ec1d82603f1d3c4619dea702c45b6ae8d53cccfcd0f
04476aa635fb5a334069c91c687c86dc03221a7131d4736f4fc345f2e7029004,1,0,1,145.42218216,1574985724,Ticket,e3c41e0b19c75a6f20aced4f43636c5c8bd0b725680ee3705bf4073f11a02033
5efea392dc34a3edb9704219f8f058f18da9a91e5fa0836143a4d1b78af27112,-1,1,1,143.76685582,1574951379,Vote,7ff2a0247ca909a03958183413f0a264491b83ed54eef2aae8872293781ecd8a
8e3e46312ddb8277b1b1156ec3ec5f3f00b19750a6f3e60525c575fb822e8eae,-1,1,1,128.34595338,1574904029,Vote,5887484d18e5b41a8199e0b0427fb5f9ed26f075f1e819dfcfcfe4d64e81a029
f0888ffb753aaf6c3ca3f34994c71e8db8dadab9593fd9423f2e009e6a7a42af,1,0,1,149.75517658,1574827900,Ticket,5ffd62fc3bb97928cde8555aa3446ea9b0920883d3bf6e19510f1172e5151485
b1481a3a20c3466f3c24ec146c02b23b4026374d64ddbf34eb565337176ab087,-1,1,1,130.7781553,1574705890,Vote,a99c65ec1beb3644092b70ef12bf1fdcb469ee0c42eaa00933cf9e8d61f7908e
4d943c000304fcb067a357e4122aaf4121c79109e2a984f44746756b9b926c33,-1,1,1,134.07240701,1574655192,Vote,b2e184c5d595e359b17100b86e15952f315c5c4bc087a2db24c0b7d5113c3c05
7ff2a0247ca909a03958183413f0a264491b83ed54eef2aae8872293781ecd8a,1,0,1,143.76685582,1574609521,Ticket,5efea392dc34a3edb9704219f8f058f18da9a91e5fa0836143a4d1b78af27112
e8bdcb46357561b91cf236fca0c60b863b17943d537c8132defd89c877e0f0a5,1,0,1,142.63540213,1574560538,Ticket,191cd26bd0515148ec4131fbdbdf14af4e59cac898355cb095f475e157c318d9
c93698cfe203532526c77b6b6ee1a404d24719e90299a508f49bea7bab52e082,-1,1,1,134.54036103,1574532471,Vote,a880d3dfa597748a3df9dac2f78f76896470e75453716bb1fbade047bb8be18f
ff88c844070492786bedf16cc7238ee19f29ea25c7fe569b332d034fc882ed51,-1,1,1,132.03071531,1574474467,Vote,2e65a672e26a8fe1c4b415cb20af2e8fcd847377134c7870300ba56216c86880
1a748cb6bce684f4f8bc5deda21f931d85a71e04890c75447e56a181be72ac3c,1,0,1,136.05384817,1574388324,Ticket,d03779a8b30fa065bcb39ab2734b7e69f382fd470e97083b21312fe242c7485f
7fd77040c4158f448306dd74e8cc11504784d64b0d7df7fe4c50007d09e8064d,1,0,1,135.34223385,1574332759,Ticket,2bedbefb92cbcae8dd855f1e8407c82cb3eff9ec645ac03ad0c7c46d9fa3da89
082f7c67424f061c18587ff9513540f000aa9a70851975b531fb05ada91d7fa4,-1,1,1,124.87418557,1574319765,Vote,4b36613fd6b27664724fe77d4055e739be7c4917b9c832610a57b4952c0e4149
b2e184c5d595e359b17100b86e15952f315c5c4bc087a2db24c0b7d5113c3c05,1,0,1,134.07240701,1574303813,Ticket,4d943c000304fcb067a357e4122aaf4121c79109e2a984f44746756b9b926c33
f44fc5f69ec68577d60ae7aba923c12dd8b88c7f0d0bf606b3742db8698ece86,1,0,1,134.07240701,1574303813,Ticket,2915ba3603752b89e4ede215e28dc2187d14f2d29c82e2b59a41114054d083ce
600e4daafd81e1768f3b8f413d1a23f4d425a4858b86facfbd19c8485d4612f7,-1,1,1,129.63338945,1574231950,Vote,032638203ec40d8e02a5882051593ee126740c6e85f5b6c52cfdd9991c310c99
75ffe419d47ed276a0c65b976d91287621f4e2e354fd6aae5c917fc68ef35e71,-1,1,1,129.84355983,1574187124,Vote,03310e1f3a368e95e8baea6ab6c9dafcd76f25f7806100b79bd04b4f89e5a198
86dcc6bd344dfddb376e84c23038205965538124b3dacb9a50bed54826089024,-1,0,1,118.19437788,1573905011,Revocation,32db0410019cf158be550fed0cb35bab78f69c432a78f72746bc420f156b90f9
bab314a46ab2e761a6728499807fd999f25ab2ed5cbd03f8e658fcd1e8a328ad,1,0,1,128.34595338,1573780842,Ticket,083ad5686b675f7d352cb93744e6c34fbce63c7c2c7e0d9ed5f35185b73dbfa7
5887484d18e5b41a8199e0b0427fb5f9ed26f075f1e819dfcfcfe4d64e81a029,1,0,1,128.34595338,1573747679,Ticket,8e3e46312ddb8277b1b1156ec3ec5f3f00b19750a6f3e60525c575fb822e8eae
d279731e1fc074246a207ae1ea0fc01a6b21a4e269a43864f7ef57ae3f6265a1,-1,1,1,130.96062045,1573707370,Vote,284f5c7544923466a8b9e5f11e90f214d89c555c0ae3513365c7ce5c02ec9e39
2d4d4ebd8f575ac732d4a1fed86db5745d88797d73091e68a7034c7a2eaf695f,-1,1,1,124.14224201,1573668449,Vote,0d5bf41f9276342d5519d462efb18d4c3bef8abd8cafba9fd4105711dd6714c0
032638203ec40d8e02a5882051593ee126740c6e85f5b6c52cfdd9991c310c99,1,0,1,129.63338945,1572943061,Ticket,600e4daafd81e1768f3b8f413d1a23f4d425a4858b86facfbd19c8485d4612f7
79d7daceece5fc87d97928f48f48b4d9a53e21b5dbff323df4de303711f5e23b,1,0,1,128.34507649,1572911212,Ticket,01a390ede14440bc678187bed53cbb2006bb7764a049609f191d2591af931990
0c59ded8998016fcd2042a3daf642a0eab9ce95a78742c4b2f9843a79e43deca,-1,1,1,125.10107137,1572864861,Vote,77dd5a1a9fc561b2d09641231934f5348af970b638c9cffad4cd73d2cb5e13b8
f3dee1d40f8de6a3c43e19e3a5120948dcf598eaaa8ffce1b23fd2f54ae6e947,-1,1,1,127.99121725,1572794839,Vote,c911b88321be9200d569c63891aa4bf535b5ca5d387a5b0ae834df0041422635
8f85a2701c84dd14b4a9302d26283bf6fe2a5ba7e74af87ae2956d29556550a5,1,0,1,124.14224201,1572698500,Ticket,e3fc0458574e9821b30b6d4b0b3161fc24e98a31f30bb84edea4dc122a2ecd7a
0d5bf41f9276342d5519d462efb18d4c3bef8abd8cafba9fd4105711dd6714c0,1,0,1,124.14224201,1572689709,Ticket,2d4d4ebd8f575ac732d4a1fed86db5745d88797d73091e68a7034c7a2eaf695f
f08c243da808b2fe215bb43849ca7b70be94340d571e267c4c8409cb97894b92,1,0,1,124.14224201,1572689709,Ticket,d17fb1c1a02223b29894b6d2d3602c344a766ffeeb1d854986182f768aa3b7ba
8eecb0c2c3d725003545786308dd3b2cbb84b4c973e032de394ca09ae0b2df07,-1,1,1,134.65983434,1572601912,Vote,e63277c41a920e6637771b3f8816b07ce7e540d3fe2cb047bf4ab2083de6382e
c20e9005702814f65663803358d49d992e7695a2afb68d32feb42a90bda3c6c2,1,0,1,126.52119708,1572586871,Ticket,4311531ee0d298c9621c6d5cb754735e0be8c69c22b425a42c309119e8be484c
54dab42a8aafdce6cb21896b4f47ff201737f1d2b21bd417170ab4edd8c75527,-1,1,1,132.22877755,1572521594,Vote,c8b6e2d5c6dfa5ebbafe1cd9eda27fe534bf3a018c2718f53beaef2dacb39394
99c012121bea78dc6001b9b597b4c1c0119de58a5197f7c1bd859d5848761455,-1,1,1,129.67635914,1572506914,Vote,78b3dec08c80dfa301441cb428362ce939d3c31baaccdb52faa165bb893f1b71
2e65a672e26a8fe1c4b415cb20af2e8fcd847377134c7870300ba56216c86880,1,0,1,132.03071531,1572363084,Ticket,ff88c844070492786bedf16cc7238ee19f29ea25c7fe569b332d034fc882ed51
d1b3b3b855fe70f62bb4dff6b8604c9050fda19b3a549280f79ffee086099ea7,-1,1,1,126.38694379,1572288560,Vote,7ce4352a272f2248e7e0ad9d1c25b6b27c74ea7846d2557e5f1b78f56691cb60
a880d3dfa597748a3df9dac2f78f76896470e75453716bb1fbade047bb8be18f,1,0,1,134.54036103,1572191028,Ticket,c93698cfe203532526c77b6b6ee1a404d24719e90299a508f49bea7bab52e082
57fb8b036ff740242bb37f5cf7dfb6b9e1256cc6a28568d5bebfef53d3aa025d,-1,1,1,134.93376663,1572114221,Vote,0de5f2ea09f110a60e57ebbdf3aabad6d9ddfc330a785b2917072996d19e1566
e63277c41a920e6637771b3f8816b07ce7e540d3fe2cb047bf4ab2083de6382e,1,0,1,134.65983434,1572088302,Ticket,8eecb0c2c3d725003545786308dd3b2cbb84b4c973e032de394ca09ae0b2df07
216d968f70aa5a73322c635db6eea57115b26e7003029d6bda8cdd98c7e83d8d,-1,1,1,128.67866716,1571979731,Vote,2f6b2cfc030293e1eae124bd0be064695d4bf6c67ce0759522b18f2f67f1485b
a99c65ec1beb3644092b70ef12bf1fdcb469ee0c42eaa00933cf9e8d61f7908e,1,0,1,130.7781553,1571926217,Ticket,b1481a3a20c3466f3c24ec146c02b23b4026374d64ddbf34eb565337176ab087
acde9dd8daedf5a346f6159714d64f7f4bc8064dcc7f06641268aced6e7005e4,-1,1,1,129.67635914,1571782864,Vote,13160ef593a9d335b331e6eea6d645984cb7537b956efef1342d109ed3b46e88
78b3dec08c80dfa301441cb428362ce939d3c31baaccdb52faa165bb893f1b71,1,0,1,129.67635914,1571703395,Ticket,99c012121bea78dc6001b9b597b4c1c0119de58a5197f7c1bd859d5848761455
13160ef593a9d335b331e6eea6d645984cb7537b956efef1342d109ed3b46e88,1,0,1,129.67635914,1571703390,Ticket,acde9dd8daedf5a346f6159714d64f7f4bc8064dcc7f06641268aced6e7005e4
92994f8ac63264f782442815e0259e4bef745603ac429e87006127a48b5db08a,-1,1,1,134.93376663,1571618448,Vote,2011ca3df7f6d7f4b15c2ac07e4017e928711a37f6a9ac896d28dd8bdfa6166b
113eb83a13a5bbbbdcb0e57c1bdb0843f17a109d76367180b4101191e57da400,-1,1,1,127.99121725,1571584097,Vote,aa04edcc178e7240ae3ae94a7d3f70759b27b168787a1ccbd511418a098a5625
0de5f2ea09f110a60e57ebbdf3aabad6d9ddfc330a785b2917072996d19e1566,1,0,1,134.93376663,1571496269,Ticket,57fb8b036ff740242bb37f5cf7dfb6b9e1256cc6a28568d5bebfef53d3aa025d
2011ca3df7f6d7f4b15c2ac07e4017e928711a37f6a9ac896d28dd8bdfa6166b,1,0,1,134.93376663,1571478767,Ticket,92994f8ac63264f782442815e0259e4bef745603ac429e87006127a48b5db08a
cc577688db500e039858bc41489b75daa3938c6cfef566aca4d925d3560d1b8f,-1,1,1,130.28369391,1571420534,Vote,2669a60170f81cf02e098fdddaf654297847894f81fcc2642656dcfcbc462f12
2e3895a976fb753b972dd5042f3fb23d187cd894488a70c44c1dc5d08010abb4,-1,1,1,141.77590744,1571398537,Vote,718b9f608832a8af4f29210c427d0948b6d74e9fa47a60e8b04b0401588259f0
718b9f608832a8af4f29210c427d0948b6d74e9fa47a60e8b04b0401588259f0,1,0,1,141.77590744,1571053366,Ticket,2e3895a976fb753b972dd5042f3fb23d187cd894488a70c44c1dc5d08010abb4
859cae31f143cf4eb4990c72338e7f13c3a0d127111f9fa33bdda74a00d538e2,-1,1,1,132.22877755,1570936120,Vote,53e0093978aebc2e6ac085cd46134b5eeb89483c08e62b44881863121fc31fcc
53e0093978aebc2e6ac085cd46134b5eeb89483c08e62b44881863121fc31fcc,1,0,1,132.22877755,1570675574,Ticket,859cae31f143cf4eb4990c72338e7f13c3a0d127111f9fa33bdda74a00d538e2
c8b6e2d5c6dfa5ebbafe1cd9eda27fe534bf3a018c2718f53beaef2dacb39394,1,0,1,132.22877755,1570675574,Ticket,54dab42a8aafdce6cb21896b4f47ff201737f1d2b21bd417170ab4edd8c75527
b3187339486511c4e4526d3a4bee66a1f5772a5dc750700bf91c1ce3968f43d9,-1,1,1,131.38826573,1570553586,Vote,5727b906a185c3cf819aea1f52a79e6224d709db54ce0a70e17cfddc1b3cc424
140354ec5d51e68cf1ff34d586d82d409ff540ce75527f27e05d4923519b1dba,-1,1,1,123.92584631,1570527988,Vote,9e81f572a08b144d19a0c2116f316c453c5ed9c3a4e0cddaf8705fc71e3b4992
7ce4352a272f2248e7e0ad9d1c25b6b27c74ea7846d2557e5f1b78f56691cb60,1,0,1,126.38694379,1570241637,Ticket,d1b3b3b855fe70f62bb4dff6b8604c9050fda19b3a549280f79ffee086099ea7
77dd5a1a9fc561b2d09641231934f5348af970b638c9cffad4cd73d2cb5e13b8,1,0,1,125.10107137,1570182075,Ticket,0c59ded8998016fcd2042a3daf642a0eab9ce95a78742c4b2f9843a79e43deca
e9ae3d68203c4bdb0724764204d1c0f6729a248293cf5d8287c7bc9a7f201f59,-1,1,1,129.89835962,1570136433,Vote,73321f4f733388ca88c26b6b50daa075e107b5485039d2779c3dc6050c936b7c
7a87d0a2251faec27cc9a9cd933d3b7e92aab5986d4b927f51a630c90406eafa,-1,1,1,124.87418557,1570110638,Vote,b9ce5891a264e33fdc961843e5b3721cf0114b4f045954418fe7db9c34026a2e
9e81f572a08b144d19a0c2116f316c453c5ed9c3a4e0cddaf8705fc71e3b4992,1,0,1,123.92584631,1569746539,Ticket,140354ec5d51e68cf1ff34d586d82d409ff540ce75527f27e05d4923519b1dba
4b36613fd6b27664724fe77d4055e739be7c4917b9c832610a57b4952c0e4149,1,0,1,124.87418557,1569714728,Ticket,082f7c67424f061c18587ff9513540f000aa9a70851975b531fb05ada91d7fa4
b9ce5891a264e33fdc961843e5b3721cf0114b4f045954418fe7db9c34026a2e,1,0,1,124.87418557,1569680251,Ticket,7a87d0a2251faec27cc9a9cd933d3b7e92aab5986d4b927f51a630c90406eafa
e3646f4a876c34a0fed546c09e7c3bfe450de8aee3ba9b73bc715b0ce3119254,-1,1,1,129.84355983,1569664045,Vote,2f38ff44e78e0d468c5e30ca49fb1aba68d71b619e10e20ca0e71adbad890f6d
cbc8699a9cb8490bacb1812c54c0a321b68f0edf4fcf4fe2bc88c7efde453ca9,-1,1,1,130.96062045,1569612017,Vote,69348c59a833427033628a43f188605a84099ee7ef4455941303df5e898a2909
0717e19c987c80ec5b322ffff0a7c21730f0f898992b1793bf3967f8e2bc70b2,-1,1,1,130.28369391,1569600910,Vote,0ce863e3bfb820befee191fd1c6553448301357a0c5710ec2a545a4becf0f5e2
c911b88321be9200d569c63891aa4bf535b5ca5d387a5b0ae834df0041422635,1,0,1,127.99121725,1569387472,Ticket,f3dee1d40f8de6a3c43e19e3a5120948dcf598eaaa8ffce1b23fd2f54ae6e947
aa04edcc178e7240ae3ae94a7d3f70759b27b168787a1ccbd511418a098a5625,1,0,1,127.99121725,1569369377,Ticket,113eb83a13a5bbbbdcb0e57c1bdb0843f17a109d76367180b4101191e57da400
11f4e095b48a0d699d0867b3b2ae01371bc136d0a1966a71798e796e7c1cb7df,-1,1,1,130.96062045,1569311998,Vote,954c7c877d264b5bc67d7c4599e2807bc92426f645af4884491ec445c10163db
73321f4f733388ca88c26b6b50daa075e107b5485039d2779c3dc6050c936b7c,1,0,1,129.89835962,1569290455,Ticket,e9ae3d68203c4bdb0724764204d1c0f6729a248293cf5d8287c7bc9a7f201f59
016170dffc6cdc6ace3ca65c8763f90a2cf5b3d3d8564c2ad9591a0c1933b19f,-1,1,1,132.78371029,1569266303,Vote,f2a3f21fb405a2f09f371c33ed71cf0318bcee7f4be8a51d269f69f4601a2d39
2669a60170f81cf02e098fdddaf654297847894f81fcc2642656dcfcbc462f12,1,0,1,130.28369391,1569203139,Ticket,cc577688db500e039858bc41489b75daa3938c6cfef566aca4d925d3560d1b8f
1818cae5e9623135ec47f773d3acbc59d359b03b769b8cb6f3c406622ab46906,-1,1,1,131.79175321,1569201754,Vote,e46cfdd0d0dd744d7017e7ecdc90a58759ec2bc5f6e2c1c6b4a157fe5d55f44a
0ce863e3bfb820befee191fd1c6553448301357a0c5710ec2a545a4becf0f5e2,1,0,1,130.28369391,1569196178,Ticket,0717e19c987c80ec5b322ffff0a7c21730f0f898992b1793bf3967f8e2bc70b2
5821e454524c7da38a95fae4dfe4be05d7f884aa027da85fd1e8a8c0e6a03788,-1,1,1,127.18976527,1569124232,Vote,5b68f224468d6d0a075ee32be55e41b740a5d9af94c7d086c1c38860ecd261b7
284f5c7544923466a8b9e5f11e90f214d89c555c0ae3513365c7ce5c02ec9e39,1,0,1,130.96062045,1569116643,Ticket,d279731e1fc074246a207ae1ea0fc01a6b21a4e269a43864f7ef57ae3f6265a1
69348c59a833427033628a43f188605a84099ee7ef4455941303df5e898a2909,1,0,1,130.96062045,1569116643,Ticket,cbc8699a9cb8490bacb1812c54c0a321b68f0edf4fcf4fe2bc88c7efde453ca9
954c7c877d264b5bc67d7c4599e2807bc92426f645af4884491ec445c10163db,1,0,1,130.96062045,1569116643,Ticket,11f4e095b48a0d699d0867b3b2ae01371bc136d0a1966a71798e796e7c1cb7df
b41d205ef3e33a7d557d96aed3ed26b0c57c2aa5e0987db1025be671845f6bbe,-1,1,1,126.64308153,1569109729,Vote,537b3e3f0dcc0128ba934add23ea383467f3f5beaf2a3d9c58d8599f631c6455
