tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f667c5078e643423c8b0bbb39a708b4668cfe4e81d10e87894b744b882208229,1,0,1,154.26381151,1576258892,Ticket,3e5a7efcfeee4b34fa6ff363e366b67af0601ba04de70aa10e582a9478bef5b2
5a24de2ac4f491acf62cb04818e2d6ee89975a3833c5dddd82d32920cba4e51a,-1,1,1,133.11024578,1576257899,Vote,eb3fcc4abed8e401713a5d0fb0127382371a3f254fb23f7a4e9cf393c343572d
640bb2b17406c6cd721413ca1a78e67fbdf5027fd77aac08ce91a36243abed34,-1,1,1,138.83572689,1576227232,Vote,879052236fb25ee6915417c96e0bb478777b3de55a3626b7d60d9a8970d7054c
bca4f7abbc0c10e85f3be26834d33b167c895be197f404172dae76d631c5d58d,-1,1,1,129.67635914,1576215889,Vote,5e2127b7e7e1a82f1e7322e118f8ca334e66349d588233cef5192fb5c62c5fbe
4bea74547c1e86d4cda2ff27b845a9cb0a42a30146054994faaf387c5b681a87,-1,1,1,148.48455366,1576201590,Vote,a8eb5a2d43be83a13160e8eba4004040aaa4a4a7a3de5754cdcf65d73c9005cf
fe094e88fff8cfafcf415e57103d19360696ab6a8a72e028cff72984dc504e4f,-1,1,1,136.05384817,1576174921,Vote,976c49eefdc7b62ada8dd6257e4e46d301b5997d3076de0af9e99d3d245c0cad
04d71f4ea08636dbc6733fe0ed28c4e997f466cd4d1a9ad4d722eb31bb0b0ce8,-1,1,1,125.86526841,1576098854,Vote,7af2707670c54daeb4b8ad55e5c48cb1ba4ee3b55a468801b2a87c72632ca34d
f88406301f1652b2fc887a696b0379409a9ea09ad0a76a223f8617751c4a1c06,-1,1,1,137.61620413,1576036104,Vote,ad6c3c7159770855f679e14d0e886c6ae0697b98f87a5c715638bc7ced8d9a4b
ad71a0d2635f0aa155da815f7b58b693334526f0136115d196d3d49899f16b20,-1,1,1,146.86609951,1576020595,Vote,cda9dbe8af3ccb166675b4cd0e2841e80a7b4a1ad0b85606ce7ed1a323046110
173dcb499aed8a1aefceaf9328e1072faf5441b18add5c53c30138538d8cac67,-1,1,1,129.56956965,1576016789,Vote,f77693299cc7b553553dcd8b0f64d20f75d17e0412185c34280b5e26efa8f257
339b291f2178fa4c7e308450a71fafec8c96a721e2c4704bd234746a5afde53e,1,0,1,156.91845138,1576015932,Ticket,c849c85e1e1b518352424466dc20b3087538f89e1479bc161a620b633596883c
9a53066177e79e5da56f2c94543deb3dcf215fac5498318adaaa6bcfb75bf80e,1,0,1,156.91845138,1576009281,Ticket,58cc9b0082952e04b05697afba8f1b135ac37bec3a80f626226b39fa21020337
11d123cbd2f213c131dd14a12cff806c9e8f3a4ddbf47090a59f5becd88b599f,-1,1,1,129.94960878,1575985766,Vote,9b7b117aa61a6545429996782198f4f917eb0c7dccfd3feead97760e954bccce
c1e5b871fee6605d950904fd8365cb49c61aafa6d5a643cd7a3e44b9c958b05b,1,0,1,155.07453119,1575982064,Ticket,fe701642c7ca35409d381d019f3602ece43a7d575c945e9783883456254ca1db
ba0472daaf8d5c7a01a00e19fd4be3b0427576e45a94f5eafefd9d918acd9eb9,-1,1,1,126.56797766,1575962514,Vote,22fbdc14844e61687e05ce5b9995d2361228d9f3e5301df485a01b6222a92f52
2c5dd363df443891b9b4a5104757368b7acedd5e00cbb35d8e7a62825d9000ae,-1,1,1,127.15229636,1575934866,Vote,acd26e1c3924235346a869fdab60b148a7f9572f8264be650d6992be72df6c16
6c3ff95464951c5a777f7da81d3dd2a12b3cd25260ca5a667a581437bda256e7,-1,1,1,132.07607332,1575926538,Vote,3d582de3325fd391038cfcdb316e760d4101909514446f33221f0229a6e7f871
8459c8747c7f29faac06bd34f0ddf33a57d81dbaba2846277e4f5cff9587d3ee,1,0,1,152.01439234,1575911093,Ticket,e86b25922a9d64bc32a31fb99e9257bcd43ba43adf4812bafa1a2abc68a2bce2
82ed091eeb5ba1d6925eb19c0a4917ba55d047fd837fe38261a8255083b9f090,-1,1,1,128.24422303,1575896056,Vote,c14586e6295301bfc6ed3c9b2941fe22558183a6257691b74c944d495588f7e9
15b53ae6522d962b5c8a236ac107288ba784d2803ea3280313f346b37f84321d,-1,1,1,126.52119708,1575870377,Vote,19eea11a305048489e5696592fd6b7ae1cb9f466d480c015b8d46a320686adee
a8eb5a2d43be83a13160e8eba4004040aaa4a4a7a3de5754cdcf65d73c9005cf,1,0,1,148.48455366,1575868734,Ticket,4bea74547c1e86d4cda2ff27b845a9cb0a42a30146054994faaf387c5b681a87
a21fe93793dde4bf7a21e85b197991fc871d6b3ba46b6d842ad92395ed47cf1f,1,0,1,144.70893704,1575852640,Ticket,f9744af659b0fdea640230bfd1c27ecc840c73454872a057d5783bd5008a86a4
2c5ba4a6d0a76ee7cf7d4ea57cae4596af49325529a9cb074a5501994dccc42a,1,0,1,144.70893704,1575834806,Ticket,e9cf0d0a5b6a29db945716c61b9f47abce93e8be5805ecaef023fef9b8204726
765cdf2c0893f50b932852bc238449373e8e23f893a539a5a55f13a2fcfe64c7,-1,1,1,128.24422303,1575830981,Vote,7f4d6fb2e0ceae8b915169e8257e80743a9ee4ad336b96c338dbf7ec9651034a
f8f173cece2cac5189a2aac05533fa66e4d7ae3a6208522aec986f2478864134,1,0,1,144.70893704,1575824249,Ticket,4562da8fddf9165f85d9ee4ea96674c339f0e1a43535b758015dd07e42a78441
26eba14315f77d03e0f5ed7b9263a17296b9ee440283dff824cccb41318a327c,1,0,1,140.70169623,1575805802,Ticket,482c5be02237edd9282b405675dc5dd86d6089d8e69ee1f018f9a8554d6d2202
177a3cc89a784e291df116b3563bd51b8a735b12d070c9f27299661bcfa32c63,-1,1,1,130.51224274,1575793923,Vote,0ff8ebb32edde5332d13b268cf9230a95666a37dd19c462679331d5aac7d2fb3
2cf9bb903ae459f77592364af3b33f52e4b7b9a14617d9403feb7fcc18c8b5ba,-1,1,1,138.83572689,1575778229,Vote,e32f2deedc8cbfbf1ec4a2a390d419cbbe950c0642f370c8528709048da08478
2bb72153b85dfc83bfad9ff537ff6bb94501e8a509abec213aba1692a2eb1feb,-1,1,1,125.86526841,1575761970,Vote,42e2358342370d5e47ae72827b937baad81f7149f2e0196ef5d601fc6225b89b
361557e83168259d736f55205f6101091dbd0ca53c54d6893c54db48c224600f,-1,1,1,126.49787956,1575753690,Vote,b7318b145803a0741108f5946435d4b2912fea0c4c5377bde9e95859f5e72eca
0737be9b47c542d90415c6148bd17d1895f71cec67d5578cb24dae5092babd28,1,0,1,136.25224196,1575752600,Ticket,d8014837f945a16ef01f46ee109ba0d200df839573fa7b8650ed57abebf9fc2f
457fc3230ed04d95600d6304637832ad44cf97651bbf43cfa235f22cb831bf6f,1,0,1,136.25224196,1575737951,Ticket,0c33605f328b9ed89df9a07327d2a4cf31e297eff0782cc807bbe0bf21226718
12e0f4a54529f02df15236e8a1766ee35dacd785ed69cc47254c5cb4be30d0f8,-1,1,1,133.93024979,1575732380,Vote,532d249afcbc2a4ca8d9345488aeadab3fe051b2bded4e12e6b636e27fce25b1
127cba9f330ebf38a635933691c7b0509424f9fe8069b2108381026101819e15,1,0,1,132.62872633,1575722493,Ticket,40044522f50728575c2a035a1aca8d4e7a8ce445eabe242014b142d6660c84e6
acd26e1c3924235346a869fdab60b148a7f9572f8264be650d6992be72df6c16,1,0,1,127.15229636,1575689149,Ticket,2c5dd363df443891b9b4a5104757368b7acedd5e00cbb35d8e7a62825d9000ae
a94405fa9984259587c17d9fd6ffec2ba8b72988d8ffa9610f72ff2ac7217330,-1,1,1,143.76685582,1575672934,Vote,2db8f19c89c3ba0ecbca8a85958271df616dad3fd42633870b16c9ef656dfd4a
fef6facb7f005c41314796cdc1b35e5745147a14ad46045e867488f9a898f631,1,0,1,127.15229636,1575664306,Ticket,259843d4abf016b3f2a622aad5379011a445aa45f9ed7d38d82959efaebe5da4
33d10f8671d226f78c55b117048d0505a169fc1c9f90d0ab4a7397cca056fb2d,-1,1,1,137.41541384,1575659567,Vote,35c16c32bb21b51bba6d25effb4db52cc48c3f7a193b6f85def150151dbd3e33
c1e39ecfac6b568f720fd6d9f87ee2b18191d73cbf7a09c3c0286e4d95edd916,-1,1,1,139.76804064,1575647333,Vote,ccc5cf48ff3218392b8c6fc80159ee3416de79583fb89ffd3d1f59482ef285ae
4ca4f54c21b33f8131190f4157a71efcb944cd9b257f009c1483148eb168ec92,1,0,1,125.73151617,1575625970,Ticket,0e71c89c9016d83ccb6c439ba2807c75bbdcc10e0ae5a2c4fd96d1975b96cb27
6976c3f211cad717c679498773cc4844e0d64b27f19493183aa05cf732382b4b,-1,1,1,129.94960878,1575613056,Vote,bc553c947c262a57f8c601abf30ee9b6612fe2141bc107fee0a876cc16201cf9
aa3050838b9fbb0315509715ee26e5447196ce0450158f29ce6b7c6cac2fcb1f,-1,1,1,146.86609951,1575587081,Vote,254556daf52381ea57179aa7f00bbe510d91da95f3229b2f0b8b8bbf2de7de8b
970f3ce84696011db424dd716a014084e1bb6e03a268334c939907714a6eb573,-1,1,1,131.4190958,1575549121,Vote,0d994abf1475914eb9023c022bbfb9b5c7974dce694924cbe20e005df6548297
79c4182342cbc43d4b528dcc6d58ab8ed888ddd780e521fdab4e6a57461a448e,1,0,1,123.40272074,1575485376,Ticket,a7b7f6286a1c2880494c0745b0f5887bc97de28549cd1f595c3f516ac89343ee
9cf09b5726e55f21dbd9e296e67c739f1aab0f84ad6b0f7c7f829067d3f46779,1,0,1,123.08904958,1575462287,Ticket,8e6318d9fca6e08b5d7e3ebe7c09378f0a131db641513569e79afae48b5fcfe5
3ca4c66d4249ecfd398039aeb35941a3c372e7d05190f324c6019bb4f636431d,-1,1,1,127.68213726,1575413207,Vote,83c1ccc17e8edd5d3ff9bd200df9ba68cde10f3705cc2ee7efce018ade8a5480
83e848b526c58421ef6422fb02c9e83c843f4405ffecee5af5ddef1efb15dbfd,1,0,1,125.67334295,1575395415,Ticket,6ec59338b2d223ce0da0fa0fa3e700462de0dd1e27447b173ccd342114ddf988
a6879afc53b1ac7f886e5223384b3622c55007867867d5184bc16ac7937be789,-1,1,1,129.94960878,1575384144,Vote,4ee98d7b2c0dc4d97ae780cfe2e4e072f752e67ed5bd85452958d72fb592662e
6c0161be81bc851aeefdf84cc5b548f206725a9e962315f92b446bbad00cac17,1,0,1,125.67334295,1575372216,Ticket,7d6c26ff83288b3dcc2d9d48dd95920ada3dd9061f5594fd6fc550421c9bc41b
e511db3f2b7bb6028a882a100680bdd6d4e0af9d3ba4b4a43b434f57de8584b2,1,0,1,126.29025008,1575348121,Ticket,aab529086f2e3af6315b0ccf95197c10e831b0b8c4a11548e6b433b9fa582401
c63aa3d26b491013776f522b581c06d86388065f1d7c0a2ed20ac1d70ca4af86,-1,1,1,125.55775286,1575306546,Vote,07172d7b13e317ac68df9af441d410bd51a84816f21d7569371d5dbecc50b417
acad04ad38607c644c7c898b15d822f184d516f98003c138bae369e00cda6224,-1,1,1,129.94960878,1575285417,Vote,411c3d1f16699de5cddceae8fcb4d1d5f1675282769555a45f92d4c6ca91c52a
cab972e509aaa8e16ba03c3a767de90a0760e0efc42a6f49263fef3ea909dbdc,-1,1,1,145.42218216,1575268206,Vote,95d21e63d7c01160cd4129b89e89ec2f8e801a16b22b7bc20ae0d421659916cd
0ff8e8e3ee1071c7bcceb608919b605628a8cf78f18d6e3f084ed953b362dfd5,1,0,1,129.56956965,1575266230,Ticket,8b1d49ce34d69784c1a60bb4165212fd643fafea26ca0a6480708b89fddf62b1
f77693299cc7b553553dcd8b0f64d20f75d17e0412185c34280b5e26efa8f257,1,0,1,129.56956965,1575266230,Ticket,173dcb499aed8a1aefceaf9328e1072faf5441b18add5c53c30138538d8cac67
17037ce8ed677fd94603da9e8d609fde150f40cfd2371b8af569b4cbd754fed4,1,0,1,129.56956965,1575263169,Ticket,ba9a2fd623705bf83c09f618050d4f51dadf4f97e91152ba2310e35f0b145f24
24a435be6f2e0dc2b3b06b18460b657d3b6efed7684dcf1d0b6b9d6142cfd3b8,1,0,1,132.07607332,1575258806,Ticket,3e39217fa426e02a24b83b72ebdf77879794901ce47fa074aaef0de86b10633b
3d582de3325fd391038cfcdb316e760d4101909514446f33221f0229a6e7f871,1,0,1,132.07607332,1575223377,Ticket,6c3ff95464951c5a777f7da81d3dd2a12b3cd25260ca5a667a581437bda256e7
6cbbfcbb8348057b82a4d682517e001cb69e4c5a73e3cc1ec55681a6bca82d96,1,0,1,133.7607245,1575212715,Ticket,ae950f0683e5d473a4b04ff3022494ad21a69702e8381a4c10f576f0e871de7a
2d25b49dd6891edf1fde2bab66d3be4220f8028b1ac65cc31ff5def79fd63f56,-1,1,1,136.05384817,1575196146,Vote,0412619a1a06538fb707349dabad8d26728b0cb4eb225f220d987a110ed8c04d
055ca92475b0617af886d2db7cea000082429af54a22e34716932cc2adf98bf7,-1,1,1,142.63540213,1575191050,Vote,32a37b32302f21ca8f23960f6780b1aa2442976be07cff71206f681ff73868f9
9514feacbd91f937478dd7fd1b5b0a7abaefe43431ff8778ddfc41fc509c0c00,-1,1,1,134.07240701,1575186736,Vote,502974cdd02a6b0a0a35ea6ff0364e2c15767c31fe48bdeed4dca24eed9ab53a
665a5cd46d7fe17355923790f6e6f4e6b3412f43e464c256985055de144e09a3,-1,1,1,129.94960878,1575140836,Vote,aa4516ab06bedbcd161013bb4d78b39ac34a16696781b5920aea6475dbfebf5c
09f5e79d62de9090b90066f20f32babc7f1912ad8f436d4a844b5220cb25ef02,1,0,1,137.41541384,1575116430,Ticket,71cb29f198abaaebfcba3860463a61bb50a6ed1d1da9c82d21a2c4b227e01830
35c16c32bb21b51bba6d25effb4db52cc48c3f7a193b6f85def150151dbd3e33,1,0,1,137.41541384,1575104156,Ticket,33d10f8671d226f78c55b117048d0505a169fc1c9f90d0ab4a7397cca056fb2d
58f5bca0481c2caa9a8e58578a2bb26e8182696ec48deec92318c3d3d4b582f2,-1,1,1,128.85649368,1575080545,Vote,ff0a7c66dfde37cbb96bf17f3ed7e0f7c3765cf4ae759eefbebeec31a21a1e94
ccc5cf48ff3218392b8c6fc80159ee3416de79583fb89ffd3d1f59482ef285ae,1,0,1,139.76804064,1575051642,Ticket,c1e39ecfac6b568f720fd6d9f87ee2b18191d73cbf7a09c3c0286e4d95edd916
ab367a1539e732e020c66100546421852cda8481e64784662ff0b67d520ab03a,-1,1,1,129.94960878,1575042564,Vote,609637263d21c3db4f88de741748ffb691536b663d978c42acda8841c4665b45
322ae844ec2c44cad94381e4b35e907f77a99e11a3c75375a7c8545fbb67dfec,-1,1,1,124.40551942,1575028931,Vote,37e1778939d4dae8a5d9096138c928a52fcf123fd40a9a14c10dd3cda4ffb456
7c6493c352e6f1053ce8cc17815be6afe177188c0d0f2c8fd8dfa16348a9e841,-1,1,1,125.86526841,1575016974,Vote,0cbdf86c33461f50264979afacebdc0e0a322cf8b31ce8c631565de0e30d8783
95d21e63d7c01160cd4129b89e89ec2f8e801a16b22b7bc20ae0d421659916cd,1,0,1,145.42218216,1574983586,Ticket,cab972e509aaa8e16ba03c3a767de90a0760e0efc42a6f49263fef3ea909dbdc
81ad6e3100c26e4c10684cc21642f60fb41e97af44a7742bea78f5f4db387cb2,1,0,1,145.42218216,1574979063,Ticket,82a53ef1ba543ea929f86c9f82e735860989fd5bcdd44801ff6efbdd7d600a68
04376513d2494e3df90ef1e4c6f9f6de80a7b866cc59124e38e014aa69e828f7,-1,1,1,129.94960878,1574974281,Vote,6b224ab0ff327e9168f74c90ade5f848c246c6e1276085c8a07c34b02914f94f
f79c4b469db411e75c02092103a0d335b0d4d1fb8846015999d922e401d535dc,1,0,1,147.02647381,1574945321,Ticket,84d4988127f3c1ed53935f1513a447fbcc3cb50bf4490ca5ab11bbf20865e909
0f0ab913aa2fea04db30385b983d1610ccbc441f5194466fde2c65754f496270,-1,1,1,133.3898257,1574902783,Vote,3c225c80b5496ccbe3fb3031eb072f1084cc7955e123ba287ef73c028c1d4043
bc3b870be66f943b75f8b464313e0754f036eec9eb3d0910cbd62f8edf205faa,-1,1,1,150.10940118,1574896805,Vote,1604b81cd1c9150959809a15bab0814de65368e684ea6af75bb8d354aa5dc259
721116bddae0a95c6586aae7cbaaabcf3cdf9151e6557c8fee3c37b6167eab1b,-1,1,1,126.56797766,1574872268,Vote,d0e72bf4e7d691a8726ad235ae664b1eb67adb7c28895af6d7aa094a1313f332
49ecfa6688866d2cce7a4926c37b3c25cccff6dbcfbee08ec3b4b4ba74218443,1,0,1,149.75517658,1574841194,Ticket,4fb422eda520677f09f9d3ae60ae514bb7f52a274d01223d0275be0bc1ce4cdf
1604b81cd1c9150959809a15bab0814de65368e684ea6af75bb8d354aa5dc259,1,0,1,150.10940118,1574812313,Ticket,bc3b870be66f943b75f8b464313e0754f036eec9eb3d0910cbd62f8edf205faa
7a2b1e9af382725a78576ca5442dfa1809e7e28367c0076524e5bc85d667dfe4,1,0,1,150.35509007,1574772030,Ticket,b07b3f19c2d340eeac7b10a6b9b9db7ea20fe95c5092ab457f5c3821130599e7
0fe81cb42c1a39c8652dfcf40852371208ad5c4aa778710eb8b97a251994bf4f,-1,1,1,125.86526841,1574764398,Vote,07e5c306408c3196edab3f30ee7ab110311e0b1fb5a51a91f17c11a8021349ae
0c2be623ea99f938abe7e6e1b61da7dabc9eb5453814e4578ba9da213530f8f9,1,0,1,150.35509007,1574743906,Ticket,21b0d5d6b860a3d6eec7c18d982d1761af08bd59bda2a9a18ccaf3bf9b4e9c5f
0b0b0df57496b379e36004a852457b5339d227df0b3560f072255b998671ffe2,-1,1,1,138.53521128,1574731612,Vote,256283beb21d9557cabd3cd2d5b6f3ffde2afb1cd62d9e07a7c2cca53f927eb3
391f3d2305c6a0284ce6d1bd499b3a40f393c49ea952b2985ecc41475371ff74,-1,1,1,129.94960878,1574688310,Vote,d2615def23d914226c8ac4dc3f2579c3da15389f97a82ed5de622bc7f91c0673
d905c7a81945127bdc93feb6044129830d6a176c90a2fd76f151b40c3e88b53a,1,0,1,148.1229572,1574679331,Ticket,f5c95c046b06dbdf79b1ba673d95d9e7dd001d1b98bc72763d5b5ec0f66f37b9
c788c73c02b06b51132b3b4a85ae928b9c47b3fc0129bda62626a4c5a2a093fe,-1,1,1,128.85649368,1574664533,Vote,f98a7506577284ced0ce7648de8d7127235e10f8e359c707c6633a73e82c45d8
cda9dbe8af3ccb166675b4cd0e2841e80a7b4a1ad0b85606ce7ed1a323046110,1,0,1,146.86609951,1574636643,Ticket,ad71a0d2635f0aa155da815f7b58b693334526f0136115d196d3d49899f16b20
4415ed72e83132962796023c352ed27c8d90cc62fc2f0e07177a41372653439d,1,0,1,146.86609951,1574635780,Ticket,338f5169f4f938562720df806199f01861bcf3da2daaf7a5d0a35752fffa17f9
254556daf52381ea57179aa7f00bbe510d91da95f3229b2f0b8b8bbf2de7de8b,1,0,1,146.86609951,1574613692,Ticket,aa3050838b9fbb0315509715ee26e5447196ce0450158f29ce6b7c6cac2fcb1f
a770c639b75acab8ca3a481ce8f49c1a89105393f8cf4d8e0e1bbf5004402270,-1,1,1,125.86526841,1574600210,Vote,b2bcfc52c3be80d35f3a07d71bcf5d6a8c1ab3a9ca3506bf11b54384008a3066
2db8f19c89c3ba0ecbca8a85958271df616dad3fd42633870b16c9ef656dfd4a,1,0,1,143.76685582,1574591910,Ticket,a94405fa9984259587c17d9fd6ffec2ba8b72988d8ffa9610f72ff2ac7217330
6a2c5c65de5fd53d977a175b6c4601d811269f6fdeac504552d50e4862685d0f,-1,1,1,125.86526841,1574569312,Vote,d55f5677afa3762bc6ee728842db07cac84c6e497bd6326b12021e36aecbd340
ce253772fa3081ffc32aebc1e0074a96cea00cd745b46e68fabf9d0434bd53d1,-1,1,1,129.94960878,1574564406,Vote,c11134fda46746484657bccf026ffd46b232f6bea677e1e53d7e8bb140a1ff55
bf7cd199e7c5dd728826791eb8d6e300f0308be55a97b0e3f79d7ea01c56103b,-1,1,1,133.08076462,1574563986,Vote,6db9452fa43d39842aca5ffa29931c988b780593927acee37586d4bf3230696b
32a37b32302f21ca8f23960f6780b1aa2442976be07cff71206f681ff73868f9,1,0,1,142.63540213,1574559360,Ticket,055ca92475b0617af886d2db7cea000082429af54a22e34716932cc2adf98bf7
dc3e1806ba36dc6479b3b6182906be958931bd01678668cc8a807a3bbe1b2cce,-1,1,1,131.62362317,1574537923,Vote,b90c8466d531c74acdf725aa0c99532beaf8ecbaf8364704d0ba051cc5068f09
fd37f08abac97c585427209ca7aafab3fc25c4c86e1bf7fee4b6e706687a8748,-1,1,1,129.94960878,1574517144,Vote,fdcc478ca2d33b2f07a6dc9cc2f0a109d7bbed243fb073e5e5fb2a07bacab143
8c4e5036065e5bf08f52d804601d10bd8eac7ffe9cae72586c82eec5152eafa0,-1,1,1,125.55775286,1574485174,Vote,d172e13a37305f7c794d816b9f2348683efe9af48e343cd8a6a6742b7289ccc5
82f47cd5aa1bb7d8001afb0b49a4cab425bafa90b7b55c7235c2dc5243174fa4,1,0,1,139.3010423,1574443507,Ticket,669eb62bef2dda28042b9e085ad2a03f7f86a0dd78af93bb77d6abbcdb26d8c2
256283beb21d9557cabd3cd2d5b6f3ffde2afb1cd62d9e07a7c2cca53f927eb3,1,0,1,138.53521128,1574399131,Ticket,0b0b0df57496b379e36004a852457b5339d227df0b3560f072255b998671ffe2
175d8823efc7bd68b95ca616fcda73fce1f0a94c09813f3097616dd97ea4297f,1,0,1,136.05384817,1574384378,Ticket,60cfd314d39ca676c8498f69e38b975a815bcaf91e4d4e635f77ca8cb6e778c2
976c49eefdc7b62ada8dd6257e4e46d301b5997d3076de0af9e99d3d245c0cad,1,0,1,136.05384817,1574378736,Ticket,fe094e88fff8cfafcf415e57103d19360696ab6a8a72e028cff72984dc504e4f
0412619a1a06538fb707349dabad8d26728b0cb4eb225f220d987a110ed8c04d,1,0,1,136.05384817,1574370517,Ticket,2d25b49dd6891edf1fde2bab66d3be4220f8028b1ac65cc31ff5def79fd63f56
3a8452b3f75f4456b7a4fe60362e5cb234e2c349b4c25da8a2de4066c253c66f,-1,1,1,133.47092059,1574369146,Vote,973916ce590f1a0b53a464a3e6eba051bb33e83f3b9592eacd8a9a45168baa07
e6305427b67f18f295405cc98ca8276c4ce1ac459432272950e65e217620d0e5,1,0,1,136.05384817,1574355300,Ticket,f7a7f551f5ed43cce38ee109bc0a27128a320850883bc7a43b7b953c6f592552
2758e3c8feeebd9d24f4b8c97f79e4bde25e0335a53d4356147a08bcd67c8005,-1,1,1,139.21444479,1574330141,Vote,3d14187da3f2e6166cc88987f75d80cbc86b3db214c4c33aebb270d2a052523b
853e8a3093c78006ed0a05bd2566382843f5aa70ed847588b6bfe687ce7fbe1f,-1,1,1,124.87418557,1574318281,Vote,6db4cd1a611c80a09aec0822ceb34317419529aa6a47bc45486ab8ec181f4a69
8cd92bd17553f3900354b6e1d9649b67fd94dcc11efd4f19a13817e08ef87001,-1,1,1,135.04297108,1574310535,Vote,6bb21462c48a3c6b55ba4bc3677c6cfc8a666102bb2a48bb52653dc0c6b257c3
82c31e7640d821d06310a9277deb286c9ac5962a1dd223297108e11fcd692199,-1,1,1,129.79952598,1574302900,Vote,d7a3fdeec7b524c41e78371f51f4ad4917ecde2466dab856c173c8e536690ce9
d4a45cac6e215de8ae969c77c1f0f850a7f926eb3ee0f3f7f6f69dc0b8c1c0c0,-1,1,1,126.52119708,1574281548,Vote,430677042c18cdf1cadba5a3a9d65373532f8b1cfc882edaef25d2c92ba17989
502974cdd02a6b0a0a35ea6ff0364e2c15767c31fe48bdeed4dca24eed9ab53a,1,0,1,134.07240701,1574276871,Ticket,9514feacbd91f937478dd7fd1b5b0a7abaefe43431ff8778ddfc41fc509c0c00
45b39aba1c47312b35e3acc969f09fdd891dde650aa09da052850fd5f0583bcf,1,0,1,133.3898257,1574252657,Ticket,95b28f370a3de444fb77d833c6873b989bb25010b4aa861b7ad92bcc869e96d6
3c225c80b5496ccbe3fb3031eb072f1084cc7955e123ba287ef73c028c1d4043,1,0,1,133.3898257,1574249115,Ticket,0f0ab913aa2fea04db30385b983d1610ccbc441f5194466fde2c65754f496270
ba0a5907efee1e570d042687109c31700d973d38724706ca7a157437c04ba98a,-1,1,1,131.62362317,1574191943,Vote,ae8131db17ba9bdd84bd4008041f517dd6d12a9e8114d9391e6fa128ed2da263
4686dc90b4d90f9494a52b6b706b7f908fe4037831556acf439b8ea5c02422a8,-1,1,1,131.96664986,1574171953,Vote,a7723e202786267de37ce0a501ef65b2b2d79d5ea8f237cf4e526de34a3b81f3
ae1225b3182218b2f8654992b65deef47f5edda5bc47900ab3b099cd12f578e3,-1,1,1,129.94960878,1574170114,Vote,2918daa6173519ac4c8f6f4180a7f4b1f062ea8f526663dfe49def85e7123138
2e4774583d5094181b109291510db0e8f29c68c1da7376dae206c4227f136fe0,1,0,1,131.19076994,1574158695,Ticket,b1502ed41366098bb593f859bd14b5e920ba2923d65e444cca2ced2e1cb3ddf5
44a1e462d389b73a5739c5d79d6f12f24277c7950f926d21e746fababea2d146,1,0,1,129.78960619,1574130681,Ticket,c260b447f277a54f7c6995d076a3f2fc32571226f1829661cef180722088b0d3
2f2a354d78ea14e192128f2a3097b3d5d34c73256c04e2ca748e027b7fedaaab,1,0,1,129.78960619,1574106732,Ticket,ceb7d434451110cd12f46f48e6cd455606e41eb708cf0a3c9f3decfa784fc256
7f4d6fb2e0ceae8b915169e8257e80743a9ee4ad336b96c338dbf7ec9651034a,1,0,1,128.24422303,1574102939,Ticket,765cdf2c0893f50b932852bc238449373e8e23f893a539a5a55f13a2fcfe64c7
c14586e6295301bfc6ed3c9b2941fe22558183a6257691b74c944d495588f7e9,1,0,1,128.24422303,1574100269,Ticket,82ed091eeb5ba1d6925eb19c0a4917ba55d047fd837fe38261a8255083b9f090
730775793d0a8860811dee46df4b85d1e0a637ee4508bd7a75a9b6bb6670d67e,-1,1,1,126.52119708,1574088893,Vote,4f16a80f33f19a01f47f1f99039b0233823e13128cf8ab92cfc1ab364a96ac60
b06ca272980094ad4309fb5790bbe0f807fb3d493d96fcf61b9059bc40f2741b,-1,1,1,130.58091982,1574059713,Vote,23f570ca80637a16d712f0345ac1b073a94c24c872ace498a169a1ae2207a150
b2bcfc52c3be80d35f3a07d71bcf5d6a8c1ab3a9ca3506bf11b54384008a3066,1,0,1,125.86526841,1574056627,Ticket,a770c639b75acab8ca3a481ce8f49c1a89105393f8cf4d8e0e1bbf5004402270
7af2707670c54daeb4b8ad55e5c48cb1ba4ee3b55a468801b2a87c72632ca34d,1,0,1,125.86526841,1574047044,Ticket,04d71f4ea08636dbc6733fe0ed28c4e997f466cd4d1a9ad4d722eb31bb0b0ce8
5d4106f7e37094ce06f152bc2f33b2c5f528d00cc818c0f7c0c683d4754dd953,1,0,1,125.86526841,1574045704,Ticket,cf37c48a0c4512f43d564c74b7f0ded98589a460cdd9f407141b83a303e60bed
be451c0ed9e79cbdd9cddd30c4bfe90d8164d42e2079343c9fc9a3bab9c7d1ad,1,0,1,125.86526841,1574037436,Ticket,a2bb233a64f2442ec3f922ed1011a5f23772bad7ce71f06465f589265a139f82
48339031ac1947d49a6a32fce039d9bd35c69eba9a813df1d37cde622efad98e,-1,1,1,123.71986499,1574021285,Vote,1f80c6d0db9560c0efaf34ecda6fb33fec5ed524c6c4209c61dce312d16b0edb
3f64054b13c5e9715f6dedb8a8c8e5e33a87021462952d88f18f88fead703592,-1,1,1,129.94960878,1574019403,Vote,365bc6a8a37d1d084844bef00c599e791ab165e60b19bdfbe094d0c27bb31d2b
