tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,34,1,0.20521973,1527745434,Regular,1b0f3f0a95193a04ef954ff99dcf44d4e0ac39bbcb7c4f63fa20b40867a4e39d
1b0f3f0a95193a04ef954ff99dcf44d4e0ac39bbcb7c4f63fa20b40867a4e39d,1,14,1,0.20521973,1527741620,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
f417bbaf66508496da4f2ac9cac02e16f74da5f2901899fa2f597a7d7e3654ae,1,7,1,0.20405864,1527720900,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,66,1,0.20504383,1527702268,Regular,fc6d76f0dc1af468b74fb10f07b527688b91285d3cece27de8734c71b5a5bbb8
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,32,1,0.20428594,1527702268,Regular,a1b8c91bf51229eca47443402aa370cff3ac890b759b445ca71bd89abf84cf86
a1b8c91bf51229eca47443402aa370cff3ac890b759b445ca71bd89abf84cf86,1,15,1,0.20428594,1527699307,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,49,1,0.2016317,1527696163,Regular,c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9
ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd,-1,6,1,0.20315043,1527681236,Regular,7aa092a77feb8f5f8bbfd4f74a09d012dfb1dd6161021e349ecab8d21e0e3919
7aa092a77feb8f5f8bbfd4f74a09d012dfb1dd6161021e349ecab8d21e0e3919,1,4,1,0.20315043,1527678975,Regular,ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd
c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9,1,10,1,0.2016317,1527657750,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
7ebc52d04ad2520d873b1cfd2cbabc225a9cb996639a8f33e49a94b73d1e2654,-1,11,1,0.20938204,1527647956,Regular,c031a1a84540f74d2f1fa48274b6341caae52e559cb49d6db543a07cdf87db49
c031a1a84540f74d2f1fa48274b6341caae52e559cb49d6db543a07cdf87db49,1,15,1,0.20938204,1527637187,Regular,7ebc52d04ad2520d873b1cfd2cbabc225a9cb996639a8f33e49a94b73d1e2654
fc6d76f0dc1af468b74fb10f07b527688b91285d3cece27de8734c71b5a5bbb8,1,13,1,0.20504383,1527616455,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,281,1,0.20512033,1527610370,Regular,8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,361,1,0.21450459,1527610370,Regular,bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,139,1,0.20893941,1527610370,Regular,ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,194,1,0.30798386,1527610206,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,142,1,0.20015336,1527610206,Regular,8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,0,1,0.2040604,1527610206,Regular,588e59fa31fa4dd2cc38fc32e0f75c6b2b8cd0d778657b1dba2ffa66283346f5
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,430,1,0.20858821,1527610206,Regular,3e3a5ef71ec4f57666e525f570b8f0cc9add60885428243e4a085c78850005e3
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,484,1,0.20384758,1527610206,Regular,48a8c7cdc12bf744e386b171ec6b57f471f17b38c728f0dfe532f8b031c42ce7
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,332,1,0.21266412,1527610206,Regular,f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,418,1,0.21234944,1527610206,Regular,e0d5edf271ce063895fd286ac6c8606f9811a9b72cbcffde36c56ce740dcaae1
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,249,1,0.20137357,1527610206,Regular,fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,66,1,0.20786545,1527610206,Regular,fa40c425241114e34f6bd4329cfe91d7b7c019206528bfa3e5316e62293898e9
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,78,1,0.20702721,1527610206,Regular,a384e1c0e6b3803d416356a5de2c6c189a1f9a72cdaef65c94614b4b4834f9f3
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,133,1,0.20317015,1527610206,Regular,a1f35e246196dea6ab98aefb67519c2d2bd20e3dcf65fb4661638afb8c4e96f4
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,86,1,0.20270256,1527598714,Regular,4f70f77919c0a5c6aeb3856266fabc79dba6ee773d9eb7f09bd83e20ed46126c
4f70f77919c0a5c6aeb3856266fabc79dba6ee773d9eb7f09bd83e20ed46126c,1,19,1,0.20270256,1527595573,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
a1f35e246196dea6ab98aefb67519c2d2bd20e3dcf65fb4661638afb8c4e96f4,1,2,1,0.20317015,1527576760,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed,1,16,1,0.20015336,1527557915,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798,1,2,1,0.20893941,1527539711,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d,-1,2,1,0.212509,1527524845,Regular,12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69
12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69,1,7,1,0.212509,1527521936,Regular,820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d
f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb,1,9,1,0.21266412,1527504572,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,17,1,0.21358393,1527488461,Regular,3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b
3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b,1,8,1,0.21358393,1527485748,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
a384e1c0e6b3803d416356a5de2c6c189a1f9a72cdaef65c94614b4b4834f9f3,1,5,1,0.20702721,1527468627,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
e4489978cfe0cdbe86ca32301a550913469c98dd8e590c41017dc6316ca2448b,-1,12,1,0.20724413,1527457769,Regular,da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f
da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f,1,20,1,0.20724413,1527451645,Regular,e4489978cfe0cdbe86ca32301a550913469c98dd8e590c41017dc6316ca2448b
81d415ce2fa5693ccb1c5ab3bb2d3eeadfa067dbcf678b92134ac0874adc589c,-1,0,1,0.21044244,1527435487,Regular,6354fed0a7a6b52c5cd458be6564ee8803523b5293faf2fd6755e5e096dea800
6354fed0a7a6b52c5cd458be6564ee8803523b5293faf2fd6755e5e096dea800,1,2,1,0.21044244,1527434556,Regular,81d415ce2fa5693ccb1c5ab3bb2d3eeadfa067dbcf678b92134ac0874adc589c
9c6c5bc3154d158e5105e63d6e97b9fe90a78fb820112cdf88a79c9bfbe7d8ad,-1,10,1,0.203492,1527423568,Regular,22ee4007fc12cbae62e2dbccb2f7ab4840878b98ca1aa15d056bf2daeaafb452
22ee4007fc12cbae62e2dbccb2f7ab4840878b98ca1aa15d056bf2daeaafb452,1,4,1,0.203492,1527417251,Regular,9c6c5bc3154d158e5105e63d6e97b9fe90a78fb820112cdf88a79c9bfbe7d8ad
bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc,1,22,1,0.21450459,1527400947,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa,1,22,1,0.20103879,1527382451,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
e0d5edf271ce063895fd286ac6c8606f9811a9b72cbcffde36c56ce740dcaae1,1,10,1,0.21234944,1527364920,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
3e3a5ef71ec4f57666e525f570b8f0cc9add60885428243e4a085c78850005e3,1,6,1,0.20858821,1527347021,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,12,1,0.20744228,1527331696,Regular,b7d10da28032709c34df73bdbe71be907ef7eb1f9add02bf920a4f874c159612
b7d10da28032709c34df73bdbe71be907ef7eb1f9add02bf920a4f874c159612,1,7,1,0.20744228,1527329966,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
d0431b9c69a3f24469246f7fb287461394d585eee8a414c98187a5bf67eddc54,-1,8,1,0.20668249,1527313663,Regular,d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c
d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c,1,19,1,0.20668249,1527312827,Regular,d0431b9c69a3f24469246f7fb287461394d585eee8a414c98187a5bf67eddc54
8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7,1,3,1,0.20512033,1527295683,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
48a8c7cdc12bf744e386b171ec6b57f471f17b38c728f0dfe532f8b031c42ce7,1,7,1,0.20384758,1527279329,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
fbda24651599bd9dc25d7112d45feca3e677280bf82119545c63e66390a8544f,-1,1,1,0.20911483,1527265581,Regular,7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48
7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48,1,8,1,0.20911483,1527264207,Regular,fbda24651599bd9dc25d7112d45feca3e677280bf82119545c63e66390a8544f
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,33,1,0.20585909,1527254394,Regular,4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293
2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa,1,13,1,0.20840449,1527249010,Regular,b61dbc7f902170354aa19fd5c01b8858bfbe58384c4bd6ea01f58471dd2ab05f
4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293,1,3,1,0.20585909,1527235533,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
588e59fa31fa4dd2cc38fc32e0f75c6b2b8cd0d778657b1dba2ffa66283346f5,1,5,1,0.2040604,1527220049,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec,1,28,1,0.20137357,1527205526,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
89bf85d239b0b59498e32ef06a31931e4eb4fe96a63a2b41477d6b1b86c38753,-1,23,1,0.20657026,1527194435,Regular,33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe
88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc,-1,19,1,0.20768569,1527193259,Regular,9bf67f8c23c57c4538450792a71d26b35f755e236acc3961047475ca07e5a887
33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe,1,26,1,0.20657026,1527191897,Regular,89bf85d239b0b59498e32ef06a31931e4eb4fe96a63a2b41477d6b1b86c38753
9bf67f8c23c57c4538450792a71d26b35f755e236acc3961047475ca07e5a887,1,7,1,0.20768569,1527178829,Regular,88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc
ddc9e280dabc215e90ca9c2eab107fd2347e11600e10d8b72ccb6992c9f8b900,-1,2,1,0.20652959,1527165734,Regular,d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e
d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e,1,3,1,0.20652959,1527164105,Regular,ddc9e280dabc215e90ca9c2eab107fd2347e11600e10d8b72ccb6992c9f8b900
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,17,1,0.2086096,1527155523,Regular,3bca09e51054ea84ab9b47387f85f31884990374a53ea474438218474b49b7bc
3bca09e51054ea84ab9b47387f85f31884990374a53ea474438218474b49b7bc,1,12,1,0.2086096,1527150448,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,47,1,0.20376811,1527137570,Regular,ae33842a9607e18e6c5812c68837d902374aa7e541811bcabedff14bd1610db2
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,78,1,0.20363569,1527137570,Regular,c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc
ae33842a9607e18e6c5812c68837d902374aa7e541811bcabedff14bd1610db2,1,9,1,0.20376811,1527136643,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc,1,17,1,0.20363569,1527122641,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
ef948fa5edb589dbcb3af40d0526be56356f5bbdb0447d9ec00c956718b28f94,-1,5,1,0.21939553,1527111306,Regular,7c081cff46de22e7a82b9d4c4f147c845e2da9b1b488579c3aeead7d24b7320d
7c081cff46de22e7a82b9d4c4f147c845e2da9b1b488579c3aeead7d24b7320d,1,16,1,0.21939553,1527109997,Regular,ef948fa5edb589dbcb3af40d0526be56356f5bbdb0447d9ec00c956718b28f94
12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e,-1,20,1,0.20402109,1527095998,Regular,8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c
8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c,1,5,1,0.20402109,1527095407,Regular,12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e
cc07f2f65e6b6cf6938ad6ed086d3a1ca9fcc0a7d72c1d81963b707649e2766b,-1,2,1,0.20342938,1527083751,Regular,b97c27e0b39a903e7583e69d58af45823801f26f4ada70fac561300448f30e0f
b97c27e0b39a903e7583e69d58af45823801f26f4ada70fac561300448f30e0f,1,9,1,0.20342938,1527082872,Regular,cc07f2f65e6b6cf6938ad6ed086d3a1ca9fcc0a7d72c1d81963b707649e2766b
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,70,1,0.20615288,1527076776,Regular,35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,45,1,0.22130228,1527075994,Regular,6930a9e094b826320006c064fda1b28288d93f246e40f749797f03fcd4ebcdb2
47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc,1,18,1,0.2035716,1527071346,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e,-1,4,1,0.21047082,1527069784,Regular,3283c7cd0372939076fa80d670c8a187127aa0bd1707c91020fa43b06189c688
3283c7cd0372939076fa80d670c8a187127aa0bd1707c91020fa43b06189c688,1,5,1,0.21047082,1527060575,Regular,a541963acfb0bd3a99fa3ace242735a2867777dd5ce72c7bec7d89984bbcd75e
6930a9e094b826320006c064fda1b28288d93f246e40f749797f03fcd4ebcdb2,1,9,1,0.22130228,1527048833,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
3af4e2314adae8d341152e61926ca79dd7f01af6df08be8945a495a36b12babf,-1,1,1,0.20583554,1527037461,Regular,72247c4a994bc9ab8fd6195e9cd481a2e79877ff89e5229e5c90d417eef9af2c
72247c4a994bc9ab8fd6195e9cd481a2e79877ff89e5229e5c90d417eef9af2c,1,9,1,0.20583554,1527037269,Regular,3af4e2314adae8d341152e61926ca79dd7f01af6df08be8945a495a36b12babf
35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd,1,1,1,0.20615288,1527015352,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,2,1,0.20618743,1527003293,Regular,3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87
3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87,1,13,1,0.20618743,1527002780,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a,-1,10,1,0.2185224,1526991410,Regular,386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,21,1,0.2185224,1526990875,Regular,45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,68,1,0.20650035,1526989509,Regular,f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4
f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4,1,25,1,0.20650035,1526976815,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,23,1,0.21002323,1526976250,Regular,d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a
d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a,1,16,1,0.21002323,1526968043,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,4,1,0.21061687,1526958663,Regular,a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a
a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a,1,16,1,0.21061687,1526958202,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,57,1,0.21149788,1526956176,Regular,8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af
8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251,-1,8,1,0.26312436,1526950911,Regular,d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110
8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af,1,5,1,0.21149788,1526949392,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110,1,38,1,0.26312436,1526942630,Regular,8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,36,1,0.20166887,1526938171,Regular,22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70
22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70,1,19,1,0.20166887,1526921340,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,59,1,0.24038766,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,44,1,0.20581146,1526912060,Regular,1424b46944e00065b32f3b738fb7d978f6b830d36ac9565df3ab95c87d6a08c8
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,66,1,0.20936759,1526912060,Regular,de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce
1424b46944e00065b32f3b738fb7d978f6b830d36ac9565df3ab95c87d6a08c8,1,18,1,0.20581146,1526909541,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c,-1,17,1,0.19900216,1526898333,Regular,bad8bec65049e3f91462b164b716e97ff9a249bf3ffc5b903dcb77252ea31a84
bad8bec65049e3f91462b164b716e97ff9a249bf3ffc5b903dcb77252ea31a84,1,4,1,0.19900216,1526894664,Regular,09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c
de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce,1,16,1,0.20936759,1526883110,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,94,1,0.30798386,1526874933,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
e6ad113936e5c8e4166275acc3ed2a761628b3466859af725bb1237ca89c6274,-1,8,1,0.20927502,1526868823,Regular,b187c6e5ed4c40194fd934321dce90f3f316270728cad4d330385a47448a9ac9
64489b513c605af627bf5e03488f245bc7a9b85c36d982a387e4504cf90e10fe,1,5,1,0.20941002,1526862764,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb,-1,5,1,0.20572004,1526850540,Regular,11eb1edfc0cf2afa5f3881c1d357a3118eca950ff0ab69131263b4e13ba7e324
11eb1edfc0cf2afa5f3881c1d357a3118eca950ff0ab69131263b4e13ba7e324,1,16,1,0.20572004,1526850068,Regular,d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb
08b4a9260813b96d981bd9d41b4b57d313236959bfff0573edc022c74b905176,-1,0,1,0.20997356,1526838573,Regular,7217c90e6261a2fbd9ac0cf331d76b1d76dfe7917d859e137963c9727b09ab09
7217c90e6261a2fbd9ac0cf331d76b1d76dfe7917d859e137963c9727b09ab09,1,9,1,0.20997356,1526836605,Regular,08b4a9260813b96d981bd9d41b4b57d313236959bfff0573edc022c74b905176
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,65,1,0.20200102,1526834405,Regular,99dcc46dc08dddd4ba3ef8c3ea1d56d801924c1d619b42eddeaa7f5ba8055bba
fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2,-1,0,1,0.22799086,1526831108,Regular,5aabf75367a5617f8acaee28a5a247b6ab3df7e0e78762832c5aabdb4dc48a53
5aabf75367a5617f8acaee28a5a247b6ab3df7e0e78762832c5aabdb4dc48a53,1,3,1,0.22799086,1526827328,Regular,fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2
6f7f81aa17d75230a8df6ad663273d830c8849ade2f5362b39622fdec9fcf539,-1,1,1,0.21070212,1526822107,Regular,894be838fe659cd63dc02202d4c854308a69341ad17ef4b2156442d001fc2550
894be838fe659cd63dc02202d4c854308a69341ad17ef4b2156442d001fc2550,1,21,1,0.21070212,1526814273,Regular,6f7f81aa17d75230a8df6ad663273d830c8849ade2f5362b39622fdec9fcf539
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,105,1,0.20294211,1526803011,Regular,24fceec620516453ec9b0f7ef5eb720a66f1a93a6bf72a81e37d0c8b2942cea8
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,7,1,0.20211372,1526803011,Regular,6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21
6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21,1,10,1,0.20211372,1526801436,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,12,1,0.21099564,1526788704,Regular,9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c
9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c,1,12,1,0.21099564,1526786850,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
24fceec620516453ec9b0f7ef5eb720a66f1a93a6bf72a81e37d0c8b2942cea8,1,14,1,0.20294211,1526775815,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
