tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,421,1,0.00932719,1590785683,Regular,8db991eba9a9d184feaa0acd01c5c2dee652a8eb36f72530a78c8cdbc8e75e30
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,218,1,0.00914403,1590785683,Regular,8b7d37b7e88eb3d0fcdbea9755f2f0c21dbc978395f0bad97f3f4e0b5872c12f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,441,1,0.00990024,1590785336,Regular,8f94d88e9215b7947d146515aa4d617ed837eab874bc83d25a6ce761f244aa2e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,204,1,0.01000078,1590785336,Regular,8eb1b16406b1f4c255dffcd6acc86127f2a20713582bcfcde62fcc8ca311f92d
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,146,1,0.00980446,1590785336,Regular,2ff2c62a3d6d0dee82d251e696d7e14586e13ed714e8b2dacbebe237407d8c54
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,72,1,0.00923623,1590785336,Regular,35253d1506dc27ac9050f745c6b9443072f922b0aa1049370e6e3689b1215254
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,39,1,0.00990178,1590785336,Regular,240b48933f6aaaa4dbde5d95e007f7713f050a8a71eac66d21fdef7664f53654
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,551,1,0.00961131,1590785336,Regular,d6d1af2ecf83f5fafa99f194274375c0ccf6fa5d88fdcd4c4a1a8396dff8d655
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,103,1,0.00914465,1590785336,Regular,a4c790631942e94d93da6f3cb82d271d3185141873b3cd93b57d23129d56174f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,0,1,0.00914464,1590785336,Regular,38391a8688c3f1c371526df4437aff808298b3b00f7722ce49e07414a28d7b4b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,152,1,0.00932719,1590784724,Regular,ee1747113af2deeb7b1771aee7c842b4c3975004624936c9678dbdd10232f24b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,507,1,0.00990178,1590784724,Regular,e6c4f9ec32bb3d823f61a973cba57734c6328f5a4b0cb7bd81827cd487fff24c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,281,1,0.00923623,1590784724,Regular,f843b06901438c4c9cedf45ed3fed848bb8f9b32c26d95222e1fde2aaaab5b4c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,257,1,0.00914464,1590784724,Regular,add9da04b94421c72c92c4725146b22aef6b7e6804f032286b26abedd2f14b4c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,163,1,0.01000002,1590784724,Regular,2b34cb4394a39397b121741fe896ea1f9b62e5449679dd0599b9555842f36a2a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,548,1,0.00923623,1590784724,Regular,37e6d8ec391f6f87a5b5314afe4255d348609262e92fa3d01694b3343482d744
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,366,1,0.00932851,1590784724,Regular,6459df6c5685e90cb79868a49a708891673b41763cbab47d9223ac64c5d6a93b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,157,1,0.00990024,1590784352,Regular,d8f3a054a6dce8b12bdec97c9fd8781f523c2110f10154eacc9b444db9ad4031
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,511,1,0.00951534,1590784352,Regular,09635213ca2b437bc3468072c7628074629d8bec80176ae724d0e2c720663932
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,470,1,0.01000155,1590784352,Regular,d28c38eaf60f43f43f452cd0c9717bde1937501c35343b201b2c21865db6da42
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,173,1,0.00999926,1590784352,Regular,612f9316faef73002e457d4fb282c348f6623b9493ff14cabbc155faed5ce032
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,225,1,0.01000002,1590784352,Regular,261132fe9f8cab0bb31074c9e2d909e0f5bf6cc7c33f377991441a0b3f630233
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,523,1,0.00914464,1590784352,Regular,f7eea165fa5f01bd60557df8c27ec417645383dd0ffe54ecddb1d8aaf5cbee33
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,387,1,0.01000155,1590784352,Regular,2b9d5337e2c2eac5ddd0ddcfc9227ffd0956a37ee9699884f3260eccde928833
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,264,1,0.00990178,1590784352,Regular,3f2a8b39e0435035019756c06fd381e3d5009dc76445fc80a55ceaa7bb6c7036
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,233,1,0.01082859,1590784352,Regular,9e023e0e130bdbbd0175029fb21498eaba3e18e57227770c4b4485c078765936
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,174,1,0.00942111,1590784352,Regular,908289464c52683dbb1cd559fb2020108cf15467fbd25c94017d57849a442f36
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,99,1,0.00980372,1590784352,Regular,836c38e8bd3a31ef761d636a62505bb6652239e499bc2da159c5b538025ef435
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,69,1,0.00960982,1590784352,Regular,472656858d6ed3be218c527119a14a84e337387913d660b714e6380a1f62e135
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,234,1,0.01061233,1590784352,Regular,ce0a0fc3978090f9b32d8a3c8cc4810d851cb8370c8499bb72279004b5ac5936
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,461,1,0.00961131,1590783969,Regular,85132b98bee50d3c8df45cc93cd85f71fbc1dc853dc1f8d1d9d19926fd460f19
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,278,1,0.00942111,1590783969,Regular,0d2205ab4cb8a280ed4c7827078d20b795bae227e5e0270879fd225a38b28818
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,37,1,0.00923553,1590783969,Regular,4fce86d1e6819812c077e8af436ac1b7c293f289656aef5d372d888ca3a7d417
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,144,1,0.0106172,1590783969,Regular,6cc82f901d0fc4646282b8f173cec565a2916e08d7b13b965cbea4f550a97e1b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,539,1,0.00923553,1590783969,Regular,f4c4e410eb37170866978cc90631e624ce25695e2389d32a025f31a2de7ba81c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,218,1,0.0106162,1590783969,Regular,74e133a157d5bd8164034af58de4940730175ed8a295e9227642f409f288cb23
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,521,1,0.01000002,1590783969,Regular,4fd21bcf1f40aea0cb9c38d4cb2e54e6e50651135fdb3d124daa67efd3549524
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,428,1,0.01051109,1590783969,Regular,4da032d5ab392b6a7e3e5a738d1108cf3e9e6d379ead22d44b723e777afa5e24
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,109,1,0.00980372,1590783794,Regular,f45fcd593371d1beca8a40dfa72a380e123c72dd9e4ee134b427de21374c4416
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,450,1,0.00914342,1590783794,Regular,f51b357d0c6dcbb88e670f78cdf1d163fca4124f758bf66eeabc0d090aec610d
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,550,1,0.01000078,1590783794,Regular,aff5deea178c672546d06a8f3aaa2663f8aba2f7b0818439eaf616e57c9fb40d
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,111,1,0.0106162,1590783794,Regular,95a77b84f8688f032ae1a0e59fa82e6cb81b2026f96a25d837ebb146a40a4d11
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,75,1,0.01051109,1590783794,Regular,365ed37182c311dd62dd51d81510b4f25550b41dbcd050edc2e865d9dd9b3611
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,178,1,0.00961056,1590783794,Regular,0c049e4234cf51dc05efc84f915d1442433ce4511a3afe4a393a1df0c239ed0f
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,125,1,0.00923553,1590783794,Regular,456d85fa7161376083a720f75d027761fa839b6bd9d015a18f21810d4393cb0f
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,320,1,0.00990178,1590783794,Regular,62ca3ac536b071d554a1cfa7716f0d4089ae00a0c29a3d23b276244b7db75910
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,231,1,0.00980225,1590783622,Regular,b8b1f4f8b05ab15893dbf723074797bdeabcd81bdbfe4a17fdf48767fa1bf800
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,550,1,0.00923623,1590783622,Regular,1d5189cc4c0971ee59b7c1e08c88ea0baa68878caf13d3c4685c35af00dd2c02
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,403,1,0.00990257,1590783622,Regular,544afad9000e4ef42e05a7ddd117d4ea09fcdd65ac956f84a935d98b9fd39c01
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,404,1,0.00970741,1590783622,Regular,e699a2fd0d1f853eb7e5674d492c0bf8fb822143fdf6c24a587f2556c21f890b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,10,1,0.00990257,1590783622,Regular,25a20f99396d5d281bb69f84cd1ed3346109c5611cb53308eb5bdafe2a555d0a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,133,1,0.00990257,1590783622,Regular,15e9fe169f1d15335ded842d487746834d549f78f4d6c60b60e893e3e322be0a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,470,1,0.00980446,1590783622,Regular,913d8e9394d50b3ef45c0ac7303a7739d4d69b9abd29507acf5b2e095d06bd0b
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,156,1,0.00932851,1590783622,Regular,eea255dfe374ea1a2bc205d901dff3821deff384d449430af8edcc6626a13609
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,122,1,0.01000155,1590783622,Regular,fa1822a4f9f538847cebd9ed714877e84114e1048e4514bd4f6c609873100d0e
1fd441b611c89957f352902f997e636a5035287feadf82555dabddbf55a19d6d,1,2,1,0.00914281,1590207850,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
60f006bdff5f6f82f2b6a6e197620fde87a70f8786c70494ba233713727350b0,1,2,1,0.00914281,1589858583,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
aa467de1445813736f7c2aeea8f099e3a4ad38b9e6ca06a0723e9d8dda1737f5,1,2,1,0.00914281,1589835774,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
d7c026f3572d9114ea45a12e15db86383352c6af886b9e18ff9fcd0a9bda7528,1,2,1,0.00905288,1589615483,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
bb91f82823d8fe75256ea2d016a75f1ef10e1184caee0a94a0c6884f5b1867cc,1,2,1,0.00914281,1589586942,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
c9ed0d8ced6528ec348d0229ff78ae8df5f284296ddf1eec578d497c19cbaf9f,1,2,1,0.00905289,1589485800,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
606f4e1b3d1556021d3985cf5dba708db43e287f1f29acc4e18d21a4c9cc0b3f,1,2,1,0.00914281,1589473453,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
e1e3c16891a5455073169ca9739afe88fbc794ba0a094fe53c9c7ebbd0863686,1,2,1,0.00914342,1589037902,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
59ce5d9154784483aac44f330e5c009dc2113a6c7bd70b230b5dd59466e3efae,1,2,1,0.00932591,1588901900,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
51fe1f4b27f39b7ab8fab8da3946145b94a492cbad6a634086a58e30a1e58e52,1,2,1,0.00905347,1588788577,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
d39c46a40238fb53c6529db9082e57d5df7bb5a19a410ed323324b96d7ed78c8,1,2,1,0.00914342,1588668882,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
7bd840fbaac7e74cd66e02d779aa1ca7633af01d2a41745054c9ce6dfc1873ae,1,2,1,0.00905349,1588553621,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
02b2687c3a0e4c0da973247583fccdd36ea7cb00553f2ba488913be49f00505d,1,2,1,0.0090535,1588530012,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
627a66efe132cd366e2235c6ee054d894c5d82ef00a39833c6969355cdb3e42c,1,2,1,0.00914342,1588508455,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
4f88c732d99cfe3f975fa2013d16ac0d444a9a0a21064ead51f7b2449f6eca38,1,2,1,0.00905349,1587899238,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
31e7cef2ac9fb6672e043da074de8a87f49120eb8f2977d02607585406e247f9,1,2,1,0.00914342,1587884017,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
f51b357d0c6dcbb88e670f78cdf1d163fca4124f758bf66eeabc0d090aec610d,1,2,1,0.00914342,1587720015,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
ad0cd38758ad74995761b4659a1ec1bf8010845d23b8d8ecb67b846af666481f,1,2,1,0.00914342,1587709709,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
8edd1953b69437b0269136e44a3443b26b068e0341154836edd2d025fb1d04b8,1,2,1,0.00914342,1587352743,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
432ad939fcd7e408b80cfdd4278ab890dfb1f1ec7e6b00dce30a82bb068c9085,1,2,1,0.00914403,1587325138,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
8657d9c6f3e661f1a317ea24d042c9833648c0a3fe29a32c49db98c82bc623eb,1,2,1,0.00914403,1587219664,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
76910c3319ce3674e5484921e4c4a1b23a6e87b54d97f52eec222902eb78d385,1,2,1,0.00914402,1587157475,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
1040d90de620eebf902183455c884e4950166cc0b19ccbf4edf3daf1799595c4,1,2,1,0.00914404,1587071857,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
7df0ce820914fef0ed2a79847a92c19d291d10287fdff954f71c3594e6beaa48,1,2,1,0.00905411,1586997035,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
5da27c4196ba1b37917766bd01ae364235bec499eb5b299cffd7f947e91d7385,1,2,1,0.00914403,1586920889,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
65d226a3336c23f90aefc8aedabb7a1266a8703e80b638468f4926dc459c01e4,1,2,1,0.00905407,1586857373,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
32cc189faf1a2527b3ed1dc45c88ff42083d080d5aa3ca932a611dd6203c98dd,1,2,1,0.00914403,1586847552,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
089c2234c53ac65cf285a91647c7f1dd99b8ee7709682751eae312f6ba5a8a7d,1,2,1,0.00905407,1586761024,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
6cc3d047d3876139803270a4c5db3329256e612a6b9c1aed2200c8cc169809d6,1,2,1,0.00914403,1586733714,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
852eab655993edfba79591a49cf23d31702dfd57c62518f29fa2a29f2cd78704,1,2,1,0.00914402,1586647558,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
8b7d37b7e88eb3d0fcdbea9755f2f0c21dbc978395f0bad97f3f4e0b5872c12f,1,2,1,0.00914403,1586442399,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
6919ac6d7d07c8dd15a9b8cacaaaeb0f9b8df1c23f6b4e9d5572e9563996f55f,1,2,1,0.00914403,1586406195,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
2c7f2adfda1929ad2c5c4a2757f14c35772205223d93d36152fe853d8da86b82,1,2,1,0.00914403,1586367760,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
ee52efc19bba7768c99ec839cda3c785ff6aeb5d855c14fff41e9ff30979a5ae,1,2,1,0.00914403,1586359540,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
e07b260d9be3c715f0fdd0918702f5c1dff69f0cded6f10ef03b87e964f0fcdd,1,2,1,0.00914404,1586230974,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
3949200477dfb2747768045038010193706b7c95ed5be2aaf4b5fc1e2450b8ce,1,2,1,0.00914404,1586188367,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
140479a1951f98afeeb56ccd71ac5fb1758954da1fa8c0ebf3463ef8bd0f26ac,1,2,1,0.00932655,1586169858,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
d17e82f12f095906ddc6b3e7d5b76fd6d7a85efbefdb29773c9df3dab5fef412,1,2,1,0.00932655,1586125377,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
96ce4cb9455e17675eaf590682f634beb4eea7a71734a600d136fd01c6ccbe5a,1,2,1,0.00932655,1586033049,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
873bdcb9f3c4b31368ce1733eadac7393917c097e91adfe3b8d3d4992eb3529b,1,2,1,0.00914402,1585981727,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
b4f95fa68f618d0b4a9899952950651c3f946ebfa43ad25fae8bbf71c6ad6080,1,2,1,0.00914403,1585652593,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
74959b9a06898560457b0398bfdb663a6e3ef3aa5858e105cdf264bceede9cdc,1,2,1,0.00914403,1585645814,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
975dcc5858ae7facbbcc5b0951250c8bddc7810f3b09af617c11241f6cb30aa4,1,2,1,0.00914466,1585440727,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
bf6df991fdf770d6e901a2f53f22722663a2f92829d4c2076781c33bff5021c2,1,2,1,0.00914464,1585400601,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
add9da04b94421c72c92c4725146b22aef6b7e6804f032286b26abedd2f14b4c,1,2,1,0.00914464,1585384006,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
a4c790631942e94d93da6f3cb82d271d3185141873b3cd93b57d23129d56174f,1,2,1,0.00914465,1585373715,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
11c85201bf2deca996ce8f28cef8ed3a6dc74cc67c76c5aae078ebd03085f1a7,1,2,1,0.00960763,1585366829,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
0657634233776b2290275c69bd8387386446e2d91be47558c98f40a2c2d85402,1,2,1,0.00914464,1585325011,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
d3d0ebde4462d36832164a85e302abaa8c1d00a2a4fedecbd9937f3d64b8cbc0,1,2,1,0.00932719,1585273163,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
690e4cfeb0665b5f5213d99de5e3839a14a71ba5729a4d7d32c90e6b5d5e7285,1,2,1,0.00914464,1585189548,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
8db991eba9a9d184feaa0acd01c5c2dee652a8eb36f72530a78c8cdbc8e75e30,1,2,1,0.00932719,1585054735,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
c27df973427e93b44af51b4459da5e2155a8a4b1ce653bfdf14abe9a7629f39c,1,2,1,0.00914466,1585042202,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
f7eea165fa5f01bd60557df8c27ec417645383dd0ffe54ecddb1d8aaf5cbee33,1,2,1,0.00914464,1585039911,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
1336cb9b04056cfbaf5fbfb5e56f8686747ab3d2b4ff3ad81f451ebb44bf40f7,1,2,1,0.00923553,1585006216,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
df0f9053f470eff757ecf8fa7f1edf01bbceba28b0713178348010c8c83f8f8c,1,2,1,0.00923553,1584974687,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
e87ea2bddd025ed200016a5a52545c3a7490a1e2f4ddad0b91b85cd8a352d605,1,2,1,0.00914465,1584974687,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
05bf102d9ffaf67bbc0936f55ae800217eae4c70e1c02f191f28d03fc1b86bc7,1,2,1,0.00923553,1584934240,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
f35a24b8fd243b58a349b92c7232c7c1d7251a0a283836c2116ca9c5ab24bd52,1,2,1,0.00932719,1584872452,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
16b8031b4618d022c794cfcf47329353ec862aa4ffd4c0376efc67c7199f6290,1,2,1,0.00914464,1584863092,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
b92866604bd1e76169809950f9d175df5cc34acee97c842db438f58580aa95a1,1,2,1,0.00914464,1584847939,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
26bd82e9d2c816812005957227f9d81e3b34316526b94c63c37aa0536ef6ebe5,1,2,1,0.00923553,1584787924,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
f4c4e410eb37170866978cc90631e624ce25695e2389d32a025f31a2de7ba81c,1,2,1,0.00923553,1584721868,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
da9bcece85bba138bc2b94181453c931e22b5d052e3dad23a319ade5f3c74d8f,1,2,1,0.00914466,1584681288,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
38391a8688c3f1c371526df4437aff808298b3b00f7722ce49e07414a28d7b4b,1,2,1,0.00914464,1584588991,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
2d8f5122b981ab637b119c283337096edffdd9f15065c9e62da4f7c3838801a0,1,2,1,0.00923553,1584433640,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
ee1747113af2deeb7b1771aee7c842b4c3975004624936c9678dbdd10232f24b,1,2,1,0.00932719,1584422838,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
3664a797fb9e2b0a0d43aa33b5f9a85782da35ff58c905dd2e167b434319da07,1,2,1,0.00932719,1584382294,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
765e9c7854fc8e0643633f3ae50c5889551961f5ec36c441a86c705a44627568,1,2,1,0.00941984,1584380601,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
f17685e328d54b79e8d12caca85f45c2859ce9f58a19c8912126f3ee491dcac4,1,2,1,0.00914464,1584201158,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
6e21227d0d490e3886cfd7230a97b71f505599c02108e358fcb59510f3172ebc,1,0,1,0.0097038,1584123978,Revocation,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
75dc6fb165c1ab5dff2997e949704bcf271e8f0877913539b4d350331c302870,1,2,1,0.00941984,1584106258,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
e16afd36e07802d0d1755877a04d3f7ac9baba93b9ffdcb032703f7509dcb7eb,1,2,1,0.00914464,1583961042,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
456d85fa7161376083a720f75d027761fa839b6bd9d015a18f21810d4393cb0f,1,2,1,0.00923553,1583953356,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
ffb8a437930641d1eaa4c0da2714fd432d8154c7fc3884a00c456a0df9b2a4e0,1,2,1,0.00914464,1583906630,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
d7d35b9bb224c7308e8cb3d41e881479a7d6c8696ca778047c0a39b1b4d9994d,1,2,1,0.00932719,1583877143,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
