tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,44,1,0.06969703,1606249822,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,45,1,0.06594074,1606249822,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,46,1,0.06290969,1606249822,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,47,1,0.0664485,1606249822,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,48,1,0.06804969,1606249822,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,49,1,0.06786027,1606249822,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,50,1,0.06947527,1606249822,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,39,1,0.06947527,1606186501,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,34,1,0.06786027,1606097587,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,14,1,0.06804969,1606016527,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,42,1,0.0664485,1605929915,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,35,1,0.06290969,1605836940,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,5,1,0.06594074,1605753102,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,0,1,0.06969703,1605665129,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,49,1,0.06966545,1605581923,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,38,1,0.05998541,1605497723,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,22,1,0.0608233,1605410916,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,53,1,0.06403559,1605325793,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,56,1,0.06301321,1605235552,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,37,1,0.06552653,1605151556,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,47,1,0.06423955,1605063037,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,13,1,0.07302261,1604973419,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,27,1,0.06693352,1604887715,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,0,1,0.05678801,1604804497,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e,1,30,1,0.06045073,1604718257,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,58,1,0.05972338,1604630737,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098,1,57,1,0.06269259,1604542245,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,10,1,0.06372779,1604455622,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,36,1,0.07298203,1604375545,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,17,1,0.11173226,1604281186,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,64,1,0.12169246,1604202999,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231,1,38,1,0.11538506,1604118127,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,18,1,0.11904046,1604025013,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,10,1,0.12889373,1603943982,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,56,1,0.10340698,1603851186,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22,1,50,1,0.08402304,1603771329,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,56,1,0.06565637,1603681057,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43,1,23,1,0.06595968,1603596967,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,45,1,0.06287166,1603510225,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,51,1,0.06159312,1603417344,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,46,1,0.06981799,1603334470,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,38,1,0.07348381,1603248287,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,24,1,0.06828575,1603164253,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,31,1,0.06588882,1603078206,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,44,1,0.05732009,1602995839,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,54,1,0.0570329,1602907382,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,30,1,0.06218037,1602811942,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,32,1,0.06368435,1602727242,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,12,1,0.01962122,1602645219,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,28,1,0.06244121,1599530557,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,60,1,0.06353998,1599441069,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,53,1,0.06360566,1599360664,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,7,1,0.06287369,1599277973,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,55,1,0.05338327,1599185334,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440,1,5,1,0.05570389,1599098710,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e,1,17,1,0.0617795,1599017551,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,10,1,0.06458645,1598930167,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,13,1,0.06544415,1598842460,Regular,922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,12,1,0.0537509,1598830509,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,11,1,0.10203196,1598830509,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,10,1,0.15588679,1598830509,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,9,1,0.15616723,1598830509,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,8,1,0.20912276,1598830509,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,7,1,0.16656135,1598830509,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,5,1,0.15757843,1598830509,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,4,1,0.14911383,1598830509,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,3,1,0.13971703,1598830509,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,2,1,0.12582434,1598830509,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,1,1,0.0743364,1598830509,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,0,1,0.18004426,1598830509,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,6,1,0.15524874,1598830509,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,32,1,0.06176385,1598830509,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,31,1,0.03807862,1598830509,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,30,1,0.04284695,1598830509,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,29,1,0.03764043,1598830509,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,28,1,0.06670104,1598830509,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,27,1,0.06432942,1598830509,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,26,1,0.06736784,1598830509,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,25,1,0.07297798,1598830509,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,24,1,0.0645498,1598830509,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,23,1,0.06599126,1598830509,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,22,1,0.07257074,1598830509,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,21,1,0.07307252,1598830509,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,20,1,0.0739078,1598830509,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,19,1,0.09096121,1598830509,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,18,1,0.10316519,1598830509,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,17,1,0.08087926,1598830509,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,16,1,0.07016453,1598830509,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,15,1,0.06140068,1598830509,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,14,1,0.06441331,1598830509,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2,-1,13,1,0.06865318,1598830509,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,14,1,0.06176385,1598751028,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,0,1,0.03807862,1598663126,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,15,1,0.04284695,1598578235,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,56,1,0.03764043,1598494137,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,22,1,0.06670104,1598409802,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,30,1,0.06432942,1598324041,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,43,1,0.06736784,1598231020,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,20,1,0.07297798,1598160220,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,54,1,0.0645498,1598066641,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e,1,38,1,0.06599126,1597976830,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,17,1,0.07257074,1597897140,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,29,1,0.07307252,1597803719,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,51,1,0.0739078,1597718573,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,52,1,0.09096121,1597631535,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,41,1,0.10316519,1597546350,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941,1,28,1,0.08087926,1597459303,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d,1,26,1,0.07016453,1597370093,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,58,1,0.06140068,1597284468,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,19,1,0.06441331,1597201633,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,45,1,0.06865318,1597114071,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,18,1,0.0537509,1597023912,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,25,1,0.10203196,1596941190,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,35,1,0.15588679,1596854288,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,25,1,0.15616723,1596765131,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,10,1,0.20912276,1596683273,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,48,1,0.16656135,1596592673,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,8,1,0.15524874,1596512803,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,5,1,0.15757843,1596422295,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,60,1,0.14911383,1596332472,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,58,1,0.13971703,1596251137,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,21,1,0.12582434,1596164249,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,24,1,0.0743364,1596074883,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,14,1,0.18004426,1596001146,Regular,4d0b5986b1dc081befb011e76b1a71e8a26d0fc1eefa2c080c61d77c183ec6b2
e4ea97a4f02343aa110497d381f4e25fd2d665a98cead57c776ba7f1be965ee4,-1,5,1,0.30051452,1595953207,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
e4ea97a4f02343aa110497d381f4e25fd2d665a98cead57c776ba7f1be965ee4,-1,8,1,0.37562393,1595953207,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
