tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd3986848177f7830c932e0e157463da4ce45787ec40fe266114aba7c784a3ba,1,1,1,0.48339263,1471193033,Regular,39eef37482c5325b96f9faa33c7efda51ab25f7cfb23003daf9bb26f6dd47c2c
694a4110bce474b4e9b2da9481826c25dc47b1830a31f2f1e6011b4edc9cb3bc,1,0,1,0.56145835,1471184239,Regular,695fb6b457d42601f0497fcb5ba69c2e4e39344b93101c0e665a218eb4d110ce
f2de1ceba4b5c1501dbaa417f7beb03db7fa2c5b0ab9288189add8e3095c5cc7,1,1,1,0.4882222,1471168853,Regular,5842d8c469f3c0253aaced4398403299702ba523614a2b2d8ff993cf3c66df10
ebb58eadf0618e5aca2af33248539bd631df80e4c2cbb7ea1b89b5ff09847ddb,1,1,1,0.48275575,1471159524,Regular,b70b87ab1407d6b18ad78977fd8849ac7b25fecfd7c848667a10e8193c18b03d
33f845359ed9cd411c2f49d9ab6ac214684ec648503a6998736b36485e41c903,1,0,1,0.51797529,1471139017,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
463d4cc1e2b2356c75d0462c92fba0a678cea51614ad253349ac57728756c567,1,0,1,0.50074926,1471127254,Regular,f018e631ba6a24ea4ab0821b85fbc337e7c1799be5b9681fd74defbbcf01d72c
9847181d14d1307f2776a5c138932e0650f4ba1648ebef8ed73905242231edb2,1,0,1,0.51587928,1471119177,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
0b6d2ed18de45f9db5145204866c2a2e4c33fd7db19a0003b88c6aacb72dd0a9,1,0,1,0.48450195,1471111702,Regular,448364011cf50355600c157fc874edb5d8ec8c830b7ece1d1f3a265689a557fe
3599a44258c0df0d9725b58995dd9f16301f57fdd773820a9290c1b0682e65c6,1,1,1,0.50475349,1471103697,Regular,6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68
370782c0494f50c8059cb4356adf26b80d069741427866f866c10d02743487d3,1,0,1,0.49407972,1471091340,Regular,fc5754fd6180e3161c87fb9120245626cb3ec7ad3226126137eb13356cccacf9
1c44c9fb2ad69aef3d9aa10ed269d652c0664576b1bf3740bce658f93ddf45f8,1,0,1,0.52692349,1471080630,Regular,cb085a51ee19f2df245648fa320051592400ab9053e74140c99318a677c5dbed
3a8dd59534dfdefd6c7a08e66371b11aa8a6111846a6d8a6fede4e63f8300b03,1,1,1,0.50398717,1471068094,Regular,6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68
dabf5a6e3fec5c742c62084da89b3ebbe93aa6e6f99b13bf170e599dfe29fab9,1,1,1,0.51484529,1471061240,Regular,11dd3b18273b8e0b936cf967d9379b130f10ed984f5dc42aa7e66c9e2c0652af
c4b052bf272ca16c9f836e88b5b41d4b476638c64bfa6524e4817f512db44794,1,0,1,0.51396631,1471054026,Regular,7df7c54292c4ac99ddcd94c5d00632c49e4fae4cb7704913570c8db20d08b14a
55aca624226ceb24907644f896583cb69055009bbb4f2d06c1e366d83662f657,1,1,1,0.49711396,1471034429,Regular,898e3261b432d1eb7cdd90f8f1564ca5ce9995debc74a9561fe397264b2b9946
bdeb65dff00069a2723c535209ed13962698b9d5679cd0f87876b7b7639354fa,1,0,1,0.50305893,1471005248,Regular,34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5
90d885938f3d3f6cd2eed3443079c626c78a4a67565eec3e5a7948e7b4535d6b,1,1,1,0.56911724,1470992230,Regular,b81d8fde8b3e1f5bb92f301237521371a99b7bdc4bd58d36a7a7a1927e1d5bc8
66d6322340d07347aad782f1717dabf7c27ef44ca3d449258417ef396f460d3d,1,0,1,0.48954258,1470977171,Regular,88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb
683bd1d72507ce96fef269eabee28b073699069faf4f0c2bba917dcd36ee65ca,1,1,1,0.49026794,1470962649,Regular,88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb
efa5753f5106f8895c65e43b55e403e4d1e6ed72d6131c7134443d404d2133fd,1,0,1,0.51196837,1470946392,Regular,b6448516a054d76ad8f3753aa4ec0db719e6f1577293b8b42ae95b04d52907d9
0781c1d15771d2751d45dce04ef60ba507390c31f37c58f895565497da6d9931,1,0,1,0.50559958,1470929990,Regular,f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44
9bf1ae2928c99b0b5fce1c14a17b384f0723bb80401e5002b051567d561d7c9e,1,1,1,0.48109159,1470912787,Regular,46086282d99d0e0316e0c5b09ee2824250bedcabff0064c6bca593cd280a7f3e
b23597b3f54d5024b91f6eba0551ab1c47c437f34e45f356ea7205d9ba62dd3d,1,1,1,0.4975119,1470894890,Regular,898e3261b432d1eb7cdd90f8f1564ca5ce9995debc74a9561fe397264b2b9946
e124623cdde7f543c0f8312bdc55fbdbf9775653ea0a5d6b40216b8d5be2e2fe,1,0,1,0.48887798,1470876430,Regular,c62979446bc0c88cb01ba33c45df8a123c6e734145552c7ecc5f3aa41bb7619c
190a3ea1ed55f2b2435d6cf54b175e4aba0ef04ddd2256e12ffd3f8bd9f7efb9,1,1,1,0.48559168,1470862522,Regular,d83498a5475f0db74e185e7bf5e3a00fb91a1b1c6e6c38f7eb785acaec9bf48c
5874a874725938bb3fd5ec9f099ca1f7ccfbb4dca17b35f2d6b17093ab6a8b80,1,0,1,0.49179865,1470846783,Regular,4736a4061603933026c605c9ab0c134c02cd32fefbe407c73ae8c0e58f00cdac
2a825c3db99390b29cf238b62dd4047ac6e5700c283fa8374ddf098ad17bb4ab,1,0,1,0.51088543,1470829419,Regular,8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40
aefa1bdeb274a666e1861afb42a840a165f5def0d897cbd72b3ee81beacd60ec,1,1,1,0.50735347,1470815044,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
9938f162b22e78d4e0f22d15caaff2c850b6cca070630aba60354efd57211b80,1,0,1,0.49088975,1470803144,Regular,49e3711e39c27cd39e9993f250d53866b082c3e4a2f4da9ad90a1fb29fd05dd1
f7565b63b113c2b18d61f652afacb5f6a14effa55be75d77e06fe0b9c8c1bf38,1,0,1,0.51108707,1470789091,Regular,8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40
d290914b445a6bb8b9fda75b7c151c35611a8b11b0f1ecd169f36d66867604a4,1,0,1,0.52675674,1470778340,Regular,cb085a51ee19f2df245648fa320051592400ab9053e74140c99318a677c5dbed
51fafacfa21c7bb3e3b2a866696fbf5da52b7aa2c5cdecb10a6f6a5f99a7b5ce,1,1,1,0.49217946,1470759083,Regular,eb9fba29fd7f8fb2e28f50dd331167139336cc4760254657785e700749bf223e
29bcab21e6684b0edf56a51b69b2e35296ce15d4bc5dcefcfe48235f5fb69adf,1,0,1,0.52450593,1470750391,Regular,9ca11c652deee94327eb3bdb56a31ce0b8d2a49ccc079bbc06cc4d957421fc93
07753a5b3992b8699bf943778ae06de55ccf3104f84207a124ca5e47cdc7e3b9,1,0,1,0.51259147,1470740380,Regular,7df7c54292c4ac99ddcd94c5d00632c49e4fae4cb7704913570c8db20d08b14a
43bfb35b5e4d536358cd4379a2db2b3401d17130babf3ded548d7874b83326ac,1,1,1,0.52255989,1470722247,Regular,46eb675a0c63f7f9d9ca40e703a828d86bd9a78b38752b8e914cd57b1cff2e16
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,20,1,0.50126812,1470709624,Regular,f397eddf388f66dbf26224f627d2c1759cae554e9bc7f9311754bfdfc699a224
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,17,1,0.50089649,1470709624,Regular,24c8ec5c896aa20783a52b5944c37cf6bcddac9e5591d7464f53c789de828ba8
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,14,1,0.50023682,1470709624,Regular,76e5cef1d0c4c42377cee430ca121ba6e6e865097b1fdb9912c4d4847f68a849
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,19,1,0.50112545,1470709624,Regular,7344ed83da58440f80e9d5224e5e004bf8e693e5ecbf831314c9945552b5b730
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,15,1,0.50046868,1470709624,Regular,5562ac4d63afb3997cb3873edb165d84007abbd74f8066599e908d344db06259
09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35,-1,42,1,0.49703378,1470709615,Regular,251f2fe3c54c671d8b6ac26188177cb200ecb57eeb9d68384a5e763b2c2830f6
09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35,-1,40,1,0.48796482,1470709615,Regular,6df3fbc45595cf6d6b06e7a7e84894fe472a56842ca49952ce7bd4e3c0d32911
ac12c8526490a72559e21acf31fa37c05ed6681c0065dd3da4d02b9699341e17,1,1,1,0.50513459,1470697318,Regular,f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44
76e5cef1d0c4c42377cee430ca121ba6e6e865097b1fdb9912c4d4847f68a849,1,1,1,0.50023682,1470688365,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
6df3fbc45595cf6d6b06e7a7e84894fe472a56842ca49952ce7bd4e3c0d32911,1,1,1,0.48796482,1470677556,Regular,09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35
dadfc7efe39e5b5c926ad21b1423f9e238d1cbab7f377ae383a29e6756b72215,-1,4,1,0.49701628,1470669542,Regular,5348c8768f1d85713c5a21b91b026a6f4f77e7a42c886e02adb8cb488392a00b
90dbd2b73e97f13223ff140530e89791e9e7bc1b81b13e486475a9775f4b6482,-1,22,1,0.49527312,1470668900,Regular,041e3feafd3564f63c3b77cb2b26e5f179bd7e448da55f132b11ceb146472d80
c4529a6e548b083a9daf47a559d6acde85e4c5308ae086105816314dcbfbb230,1,1,1,0.50898026,1470656069,Regular,621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507
fe09662bc225f6c666a62c674e5b75764d9cc77865956eaa6c137f15430922df,1,0,1,0.54426985,1470642756,Regular,ff8807f59e598ac57929c2dd48f092ba6e6013fef96537728f65365c3ba40a87
99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f,-1,8,1,0.48127242,1470637744,Regular,3900f716ab8cef0c6dd85bd21a1f510e3b0016772f87700852907f2c5178b890
99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f,-1,21,1,0.49427515,1470637744,Regular,90bf3f341db023ed9aa0d26de2fd4a065ad58313bc4c1546ebea75b742cb091d
7344ed83da58440f80e9d5224e5e004bf8e693e5ecbf831314c9945552b5b730,1,0,1,0.50112545,1470624274,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
3900f716ab8cef0c6dd85bd21a1f510e3b0016772f87700852907f2c5178b890,1,1,1,0.48127242,1470607257,Regular,99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f
e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c,-1,18,1,0.49132782,1470605123,Regular,40ea2c736a82b92a6ac8ad32d2e03247515ecccb01893fe9c6288bf55fb4615c
e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c,-1,15,1,0.49001843,1470605123,Regular,72da74e1c7c3a1754ec0927e613613f3af6a6dc7637ae2005f6e768ebdf23e6b
f397eddf388f66dbf26224f627d2c1759cae554e9bc7f9311754bfdfc699a224,1,1,1,0.50126812,1470596079,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce,-1,24,1,0.48794614,1470587503,Regular,0b866190958bc8c07d65ad1894200b242c22f26f67e654ead819b964875232b0
041e3feafd3564f63c3b77cb2b26e5f179bd7e448da55f132b11ceb146472d80,1,0,1,0.49527312,1470580371,Regular,90dbd2b73e97f13223ff140530e89791e9e7bc1b81b13e486475a9775f4b6482
1cedd6db9e5ad64ee20978e94e34b45afe25e13e2e8c8e69f4d85658f452f71c,1,0,1,0.5034184,1470563463,Regular,34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5
aa9fa054878d2cdc5e09d6f00f863d9d2225ec3f7053edeb9d1e3c4b9626b2f1,1,0,1,0.5192878,1470549741,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
790b0df016ed445729fbaaf1996804125818047b5cc2dab4759d78d1fa644115,1,1,1,0.5167537,1470529778,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
cc6213ee6ce4d3f80264d6de4f28a7c487a0aaafd9eec7a72df9e3c6c76ef0b0,1,0,1,0.5045102,1470516618,Regular,6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68
72da74e1c7c3a1754ec0927e613613f3af6a6dc7637ae2005f6e768ebdf23e6b,1,1,1,0.49001843,1470499728,Regular,e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c
251f2fe3c54c671d8b6ac26188177cb200ecb57eeb9d68384a5e763b2c2830f6,1,1,1,0.49703378,1470485504,Regular,09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35
132b063ffd5d5da54382142648ce13e6a20c32e7d4c4b4a0a23029ea6e9fba05,1,0,1,0.51881613,1470474862,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
90bf3f341db023ed9aa0d26de2fd4a065ad58313bc4c1546ebea75b742cb091d,1,0,1,0.49427515,1470453768,Regular,99696085e004afc536386f9af67ba433f33b6aaf7d358c6d6e749844b1b8d63f
ee6385625e93ca53446c2271a10a26577a3e29087f831edd09b003137af7ef00,1,0,1,0.51026087,1470441524,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
40ea2c736a82b92a6ac8ad32d2e03247515ecccb01893fe9c6288bf55fb4615c,1,1,1,0.49132782,1470424385,Regular,e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c
e7cf9148dc272f0b983c10a5ad52b71ee264517965fb0a970cc5ba3ba34c4beb,1,0,1,0.50799325,1470412730,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
0b866190958bc8c07d65ad1894200b242c22f26f67e654ead819b964875232b0,1,0,1,0.48794614,1470404277,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
4b264ab91d3d2f20ec768d4048056395cf8fb0d8b3dddaef01a0147a71993358,1,0,1,0.50428457,1470382379,Regular,6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68
d76f16fa5148bd8e1b9c8dbfd77ba86729240fc5cfef5c5714bc2f1633bd2815,-1,28,1,0.52260266,1470367289,Regular,4825c5b4e66b4fe0a74084fb56374f68697b7ab4fe3a8e0ea72146c2c8a72715
d76f16fa5148bd8e1b9c8dbfd77ba86729240fc5cfef5c5714bc2f1633bd2815,-1,31,1,0.52538403,1470367289,Regular,9fb459ebd105cbdedd90392340b60d549cccf6074bc54643ae58e11a9ca5bb07
d76f16fa5148bd8e1b9c8dbfd77ba86729240fc5cfef5c5714bc2f1633bd2815,-1,32,1,0.52700459,1470367289,Regular,f492b076f1b27b679400320920e8e6dc06b6bbee24f362a7630885c052d122fc
f492b076f1b27b679400320920e8e6dc06b6bbee24f362a7630885c052d122fc,1,1,1,0.52700459,1470356885,Regular,d76f16fa5148bd8e1b9c8dbfd77ba86729240fc5cfef5c5714bc2f1633bd2815
4825c5b4e66b4fe0a74084fb56374f68697b7ab4fe3a8e0ea72146c2c8a72715,1,0,1,0.52260266,1470340766,Regular,d76f16fa5148bd8e1b9c8dbfd77ba86729240fc5cfef5c5714bc2f1633bd2815
24c8ec5c896aa20783a52b5944c37cf6bcddac9e5591d7464f53c789de828ba8,1,0,1,0.50089649,1470332372,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
0a93b4f5b9d37362e394b5f88a2ef91f6009dea3aa35030a9f6663d9f80858df,1,1,1,0.51901466,1470314166,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
9fb459ebd105cbdedd90392340b60d549cccf6074bc54643ae58e11a9ca5bb07,1,1,1,0.52538403,1470299988,Regular,d76f16fa5148bd8e1b9c8dbfd77ba86729240fc5cfef5c5714bc2f1633bd2815
5562ac4d63afb3997cb3873edb165d84007abbd74f8066599e908d344db06259,1,0,1,0.50046868,1470282034,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
c19edf307539dfc77d52392b95b0bda75c29d12f39b6412bd19c953a83c1c7a6,1,1,1,0.50977052,1470271462,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
5348c8768f1d85713c5a21b91b026a6f4f77e7a42c886e02adb8cb488392a00b,1,0,1,0.49701628,1470246133,Regular,dadfc7efe39e5b5c926ad21b1423f9e238d1cbab7f377ae383a29e6756b72215
213f7689787de030ce80d0b879a98071e92e47fc229c90da3a1bbe5e3560b586,-1,9,1,0.50125746,1470227258,Regular,cbc7c94e43e48e209c43402f22178a28dc1ad8fdd6101c03913b9600c737ac86
cbc7c94e43e48e209c43402f22178a28dc1ad8fdd6101c03913b9600c737ac86,1,1,1,0.50125746,1470223522,Regular,213f7689787de030ce80d0b879a98071e92e47fc229c90da3a1bbe5e3560b586
ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f,-1,19,1,0.50861745,1470214243,Regular,64ce615a4c7224abacb325b0ffd66c049f484860f1327934cfdc3ad572d4d511
64ce615a4c7224abacb325b0ffd66c049f484860f1327934cfdc3ad572d4d511,1,1,1,0.50861745,1470213133,Regular,ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f
f4e99a46bb651a75b950c7775e8fbf711018b8c0e9adb9767312a5cbf6ab9baf,-1,2,1,0.52406148,1470199429,Regular,6f32e32ef1788f13090d7f6e6114305c1ddfb1149d7c80fba0b353c93a3fbf20
6f32e32ef1788f13090d7f6e6114305c1ddfb1149d7c80fba0b353c93a3fbf20,1,1,1,0.52406148,1470198076,Regular,f4e99a46bb651a75b950c7775e8fbf711018b8c0e9adb9767312a5cbf6ab9baf
33df81d4d5075232cfc73715bdcaf06c6b366a6281e7fb4406fd62019e36ed22,-1,1,1,0.48651735,1470187103,Regular,febccc81f10ec6f307fca62f98fa483b31b52fbdfc0298a03748e30175289846
febccc81f10ec6f307fca62f98fa483b31b52fbdfc0298a03748e30175289846,1,1,1,0.48651735,1470185655,Regular,33df81d4d5075232cfc73715bdcaf06c6b366a6281e7fb4406fd62019e36ed22
ddc1d94f680735246c8ae99b229e83bca828f3c5976fd9085d38c3f493ca782c,-1,7,1,0.48106076,1470181807,Regular,32236d68c5a3149cf951b9ae75a51acfb5d81bdea5044f15829e0fc3fefb1879
32236d68c5a3149cf951b9ae75a51acfb5d81bdea5044f15829e0fc3fefb1879,1,0,1,0.48106076,1470173194,Regular,ddc1d94f680735246c8ae99b229e83bca828f3c5976fd9085d38c3f493ca782c
eab27ce1edc88a77cf8125a0f0d44dff356aa6c82563b76e94b0c4db561a993f,-1,7,1,0.56058166,1470167720,Regular,1c38812ff6c66a67d5b14f5606e9069818ac76db8e24eb950a3772dc9463d478
fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341,-1,20,1,0.48043124,1470163929,Regular,96b107a4bdac7eb72e1b0b3c63af5b70e73483695f93afe098d77ab017b23fd8
1c38812ff6c66a67d5b14f5606e9069818ac76db8e24eb950a3772dc9463d478,1,0,1,0.56058166,1470157567,Regular,eab27ce1edc88a77cf8125a0f0d44dff356aa6c82563b76e94b0c4db561a993f
96b107a4bdac7eb72e1b0b3c63af5b70e73483695f93afe098d77ab017b23fd8,1,1,1,0.48043124,1470140014,Regular,fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341
bbf71c04bee42a5e038e24ee7cc183ecdc3c08392f1e1dd22f64292c3f26fae6,-1,12,1,0.54599554,1470136202,Regular,ac0ab1b4426cb70b15443a1a0f8d33f640004122dd80cb330760eba3081899b0
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,5,1,0.50304817,1470133008,Regular,59db45a54e68a91a23500740ab71795ddf41036a9313b630695d8e378e07e332
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,9,1,0.50839612,1470133008,Regular,37803d0504d1358dcae1e7bb37c37f77648ff4e30308a8352cb9195ebd0283f7
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,4,1,0.50278017,1470133008,Regular,68ba89d886881101a8dfa7c1997267fcbcfe5ba7d44606ebe9c073ef8d6cbf01
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,24,1,0.52422011,1470133008,Regular,eb1d4754725502e145d791d0be14234cff8c9a35a382d482f86db57401b0f9b8
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,21,1,0.51672575,1470133008,Regular,4e2d8bf07eb95f074cc7d24062225d5d857162fef4fc81f2a838a6ce81138f10
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,10,1,0.508747,1470133008,Regular,ed1f726c133f02593878780f7cea7ea1e6ddf0514873459f4fc49714336508e8
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,11,1,0.48205078,1470131819,Regular,f4193f5d5d1b145a85b53afb2acb9672c0b286d7b3120ef8495968261188f275
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,49,1,0.49709755,1470131819,Regular,5ae559400ddc6124dbd5f398a029251c0c2bb8637edb132b06703c1889111783
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,45,1,0.4954609,1470131819,Regular,ce926eb58ac6e8b52ee44814f2dacfa782fe26aa9aa2af84c1ba34ac5dd611ef
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,42,1,0.49355144,1470131819,Regular,4afbdfe7e81204f1cb8847e2c0ed2d2a35a756f4027b185a2345b058045ff122
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,38,1,0.49019552,1470131819,Regular,6e625f9dcedcb01420650ea693290be40eaab292b95767570bd63058dd746e4e
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,30,1,0.48815212,1470131819,Regular,c6f0909bf5f5b7884f45ce2f5b9a354ce8be528680c7369a651f6e03bc8fee6d
c6f0909bf5f5b7884f45ce2f5b9a354ce8be528680c7369a651f6e03bc8fee6d,1,1,1,0.48815212,1470125549,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
f4193f5d5d1b145a85b53afb2acb9672c0b286d7b3120ef8495968261188f275,1,1,1,0.48205078,1470113905,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
5ae559400ddc6124dbd5f398a029251c0c2bb8637edb132b06703c1889111783,1,1,1,0.49709755,1470100020,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
ac0ab1b4426cb70b15443a1a0f8d33f640004122dd80cb330760eba3081899b0,1,0,1,0.54599554,1470084940,Regular,bbf71c04bee42a5e038e24ee7cc183ecdc3c08392f1e1dd22f64292c3f26fae6
59db45a54e68a91a23500740ab71795ddf41036a9313b630695d8e378e07e332,1,0,1,0.50304817,1470070270,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
4e2d8bf07eb95f074cc7d24062225d5d857162fef4fc81f2a838a6ce81138f10,1,1,1,0.51672575,1470046734,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
4afbdfe7e81204f1cb8847e2c0ed2d2a35a756f4027b185a2345b058045ff122,1,1,1,0.49355144,1470033732,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
eb1d4754725502e145d791d0be14234cff8c9a35a382d482f86db57401b0f9b8,1,1,1,0.52422011,1470019623,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
68ba89d886881101a8dfa7c1997267fcbcfe5ba7d44606ebe9c073ef8d6cbf01,1,0,1,0.50278017,1470001198,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
6e625f9dcedcb01420650ea693290be40eaab292b95767570bd63058dd746e4e,1,0,1,0.49019552,1469983960,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
37803d0504d1358dcae1e7bb37c37f77648ff4e30308a8352cb9195ebd0283f7,1,0,1,0.50839612,1469971355,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
ed1f726c133f02593878780f7cea7ea1e6ddf0514873459f4fc49714336508e8,1,1,1,0.508747,1469948269,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
ce926eb58ac6e8b52ee44814f2dacfa782fe26aa9aa2af84c1ba34ac5dd611ef,1,0,1,0.4954609,1469933423,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,32,1,0.4985557,1469924173,Regular,8cd15159df34f8f5b3bb8c1efcbbee547d43564b2b5ed5a2eefe207f53901a52
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,61,1,0.49201584,1469924173,Regular,88c1b08cb3f15bec4170837dd806586d291c347c8b2bba6f7ff058100069cc53
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,68,1,0.50151596,1469924173,Regular,f2d609d035680accefbc30b90803baebcd60924b60f8971aaa03b682047b7c4e
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,5,1,0.49759932,1469924173,Regular,881f41a9cb080efdc65e1a97ba0c63236661adf6d4a73c133afcdff9c8a75f99
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,19,1,0.52149597,1469924173,Regular,414196f222748f79db8b42c1769ff1646fd7b278ad3d6beb1abe862cbe051d1e
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,24,1,0.49119084,1469924173,Regular,ed21d7d0c4cd170c240dddcac6e27afeb03a4af69cc5e3febe2632a77e5cab7c
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,1,1,0.50831343,1469924173,Regular,57970a719b422a4067404c6a70f8a0aa2bc5df76118ce18bf3892f0904547007
d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d,-1,82,1,0.48399802,1469923320,Regular,bc7c4920bbcf965afdb851a3c8a86269a5b0ad1cb9feaf86e2e29ad8ff31c2b1
