tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,138,1,0.0099026,1590862683,Regular,895909d4bdfbcaf0ff100cac3ed097b31a5035b200ca8ee158112a1af0cc0a5b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,359,1,0.0100008,1590862683,Regular,4ba1d69a69d0fda5db0f1a1128775e283a294d4f10acea32fc95100f2c81aa5b
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,291,1,0.01083058,1590862447,Regular,57787a9a43b0af086b3222536f04ec4d0c8b1d9713e68e9b21148aa03575be68
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,58,1,0.0094211,1590862447,Regular,87f0819a7a516ff511c68a6d00a7ca73e1825339b24e2ac9539774c9e9491772
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,230,1,0.01061523,1590861561,Regular,5e0e8fd41526591b09d3a5c3c8b40b7ed807bb4272c1421331e8aa4d39b32171
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,69,1,0.0090535,1590861561,Regular,be019a3659e9c5d9b647698f321cca6e9ceb986a33d621eeb14c484a9a199a73
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,341,1,0.00896441,1590861561,Regular,b2caec96e8f69ea246be9a74abc395cd4264a3b1e7366e328a97fb953881636a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,525,1,0.01030385,1590861561,Regular,7d5ad4d2aea7930e88d7299bf4d272505c93ba569367d769045cc0bd56847870
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,128,1,0.0088756,1590861561,Regular,c5f9605dc307859c98c62a2b605f74fa1d5cea9f277e92eb08765da04eae7d6f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,106,1,0.01093798,1590861226,Regular,d07ae3631f0409ca8149f369c31d2fa92456db392bca7244f2d777d9af40b666
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,448,1,0.01072049,1590861226,Regular,d1fbcbb39560147208505666b801371c20c7f63900d0f337b699c9b86108ee61
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,358,1,0.01082957,1590861226,Regular,2f3e86bb98e30658ea7fc377dcd0285854d9d1b6b5b13efb2893aaa7cc03636c
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,100,1,0.00980369,1590861187,Regular,9a088938793b334d5a72af4cffe4a5e6f97378c10b01e59d0d67b6d167a83d6b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,511,1,0.0111556,1590861187,Regular,972ff9ad9e14ae24ce50a704e92a2f326079ad32651fe7a4c32658a47bfdc16d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,455,1,0.00932784,1590861187,Regular,5229e02210c00ca19039a3ec404133e82b983edce14760d4510c31e30be05163
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,511,1,0.00970592,1590861187,Regular,0e1124e8c85cf3401373f217d9ae527929f771e2e863650711b53ed5eaf66f63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,350,1,0.01040694,1590861187,Regular,8e73acdc8430d334785ffaad731c2c96b6e86395de80dac39ad02306d6681463
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,224,1,0.00914461,1590861110,Regular,96addf345d85b48bd4ac79cd149f96993494e84cb0dd6edfb6ee57fc81486d5e
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,297,1,0.00896439,1590791009,Regular,f36aba2b31a67dfeeb875f1eda5d46d2cc5e93ecfd15ed86f58f44e804732d53
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,419,1,0.00932848,1590791009,Regular,916811cb970d419b6dc41bf0db4d73d155923ad840d3f8c88b3bdcb60fcf9b53
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,116,1,0.00951338,1590791009,Regular,c7bc9b9bc74f05f10a42f72d450db09bee931e87514f00620cac8be034014756
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,70,1,0.00887563,1590791009,Regular,e014cee262ebedc128818ede7472916943314eb21759c2967f40664bbaebbe57
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,200,1,0.00980227,1590788221,Regular,ce5b309ce26144e2133160c9a154a2bed160f1fb565168871db4c2e128286025
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,12,1,0.01000156,1590788221,Regular,24e423767237f572c7d5e9ed8516073265e3b2dcb1a0933f336199ddc9d82120
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,92,1,0.00961112,1590788221,Regular,d1e693132c9f64a3c9a51c421dffc7cc981ae7d17e4361b249db868097d0ff06
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,204,1,0.00980298,1590788221,Regular,04fc12c18b78aae4f55be69d51aea0d0454c8ff18ee4c3c82aafe96e90ede837
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,300,1,0.00887563,1590788221,Regular,26b3baa0c7c7a6bc515185a3336c2684498bd15207daf58994ea1e2757953938
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,493,1,0.01040427,1590787788,Regular,14805b9c20e7d30eedf497daa2591c1fcbed152a4c5c378b110eaed4e2a1b215
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,362,1,0.0102027,1590787788,Regular,6726e2493f2977ab42545bb05c803615de4ad2e0414a9f1947113ed77b312f4e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,427,1,0.00923617,1590787788,Regular,38233070518d7e585c3a49d9312bf07950e738d564b144855cbfd00ef9cd674e
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,76,1,0.01072234,1590787788,Regular,6fce81c136cb527987edac49b99bfd2dcbba8a53b4e92de8d233c87f6bfce621
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,33,1,0.00896384,1590787755,Regular,8385c5e4805c6d122c04781a96fabf9d3c87c56faa883baaa6c0448f29bc6302
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,106,1,0.01072042,1590787755,Regular,cf4b3809c4fcadd9799befc895f30eaf5a8498068261c9888b12fe8c79ac3245
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,52,1,0.00914464,1590786133,Regular,c400a785aca77f90f106e058d52f070ae535da38d073e9c5422517383ccc0b4a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,418,1,0.00905404,1590786133,Regular,76e5791e3396a5e9003cfaf20473e35099c8e3544ceae80b76920a6fed8b643f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,252,1,0.00980369,1590786133,Regular,2e7c42cbb395f666e6cc6427e25e3d6dd797418b911f2c4eb312760ba7270429
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,151,1,0.00951332,1590786133,Regular,cebc287b619c6570dea7a4c9bc8da5a9252a265102f0701603d67e78dff9a028
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,150,1,0.00970664,1590785915,Regular,79b569dbbfa0eec93c4b530810190812d86f0ba0ab2b0a4f38bd1dc0b1e5af3c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,296,1,0.01019769,1590785915,Regular,8f24bad19ce7d3a0b8b3e1d6924059e0c0b6db73fc67ff515accdc365b966113
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,474,1,0.00970667,1590785915,Regular,28e4df613b6a428add06ecef4ac97e6ed52a01d430af9471f51583d521595006
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,139,1,0.01040431,1590785915,Regular,f319ac22a2e64ecb34d75530921ad44bc1f3aa3c86cfcab8a8bbec1ef0bafc04
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,274,1,0.00932784,1590785915,Regular,da7f215b09b8ffb0fd173c435c0ec59ede9a194af909a7604907b38d03c68705
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,498,1,0.00970517,1590785819,Regular,57a587dbf728554fa316350c4fa6d2e276e6a2a39798d490951bfc964d4f0d48
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,164,1,0.00914464,1590785819,Regular,87d2953d32b2969b80fe5118fe595a444ea090f1deaf333ae344773d3e228034
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,352,1,0.00914401,1590785819,Regular,dc28c7af7a3e854fa978169ae6640aed940d992460b3af298e768d170f75de40
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,245,1,0.00914466,1590785819,Regular,e307c706031e364be52eabafa2105e36bcf7fa0705133e8323a973ce17cd8f40
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,418,1,0.01061522,1590785683,Regular,4e4646ef7a924ba713b29771e23e35349f55f04a3c966dca18b1978e24996e49
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,133,1,0.00905348,1590785683,Regular,8962b9634dde685363a2b9abfd5384b749ef630a520e559d9f4554c6e3817c2f
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,257,1,0.0097058,1590784724,Regular,4c133a56411e68f5c205bc9873360247e9a16920ee0fcb3181611d79d373b02a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,425,1,0.01000153,1590784724,Regular,24130701b58b72faae226e0b16fbf7192d99e2f7ba2feda8b7ba9fb836a77a44
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,300,1,0.0096105,1590784724,Regular,8dd48219872558dc9136a1dd553adfcdba4d4aed1b0819d1b265f7bb10ac0244
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,423,1,0.00942174,1590784724,Regular,a7b74d8b989825d426776b305d05c71710e5bef6664217e7550d5868478ed03b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,242,1,0.01082958,1590784352,Regular,fffaa9db376739bd73f248945f37163f76819e63380c2e95227f1e85da987931
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,495,1,0.01020187,1590784352,Regular,3f8c9a4d60a1a8df0dccc2b567f9700458b4d9c764b88d3dd82a48300cbada33
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,209,1,0.01082858,1590784352,Regular,51a49dae09b0f9aaae0c8ed6ad3923feb77fd12c2e9d6ee82f56679634874136
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,435,1,0.00932853,1590783969,Regular,f265da1f957f08d8877846d785b1a664829ba0c0b95b9b7d6df98c24d0ccfd18
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,334,1,0.00914341,1590783969,Regular,a548b100b6492168b7595060b6d6291f63f43bb1d830118042358b583d02b518
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,218,1,0.01072137,1590783969,Regular,0ce447c68f62595a3fd7d350493bed03182294a4063707cfb5e20850cda95e18
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,134,1,0.00932848,1590783969,Regular,5888e3159a5985f14c80ee60685ea605c6087a134919b4976dbf0a8b73db1d18
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,89,1,0.00970728,1590783969,Regular,59b9adeceb32ac69ba5079cb0a1f0d9d6fb3d4e57dcdddf77699d55489810018
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,17,1,0.00951467,1590783969,Regular,a2835d59ef5d63e9556f313646fc65949c8f0c8973de00b2731ded2a51b0c717
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,272,1,0.01061522,1590783969,Regular,a0353e268ea6958940bdbaa6e04c49a29e082afac59b0fba9caa8dae9975201a
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,393,1,0.01000155,1590783794,Regular,00a7cb47b28b53fcdac6e472e423cbaea281f5876799396e98603481b4cf4517
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,513,1,0.01000076,1590783794,Regular,661bddebece88dbdce3d72622cbc9f06a6e42044d1615a171533c596bfc6950d
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,350,1,0.01000079,1590783794,Regular,9545b7c9d9ab15f58329862867b602555230dfc7c3f0d5df35989ffc26170b0d
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,260,1,0.00932848,1590783794,Regular,2bc9e10a5c9189d634dbdc8eef351a4c2500ff3c1da27d724bb64924fd33af11
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,52,1,0.01093463,1590783794,Regular,53c5d781f0b4de5b34559a27fd998ff9e463683b34b28daf5dc5ad25a986910f
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,568,1,0.01020102,1590783622,Regular,f2301b13b86712242753ae042caa01a42487ceb75f161a6d320b2a39865d4602
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,198,1,0.00942174,1590783622,Regular,54609177ba89d2e48a9ce1626c6cb5ca70023afb04f8048495561905f2ad4b09
26b3baa0c7c7a6bc515185a3336c2684498bd15207daf58994ea1e2757953938,1,2,1,0.00887563,1590685359,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
dc1358088955e1cd39c5beb88afddf73e79755d6b4146fc7f8df62ea6fb2aae4,1,2,1,0.00896384,1590667578,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
c5f9605dc307859c98c62a2b605f74fa1d5cea9f277e92eb08765da04eae7d6f,1,2,1,0.0088756,1590598189,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
8e9cf9dc6078c7b4177e7ef0b57a8bbc55a68b7d1b5f2708616009fff629f2f6,1,2,1,0.00896384,1590382909,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
f72836fef91aa9f2aaa369503f4f2d12e97c566aa27130c4dcf01f4ab98889b9,1,2,1,0.00887561,1590089562,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
03dcf7d891db0d4a0fe877984d97ba98046a99b49da4ed2c1b757fc246142678,1,2,1,0.00914282,1589831875,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
938759c6666a7f3650fc635ef51f71b3c9d5849cae4639c516229213ea62ffe5,1,2,1,0.00896383,1589788244,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
62a0c5aad3b2766687d66f3d3413fa03a8fc2b9bb4ac663c515420db0ee5f974,1,2,1,0.00896382,1589598378,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
8385c5e4805c6d122c04781a96fabf9d3c87c56faa883baaa6c0448f29bc6302,1,2,1,0.00896384,1589426172,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
e014cee262ebedc128818ede7472916943314eb21759c2967f40664bbaebbe57,1,2,1,0.00887563,1589389858,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
be601723b81d0fb3878a3a44f9d69fa6f9545f3878afcb4e8a678f063cba9ef4,1,2,1,0.00905288,1589262172,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
b2caec96e8f69ea246be9a74abc395cd4264a3b1e7366e328a97fb953881636a,1,2,1,0.00896441,1589109325,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
105e9089866b76c854745b49c9ad79fe599cb48f92a0ac369b88861ad43663ed,1,2,1,0.00905348,1588543257,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
a548b100b6492168b7595060b6d6291f63f43bb1d830118042358b583d02b518,1,2,1,0.00914341,1588445264,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
f36aba2b31a67dfeeb875f1eda5d46d2cc5e93ecfd15ed86f58f44e804732d53,1,2,1,0.00896439,1588269302,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
8962b9634dde685363a2b9abfd5384b749ef630a520e559d9f4554c6e3817c2f,1,2,1,0.00905348,1588088466,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
df0ee1627fb5cbadca59423f287a5e68f7c78c288c955fc73523c0ab6ea38199,1,2,1,0.00914342,1587987652,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
83687974ea29f598e29bc1638974d76425843bf8aec541b48987b6c0415d43b5,1,2,1,0.0093259,1587913759,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
be019a3659e9c5d9b647698f321cca6e9ceb986a33d621eeb14c484a9a199a73,1,2,1,0.0090535,1587769300,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
ae9c4b121610cd34d1882a3acbff62486c74f7fde39be7dfef6997242a2fa9b5,1,2,1,0.00905348,1587510670,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
89dfc468c42e23ffa0e5f9e5e9b80f64f2f68579df51c371a53692f956995cad,1,2,1,0.00905348,1587464144,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
de7845eb9e78930b0e9cac2396e8eee7cccbb16c64a7bf21bbaab3ef5b978ee9,1,2,1,0.00905405,1587201647,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
4cf825278cbfbaa9a7db8b48fe44789935b22cefb5d37996aee32fea1af7beec,1,2,1,0.00905412,1587079216,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
b7baefebec537802e07019987330a715f7509acef1903517a6f08a3fd9dbe9cf,1,2,1,0.00905406,1586885427,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
df9e0e246564962b7e04d63b1bd82f5934e89ce66a9675bba8ba1a48a78838f4,1,2,1,0.00905403,1586803168,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
dfa97a93262b4180b86374ff0f9973ff34a443aa486b522f40ea9ab60e5d969b,1,2,1,0.00905406,1586593047,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
10781e1caa512c28655377a455a48d1312edbe0fb2c61a1c657086adb81193a1,1,2,1,0.00932654,1586566407,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
c9d0880e23663964d591606573589c983a7019bbcd4996e13f11ef54db2ca482,1,2,1,0.00905412,1586336055,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
073af54e2611d10ee475273d2f18ae585b2931db1368956d674f1d38c1e26af9,1,2,1,0.00932656,1586100343,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
868f807ee8135f3a39dc8308f9bb142297e29364c43e826ddd9f6fc9e39953b7,1,2,1,0.00941919,1586091166,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
48fcd34460fdcec3eafc1d29351d542a4490f5c84d960e3adb2c7c9511f292f4,1,2,1,0.00932656,1586077289,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
76e5791e3396a5e9003cfaf20473e35099c8e3544ceae80b76920a6fed8b643f,1,2,1,0.00905404,1585842557,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
734e6b302f554bdb2ed519b31becb72c69a6a8e96f6a3090ca1b37fe504966ec,1,2,1,0.00914399,1585728081,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
95b98f7ca438da1d3d48b5725fc1568ab60a2acfa2c1bcf54cd2ac33aa188acb,1,2,1,0.00914399,1585637820,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
dc28c7af7a3e854fa978169ae6640aed940d992460b3af298e768d170f75de40,1,2,1,0.00914401,1585542196,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
8df47e2f0c37802eda3cb88024f3042ddb7710a97a26d633023177c3193e1bbc,1,2,1,0.00914466,1585338646,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
c400a785aca77f90f106e058d52f070ae535da38d073e9c5422517383ccc0b4a,1,2,1,0.00914464,1585315889,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
180de47b6ec0c4fc28035b16b13041debded364659d1e80df784955cf6d76df1,1,2,1,0.00914466,1585184569,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
06581a474e6c87a809d8c3cad4cdc3b975a3164a457472f7e8f42805b0bfc3ef,1,2,1,0.00932719,1585134792,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
a9af00df5b33301bcc720a710f52ccd9f4c2a1ba9b4c61a4bcb8d6f8638b989e,1,2,1,0.00914466,1584977932,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
cebc287b619c6570dea7a4c9bc8da5a9252a265102f0701603d67e78dff9a028,1,2,1,0.00951332,1584737420,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
87d2953d32b2969b80fe5118fe595a444ea090f1deaf333ae344773d3e228034,1,2,1,0.00914464,1584428988,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
c7bc9b9bc74f05f10a42f72d450db09bee931e87514f00620cac8be034014756,1,2,1,0.00951338,1584240975,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
96addf345d85b48bd4ac79cd149f96993494e84cb0dd6edfb6ee57fc81486d5e,1,2,1,0.00914461,1584174274,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
e307c706031e364be52eabafa2105e36bcf7fa0705133e8323a973ce17cd8f40,1,2,1,0.00914466,1583947444,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
4c133a56411e68f5c205bc9873360247e9a16920ee0fcb3181611d79d373b02a,1,0,1,0.0097058,1583892643,Revocation,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
5229e02210c00ca19039a3ec404133e82b983edce14760d4510c31e30be05163,1,2,1,0.00932784,1583456093,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
e0d78c44a71da31637dbebb384d974ac759189bada3df53acf37274bd45e4296,1,2,1,0.00923617,1583343774,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
da7f215b09b8ffb0fd173c435c0ec59ede9a194af909a7604907b38d03c68705,1,2,1,0.00932784,1582925909,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
38233070518d7e585c3a49d9312bf07950e738d564b144855cbfd00ef9cd674e,1,2,1,0.00923617,1582826300,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
3cf5350e37be1033ee0b33469e35a607354a20f975873a293d7209b4203ec77a,1,2,1,0.0094211,1581734877,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
5888e3159a5985f14c80ee60685ea605c6087a134919b4976dbf0a8b73db1d18,1,2,1,0.00932848,1581589477,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
a2835d59ef5d63e9556f313646fc65949c8f0c8973de00b2731ded2a51b0c717,1,2,1,0.00951467,1581546566,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
2bc9e10a5c9189d634dbdc8eef351a4c2500ff3c1da27d724bb64924fd33af11,1,2,1,0.00932848,1581512271,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
96f0bbaf8aec9d9a7dcc5220697bdadbd22904787233c1afe63d3383b357c8a5,1,2,1,0.00942111,1581243612,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
f265da1f957f08d8877846d785b1a664829ba0c0b95b9b7d6df98c24d0ccfd18,1,2,1,0.00932853,1581116111,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
916811cb970d419b6dc41bf0db4d73d155923ad840d3f8c88b3bdcb60fcf9b53,1,2,1,0.00932848,1581101943,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
b1beb79117e578f653924e3e42806a4e522fead26ea4ab6e7cf2654b097f3efc,1,2,1,0.00951468,1580915417,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
eb56c3c3a586a6e20b2e41aa821e15ee4fdcaa40e38c67bedcfa068e0d7e48f9,1,2,1,0.00951468,1580751889,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
f39e09bb2cae5ecc7f566b639408ec0056d1e38b519b85798dfcffdbc1ae54cb,1,2,1,0.00951467,1580663160,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
87f0819a7a516ff511c68a6d00a7ca73e1825339b24e2ac9539774c9e9491772,1,2,1,0.0094211,1580552212,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
9278c5b447fd1fbd9a213932a509ddec23900933edb420817e8fc7e1dc8fbec0,1,2,1,0.00942111,1580258086,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
