tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
967dac0ff171829186fe369c76786f2908061e8faba6d59226dbfad24660a817,1,0,1,122.55690893,1582048373,Ticket,c38c369f883063ed92f72a3a002dfc9b5108414598c3d1bd020fa2c582dd64d0
f1577b15e1620b728710430cbdd80313dd41cd5bbaae7d7ac9effedca7e138d1,1,0,1,122.55690893,1582048373,Ticket,3ac1f0c2b21b168f88f7e199d98864e5223dab2d1367e5d890d754fc7c8da1ea
91adeb690f076133ece15c8d8b3e0f8e7695234d561ea895d5a3d378305c4abb,-1,1,1,131.52115646,1582045267,Vote,d851e7520e79256b20a0e8ef23e21af7144ae256394dd74903944d0d9ad4573d
8967818cbfca7caa2899164c7a1e941bcf8f7d2cb396587a2d9756e73e7c1d97,-1,1,1,134.35150484,1582038720,Vote,39f1fdda603ebcf2b8326b47dd12dfb642fc8e4d796b9a59668626a40bd32f20
e4e8e27646ba9926606ef007cdc5bb28ec23bfbc503ccd46bfcbe32f8a5ff312,1,0,1,122.55690893,1582031187,Ticket,90e273295d9fbc352d29ab9619df4878ad7a601c100a21dcae14fac4644b85e1
e38789e3a4fb41b07e7e79c38a2ee9802f8d0fd0087348fd5974ac1cce5c270a,1,0,1,123.66060148,1582017066,Ticket,ae24be6bdd3c7afd22d90bbbc2f3aac9ff73022c6e7d75728bc1fd051178005d
fd862807185c5d66a250b9b72b5298b273fb149456e917a28dda609471714fbb,1,0,1,124.52398248,1581966550,Ticket,84b6c914c58d2f28f6c888685adbf3e69a2bf67202298547de4f1031aa3a350a
d584b8edff6ec83ebf48cd161c270c41fb1a68d538ad522ab8c15532339c1678,-1,1,1,136.22015034,1581962449,Vote,fad6e293a178d44c005410d439b32f224c4c07856510d61113a85f40df995391
48ae409cd590790edb9243be69148908683c57cc7de17352052bf69e6435e7e9,-1,1,1,139.55669501,1581951015,Vote,99927f7c7f2ca0d6bdfedf61bd9e9ce4e51fc493a92e8135170b3526f1582348
567b981520b721e8832c819db253733f4c7caca490496be2c72fa2caedcf6367,-1,1,1,133.05164355,1581938691,Vote,acfe48890a4e99d2b8bb43a992b9c69b00a4e8b1a5bf564989be8e4ff47be464
4f128f5c3f10ca30e6951396c7d0c2299b348e05a6b9cda2ab1aebcbadaf3587,-1,1,1,133.21604405,1581891788,Vote,4e4c3ac25d87e47b8aaeb657c4c0b62745412578a3bd1eb84030dc5f28b69dae
d851e7520e79256b20a0e8ef23e21af7144ae256394dd74903944d0d9ad4573d,1,0,1,131.52115646,1581650318,Ticket,91adeb690f076133ece15c8d8b3e0f8e7695234d561ea895d5a3d378305c4abb
7a08a9f00597fff80eb7f3232f3dd91810e6000db424c0e864216d5fbad53ab6,-1,1,1,134.72383578,1581573756,Vote,e3993814a1bc07c1a6f918bc0095e7763f336a61a751338205d08a29de8ae21f
8c67a96d8f51bf3dff5ef988b754adcb5893f7af8fd1f0a45d54584f2730c753,1,0,1,132.90976676,1581493093,Ticket,05fd1a1c0845981d7288b17dce0cafcf8ff442444c602db32a7998e377b923be
6ab70353cbebdfa6a89f8f9719f5b519c21a2f3218915960237aa15619644f30,1,0,1,132.4347283,1581433416,Ticket,6cb4ac6ff664ea455c3f911e635b5ac9b13cd44fdb4dbb8d368e1220edd06006
da1c026fdaa4c99d1ed84baf633c86ec053db79b40d051736e182683c1255300,-1,1,1,136.22015034,1581404763,Vote,8e7d3e0ee0471190a07f921e0de82a70addb892c9d31a4f98b03a038f461d285
4e4c3ac25d87e47b8aaeb657c4c0b62745412578a3bd1eb84030dc5f28b69dae,1,0,1,133.21604405,1581368907,Ticket,4f128f5c3f10ca30e6951396c7d0c2299b348e05a6b9cda2ab1aebcbadaf3587
acfe48890a4e99d2b8bb43a992b9c69b00a4e8b1a5bf564989be8e4ff47be464,1,0,1,133.05164355,1581360014,Ticket,567b981520b721e8832c819db253733f4c7caca490496be2c72fa2caedcf6367
d7510914623d9201a2aaee0c4ff4f36b4787fdec91b6e933ba00eded75450c20,-1,1,1,136.22015034,1581338003,Vote,e8fcf78555dfbe5015e51c93dacc22f1da73200af5a2e5fc3b774958038c9bff
33d403fb5c1831f6e84547a249b6d38489930ff218549bdb4426222a8448f3ae,1,0,1,133.05164355,1581325289,Ticket,4cc05eb1490ab0c69df926d60409a1027be00445f17f362ba9e114c41a519638
087d66b79417d13c4d482b4ed0349ddbafa4272946530e921a53a64cac0cb6e7,-1,1,1,128.44501449,1581285444,Vote,b01b634ef263c41a8321829a3b501f1b0858b5ad7063ee85be6f96ccabcb7cb7
060c066bb74d279625675f3ef39b455d3c95123bd0f1ed1d6eb912ac1206f443,-1,1,1,135.38200634,1581276908,Vote,e2e84f2c48305c4371d1c49547c75962a906636fef5209ba24ac31565dd32f6d
e5a36cde62eeb67b93805d178fb13d05bf5690cf07a6938144b2df9de5023f78,-1,1,1,136.22015034,1581248626,Vote,5545e6935b766099405e3ec019bfc974b7b3556a449eb6b2a8bca17954377187
96601bacde06a9e2f332c30195b1510bd08b2205e09bba4c3836ca197cad2904,1,0,1,133.92533647,1581243612,Ticket,5a5ec1d5bfed79267763e2cfc5f4e295c7897ffc1f59d88e90dadca81b4ffc20
ddf71d47de1557f16f4534f01b56a1b5ed55c11c6f5464c73e04bfecfa5ec5ca,1,0,1,135.10244398,1581180106,Ticket,b2f16103900bbf23d5a366550f4cb821ae1d1a581e3f2cca6b4d1493c49c7b64
ef445cac36fcf0c0fbe103215c6578bfe9d463fc1fd74089230b4c8f41839a0e,-1,1,1,134.35150484,1581178617,Vote,3d18ceb01c081a9cfae56f54eaef3ef13d0adb06d1235b536840f324feb1ef95
190528c699c6fa3becb89b125acd392a8245faba426489eaf7c4d7b867d15f2a,-1,1,1,135.68620413,1581115455,Vote,7d342054ffdb5ae2c47aaf8e18db2ae018058cc285f273be0744d8bffafdcc12
f0f9f91955a03af1e6ca4509c9ba79c62cbfcc706ca435041d8dea1c6293eed8,1,0,1,135.87894636,1580891400,Ticket,77caadaf029be32b8afbf807085c8bc5915dd4f0aff95a9d6dc4b871fd387ab0
7d342054ffdb5ae2c47aaf8e18db2ae018058cc285f273be0744d8bffafdcc12,1,0,1,135.68620413,1580878763,Ticket,190528c699c6fa3becb89b125acd392a8245faba426489eaf7c4d7b867d15f2a
281674a6411828f4eb92964086905eb1f5200b3476437ef2a97b787281ef3190,1,0,1,135.68620413,1580876028,Ticket,7e20d9c2cd7860fa5c1b0eb60ef5f8769e3886d0f3fbc377fd4ff28ce72dfa65
a679cf2888b7bd197d520bfca9ee02b9e51c3bb884802d7c355b554b7fb5bb18,-1,1,1,131.32108892,1580814778,Vote,30f67435b163a0795aa174a00425db00263d33047e4ead74c946304201b34a67
ecbbe7e2c65abc58ab14fd90f8b74d67eb2b9cb63206efa0b0b063ef5aa55710,-1,1,1,154.26381151,1580804806,Vote,a7ade2aa3901af3f0b2026bc08090b37645abf6a6329829c8ae0f383eae75783
879e2a77f37b5ecec8d589afa80716c681401a4e244bfc8fd21cf82292d3df27,-1,1,1,130.20871192,1580801218,Vote,2b79e34655f3c84f757a16404805e8468b78b05b1c6422f1b2d9a0c6298fe4c5
e3993814a1bc07c1a6f918bc0095e7763f336a61a751338205d08a29de8ae21f,1,0,1,134.72383578,1580749633,Ticket,7a08a9f00597fff80eb7f3232f3dd91810e6000db424c0e864216d5fbad53ab6
1bdd1a4c2956dc45e0145437674b5cc526f574aca50a059f9d6dd2179bc11822,-1,1,1,136.22015034,1580673252,Vote,436b58efbb1a9d5cd592ff9adaaa1e2d6e5a1957496be358b215f8fe1dca4a04
39f1fdda603ebcf2b8326b47dd12dfb642fc8e4d796b9a59668626a40bd32f20,1,0,1,134.35150484,1580670659,Ticket,8967818cbfca7caa2899164c7a1e941bcf8f7d2cb396587a2d9756e73e7c1d97
3d18ceb01c081a9cfae56f54eaef3ef13d0adb06d1235b536840f324feb1ef95,1,0,1,134.35150484,1580633819,Ticket,ef445cac36fcf0c0fbe103215c6578bfe9d463fc1fd74089230b4c8f41839a0e
c81ece936cc733a0f5b5bcf6b9df726043f599f984af5fdac0798a77c13a6fe8,-1,1,1,135.41654343,1580578538,Vote,bfb54ddc4536ed01faf81afd8002d35bf3450947632d0e03266b5dfc809536a7
70eca69e49223c59db523b121ca1403548db3e3242905c1622151b8c1fa65a6d,1,0,1,133.62172702,1580539829,Ticket,80d7a3847ccf782e714a1984b2e294ec80ecf9f94b8c46e2b4265f90a832dc50
ad9fe51057293c03c65f4a531b5798c19bcd751de334545eceb66190868d70af,1,0,1,133.62172702,1580538419,Ticket,93fd477949a9ae8e34045185f66bca19f29fc2c4f3b2da4f6ad5e7d2c2d6d40b
b1cd8d172874a655e483e29e9d1232426c0f0f488bd50e9a2f8ff89698c58f55,-1,1,1,135.41654343,1580535792,Vote,85e08478bc19c650f1e1ebc6e848862953979d30e75c31e838579ca1da1b59bd
ea84485c715e36e876545f341ea94855cf6b8a1be3824cd226610d1c16dea0f4,-1,1,1,135.87445315,1580466201,Vote,04d9a0fbcef20ee6470a8d557cb4216770c5343d36ac3bb278b62cfeb8cd490c
2a1eab35ffe0e8c154b35c68a33a83ce91e6a644f823fc90e6cd9453e88ee501,-1,1,1,142.58223049,1580463428,Vote,e5679983352cc65ea124788de06dbf383c954df3f5a5664856535c5d6f837633
b01b634ef263c41a8321829a3b501f1b0858b5ad7063ee85be6f96ccabcb7cb7,1,0,1,128.44501449,1580283955,Ticket,087d66b79417d13c4d482b4ed0349ddbafa4272946530e921a53a64cac0cb6e7
a547a950cf8fadf7fdb80a2d653763ab76421e452c4f081f181530039efacbfb,-1,1,1,136.22015034,1580192199,Vote,4b2eee706fcd1d76e792102a8c44f674f43327457b67f82c8c12f985c9917fc2
8b68dbc3de9286ed4679b25958ed7aaef3318b1c6b8577724cb6a26b63f7fe8a,1,0,1,130.19921614,1580141125,Ticket,0725a54a9427867c17e2ff950f7388d99725dd6bddfb75c1149254a5b573d47e
30f67435b163a0795aa174a00425db00263d33047e4ead74c946304201b34a67,1,0,1,131.32108892,1580078716,Ticket,a679cf2888b7bd197d520bfca9ee02b9e51c3bb884802d7c355b554b7fb5bb18
bfe2b61bea4bb207f2618de866ea9edb45666b27f47af6bf471b023637d37991,-1,1,1,134.28507279,1580071913,Vote,c58e747f5f404f4f39834eb70063622615f91e3878192bd7e1e1e3b29b09a0ae
3a95ce19c90285fccafb3bc8a51e5981a8883c165c8ac5044248881d8e9f6f4c,-1,1,1,136.22015034,1580004965,Vote,fc24ffaba6b8f19979c89a69c9b96d924d65ed1382aa7bb762ba46a3305453a0
c58e747f5f404f4f39834eb70063622615f91e3878192bd7e1e1e3b29b09a0ae,1,0,1,134.28507279,1579915590,Ticket,bfe2b61bea4bb207f2618de866ea9edb45666b27f47af6bf471b023637d37991
85e08478bc19c650f1e1ebc6e848862953979d30e75c31e838579ca1da1b59bd,1,0,1,135.41654343,1579855478,Ticket,b1cd8d172874a655e483e29e9d1232426c0f0f488bd50e9a2f8ff89698c58f55
bfb54ddc4536ed01faf81afd8002d35bf3450947632d0e03266b5dfc809536a7,1,0,1,135.41654343,1579855478,Ticket,c81ece936cc733a0f5b5bcf6b9df726043f599f984af5fdac0798a77c13a6fe8
bec388d04d7bf2b57fc782a70afdfbc598ba8d68b0268819e6f1b16074ce74b9,-1,1,1,136.22015034,1579841473,Vote,3a535f636385c76ac8543817d33f0a1022345dfd7511b791a34f1415a7aa24e5
4ada932b260ede380227506cf9130b398d2bc3ce3af53c00aadceae305688113,-1,1,1,137.07131759,1579770668,Vote,2503c5a309317749ec590987bd79b0d6624e766b8e0214aaeec8b51a9962cba3
99927f7c7f2ca0d6bdfedf61bd9e9ce4e51fc493a92e8135170b3526f1582348,1,0,1,139.55669501,1579608479,Ticket,48ae409cd590790edb9243be69148908683c57cc7de17352052bf69e6435e7e9
517e860a40b7c959af421ee7371523e90ef0f2d5aedbe7670c09bb2e2b7b4fe5,-1,1,1,136.22015034,1579491970,Vote,a45970e8196bfcd69cf8662eeaddc62ed3059b04d7b6a7afbff56f1882d872e4
3a535f636385c76ac8543817d33f0a1022345dfd7511b791a34f1415a7aa24e5,1,0,1,136.22015034,1579335289,Ticket,bec388d04d7bf2b57fc782a70afdfbc598ba8d68b0268819e6f1b16074ce74b9
436b58efbb1a9d5cd592ff9adaaa1e2d6e5a1957496be358b215f8fe1dca4a04,1,0,1,136.22015034,1579335289,Ticket,1bdd1a4c2956dc45e0145437674b5cc526f574aca50a059f9d6dd2179bc11822
4b2eee706fcd1d76e792102a8c44f674f43327457b67f82c8c12f985c9917fc2,1,0,1,136.22015034,1579335289,Ticket,a547a950cf8fadf7fdb80a2d653763ab76421e452c4f081f181530039efacbfb
5545e6935b766099405e3ec019bfc974b7b3556a449eb6b2a8bca17954377187,1,0,1,136.22015034,1579335289,Ticket,e5a36cde62eeb67b93805d178fb13d05bf5690cf07a6938144b2df9de5023f78
754370cfa0d13571e1eb751db19eb2435c3e4fe326f4ddf79d98225c17475b16,1,0,1,136.22015034,1579335289,Ticket,45516b463830486dc44b73e204bcfc2baa0ec19ea98db77c4c518c6eb7b4ec15
8e7d3e0ee0471190a07f921e0de82a70addb892c9d31a4f98b03a038f461d285,1,0,1,136.22015034,1579335289,Ticket,da1c026fdaa4c99d1ed84baf633c86ec053db79b40d051736e182683c1255300
a45970e8196bfcd69cf8662eeaddc62ed3059b04d7b6a7afbff56f1882d872e4,1,0,1,136.22015034,1579335289,Ticket,517e860a40b7c959af421ee7371523e90ef0f2d5aedbe7670c09bb2e2b7b4fe5
e8fcf78555dfbe5015e51c93dacc22f1da73200af5a2e5fc3b774958038c9bff,1,0,1,136.22015034,1579335289,Ticket,d7510914623d9201a2aaee0c4ff4f36b4787fdec91b6e933ba00eded75450c20
fad6e293a178d44c005410d439b32f224c4c07856510d61113a85f40df995391,1,0,1,136.22015034,1579335289,Ticket,d584b8edff6ec83ebf48cd161c270c41fb1a68d538ad522ab8c15532339c1678
fc24ffaba6b8f19979c89a69c9b96d924d65ed1382aa7bb762ba46a3305453a0,1,0,1,136.22015034,1579335289,Ticket,3a95ce19c90285fccafb3bc8a51e5981a8883c165c8ac5044248881d8e9f6f4c
44218b61fc28810ab9d2ac976d4ed0000cc898b8b8eb8b343ed5a1031ef6f34e,-1,1,1,143.65748862,1579206886,Vote,948ecba5c0fde1df3a8e18af12377210a252696e2a7f6e55cc9250580e9f5ed8
6cb1dfd8a9d8583def499c395047ec97958567d4c599e58318d7662f362dfef3,-1,1,1,134.03063219,1579195271,Vote,dbbe106bfd6f836c0cb692dd3e5793e4ecc5fd6fcddac463e8cbe7b16d3a3c13
121df2b53ab7ba507bc862cad2f231f66ef28f087ad4e38470b5ff10d3a82959,-1,1,1,149.75517658,1579109865,Vote,cd39e7377d3105a327d72b6ada5e512138acc0afc7824110cffd9639938bffa5
70652adecfcde5010944dd2ee39a84b1242b850c0c1463847d2768dbd72d2a73,-1,1,1,130.45619105,1578876605,Vote,1aae70e210e52934653d45ffc3cc13daf6a67eab2fa674142be58d2ad64f0a22
cd774888a9755b6f199b53ac5c5cc944a8f83cf879c77e82e03b5192ec6a8942,-1,1,1,124.47894936,1578856367,Vote,356dee69bea7dffa0a43a8c61eb2766e859e604b46d27f00562773a4ba15d2b2
1b4f535992b8e26b4f7a697787daa5e6cc240b2502b485a81b0c667502878dfd,-1,1,1,126.29025008,1578401032,Vote,5da7e1e01f31d9310798f6aec8b380e8acf43a3e6a9a0b8745d44261949eef7e
40f0c1a6fc68eb5d5dd88aa113cbf0ef5f9d9fbb54de8c83ba06c37ff8604561,-1,1,1,130.45619105,1578311258,Vote,f3274afc4b9f9516ce0553e7afd8bda010c410ee19aef309a3bcf1320db44d9e
95a66f905836a9a36514fe688399eba7c69a524ff32b781a6f49a5c8da8af647,-1,1,1,130.45619105,1578264091,Vote,a3818839b7a6536898670102946bb7d992bd836adb280d45f8db9c146c0383e2
9880b933c19aa79401d4f255ed318548ed6f37cff3d15ce6d7305c0121a24fb6,-1,1,1,136.55964289,1578223232,Vote,af25f055d6520a2dd275a8e4492c245d37ed0f0b1e75f20eccae7c12346300b2
96a8cc45b2932b054744a1017ce259978137368835e64b7dab073df1d5ca747b,-1,1,1,127.15229636,1578004179,Vote,4eaa000d4f7d0aa96abfc23a1561608c18623c16c4182e5be4e97413f2256c5e
2503c5a309317749ec590987bd79b0d6624e766b8e0214aaeec8b51a9962cba3,1,0,1,137.07131759,1577872072,Ticket,4ada932b260ede380227506cf9130b398d2bc3ce3af53c00aadceae305688113
bf0598d5f068b7b7bee04ceb104c225e2f5439f4ff8635d63971c167d38adeab,1,0,1,137.07131759,1577867608,Ticket,e03b376e615b5d555414d790819f3d9ea36015ac9fadbe4b4500b2dfb9f37afa
bc85b7f5dac7c2b01d6f19f80bc4d57eed56cbb4c7382679be8b87c4f5f48d12,-1,1,1,137.41970528,1577839504,Vote,76bead2de23f5f888f58d8f3be5627db60b3fd58b13c4c6464782ab020465347
f0c92d65f4c1048fd4384749063f2ebb63ff7ed198d87d3f5a04617a5ca31918,-1,1,1,123.90281904,1577795874,Vote,8a5ba921c61a55c4dc892206310365480407ff2bc27f255752b7e48b2aafac2a
07fd0bb3dbd9b2df1786431aa0f6a8f05bf518e77bb5e7f09e6480e209427f35,-1,1,1,136.05384817,1577764346,Vote,1407fe424a85a1e6be9e2b647e48f17f1a5477e0145f9a3f0c6389cb92404bef
76bead2de23f5f888f58d8f3be5627db60b3fd58b13c4c6464782ab020465347,1,0,1,137.41970528,1577692559,Ticket,bc85b7f5dac7c2b01d6f19f80bc4d57eed56cbb4c7382679be8b87c4f5f48d12
8fd58e0c0cd3ecfc6579aa7834606a7ff0457f13b149afad22cebbf0aa79b142,1,0,1,136.55964289,1577615899,Ticket,eb2a4b9e1c33c4b82bde9c7b4fbf6acfbeef821b43e0a8951960cd070a59a73a
af25f055d6520a2dd275a8e4492c245d37ed0f0b1e75f20eccae7c12346300b2,1,0,1,136.55964289,1577615899,Ticket,9880b933c19aa79401d4f255ed318548ed6f37cff3d15ce6d7305c0121a24fb6
a0695da08c151a986211121c2b0fc01e7885a8612911432ff4c9124a2a238c2f,-1,1,1,130.45619105,1577610995,Vote,6a80ccabda38fdefdc06363a2245314a261496aadd5f289f551947a7bb52f583
04d9a0fbcef20ee6470a8d557cb4216770c5343d36ac3bb278b62cfeb8cd490c,1,0,1,135.87445315,1577576112,Ticket,ea84485c715e36e876545f341ea94855cf6b8a1be3824cd226610d1c16dea0f4
fb5f065fff676cd0447fff9ca5d661b88dfe8f9b5795479aa9891188cfca31ca,-1,1,1,138.20716744,1577535770,Vote,1c97764bbac84c48d9a6ee95a7fc2363eddcfd783ae64d03babb3330cbb53815
e71e321c0c714d110f11f7b9bcf932428a6bde82bc1116c25751c187ed8e0807,-1,1,1,141.09513119,1577516284,Vote,c26341390d8eb54104a3fe7cea659723f2dbe2f8a2f3d5385f03a6d6e9a6a995
86a6bc0c9b44e640c6669eab9f81b086b13b3af51d4207070546f62e0ae343e8,-1,1,1,134.8914915,1577495810,Vote,e551a54dceae2447206a3810b8e4ec184a7d45fe83a79ecffbf8456a7dd05109
dbbe106bfd6f836c0cb692dd3e5793e4ecc5fd6fcddac463e8cbe7b16d3a3c13,1,0,1,134.03063219,1577463599,Ticket,6cb1dfd8a9d8583def499c395047ec97958567d4c599e58318d7662f362dfef3
391daa7346eec724718a4ab953cbb3f1b7f37cbb78c5a3a33116403ee8c21cfe,-1,1,1,132.37425639,1577385653,Vote,93b9f3bc102c45555a39f05e24fb19a0e852855a15539e4a718aba54a2c869a8
e551a54dceae2447206a3810b8e4ec184a7d45fe83a79ecffbf8456a7dd05109,1,0,1,134.8914915,1577349878,Ticket,86a6bc0c9b44e640c6669eab9f81b086b13b3af51d4207070546f62e0ae343e8
f39c8224538931f8ba45e30530aa0153c03e5a6d09fe4336a12d7e369f350f70,-1,1,1,135.83486699,1577266675,Vote,88f010c6fda27a3325a5da0e6db1b76cd203a45c2381cc3fd0557ef245c6b5ed
88f010c6fda27a3325a5da0e6db1b76cd203a45c2381cc3fd0557ef245c6b5ed,1,0,1,135.83486699,1577137316,Ticket,f39c8224538931f8ba45e30530aa0153c03e5a6d09fe4336a12d7e369f350f70
e2e84f2c48305c4371d1c49547c75962a906636fef5209ba24ac31565dd32f6d,1,0,1,135.38200634,1577097833,Ticket,060c066bb74d279625675f3ef39b455d3c95123bd0f1ed1d6eb912ac1206f443
6de282ccb588c46e506788049c4d716a78618b170f7ee3452b1ec200662223d7,-1,1,1,125.73151617,1577065161,Vote,8fbb81752c160cc33a68312b4c042320abcb4b91914a8f2de0a09145bb296b54
8f673f174a98a70b4d0812b131035c982e3d2de0ee4d30c7350f49e5c1f8088d,-1,1,1,131.18947348,1576863773,Vote,90f2ae8be419db49cc779627bb2bc6dfb169a9b48d0274b8aa93ee847669598e
6c3b642dc79f6c4cfc5198174ae8cad93818cf9f81ddb4898ecd3506e6f94619,1,0,1,138.47196977,1576789948,Ticket,96d7141ece5d0926f25c5593e692a5147151c6b643cc8ef13b4c85fad7c9e81e
c21afab93f7e61c6d40bd5a1f4e3326deb748878012db142b17f992caf79a2a6,-1,1,1,123.40272074,1576716974,Vote,713c83138cf50f1474d6d3024839f50876bd1af84c8f63e53c16ffbaef53e277
a3818839b7a6536898670102946bb7d992bd836adb280d45f8db9c146c0383e2,1,0,1,130.45619105,1576570470,Ticket,95a66f905836a9a36514fe688399eba7c69a524ff32b781a6f49a5c8da8af647
f3274afc4b9f9516ce0553e7afd8bda010c410ee19aef309a3bcf1320db44d9e,1,0,1,130.45619105,1576559154,Ticket,40f0c1a6fc68eb5d5dd88aa113cbf0ef5f9d9fbb54de8c83ba06c37ff8604561
6a80ccabda38fdefdc06363a2245314a261496aadd5f289f551947a7bb52f583,1,0,1,130.45619105,1576518670,Ticket,a0695da08c151a986211121c2b0fc01e7885a8612911432ff4c9124a2a238c2f
1aae70e210e52934653d45ffc3cc13daf6a67eab2fa674142be58d2ad64f0a22,1,0,1,130.45619105,1576518103,Ticket,70652adecfcde5010944dd2ee39a84b1242b850c0c1463847d2768dbd72d2a73
6b5692f3e49064f825d2596c54102317200399cb7715068dba4a4a5bdb330ab5,-1,1,1,149.75517658,1576482918,Vote,a31164587e4e8418bb967c813a55d58b41baf64f8e4a354dc2b28b662d9415fd
3acd130379014dd5f668b6f73450bcd013003aa6f056180cb42efcb0b8f96709,-1,1,1,152.01439234,1576475417,Vote,7a447a6e93357bc25d53b022c97e1e3b98b568bd68c6854001af1380804ffe55
8bb6201e233bb69e423f860f22e10e2c9a06eb48d90767313ef8e4cd608800a3,-1,1,1,139.21444479,1576440090,Vote,ebdc6ea8624b584878553958ba3b032e8f1545e4e0cc027cd56d4112e45ec080
948ecba5c0fde1df3a8e18af12377210a252696e2a7f6e55cc9250580e9f5ed8,1,0,1,143.65748862,1576381002,Ticket,44218b61fc28810ab9d2ac976d4ed0000cc898b8b8eb8b343ed5a1031ef6f34e
c5dfdbb197ccb14edb30dc8f3603474cff67d29c13d661a48d3311d54edd56e9,-1,1,1,125.73151617,1576375090,Vote,b04479c27aaad09652503d363c9fe3630c4a488470170d11a41c4db7b2a1ebd6
a7ade2aa3901af3f0b2026bc08090b37645abf6a6329829c8ae0f383eae75783,1,0,1,154.26381151,1576277845,Ticket,ecbbe7e2c65abc58ab14fd90f8b74d67eb2b9cb63206efa0b0b063ef5aa55710
ecd205d50a716d5ef3150bf0cf249534825b39c4e91b5dd1444e055dd1f594f6,-1,1,1,123.08904958,1576227080,Vote,728b3d1fbc5dbe6315d6b879a2d771a2cfe97489d90d9d3f7ab39ecb23100f37
e24dcd8a53661a45cd5d093811310388d1150bc50edb1d65cc6b686b76ba547c,-1,1,1,134.61998955,1576198284,Vote,5da2aa0b66bbc7faedd2d6aba4bed4ec69722d672c30c3a031f055fc9d36373d
ab83dd857d34a825cfb6eb7cddc2a46234340165369ed57a711be00e497c0945,1,0,1,157.70519592,1576191792,Ticket,c71543d1445e812f31a111cbdc0ec738089f076f1f4fea339c030bcd0275e68f
b0d527cfa3cebdd1a0057fb0f12514480199ae5dd538010d52634dbfbc6a5143,1,0,1,157.70519592,1576191792,Ticket,a455a76412a31465614f229606a776fafa4a8a8ec3fd483f511a9aae27d67043
5068e6a588357986680a4f548f5bb4b86bd0463ad690866d9a416a39a115cb65,-1,1,1,139.76804064,1576032277,Vote,a25b26dd73408ec21b7cb529b91e7aacd9844c5a569d2c79789d6ff217d512a1
2d9899fc86efc860580c2745034a2e9eea33a886347c6d802a6fc3aa7900a07e,-1,1,1,126.82427375,1576005897,Vote,8a63a526bb1111665c5a606751aa8884cf7dce202db7bf5cd18b2a430e21d5d9
7a447a6e93357bc25d53b022c97e1e3b98b568bd68c6854001af1380804ffe55,1,0,1,152.01439234,1575939054,Ticket,3acd130379014dd5f668b6f73450bcd013003aa6f056180cb42efcb0b8f96709
882df9f7f913b568c43e5d9cb9f23dfaa24a35cf1ba7e8d77eb93befa0bc1bd2,-1,1,1,132.07607332,1575853818,Vote,4781e4752fbce0900877a7f02c5eeb4f465d051233ee2c7dd9c84fe4443399c5
4eaa000d4f7d0aa96abfc23a1561608c18623c16c4182e5be4e97413f2256c5e,1,0,1,127.15229636,1575664187,Ticket,96a8cc45b2932b054744a1017ce259978137368835e64b7dab073df1d5ca747b
8fbb81752c160cc33a68312b4c042320abcb4b91914a8f2de0a09145bb296b54,1,0,1,125.73151617,1575618304,Ticket,6de282ccb588c46e506788049c4d716a78618b170f7ee3452b1ec200662223d7
b04479c27aaad09652503d363c9fe3630c4a488470170d11a41c4db7b2a1ebd6,1,0,1,125.73151617,1575610681,Ticket,c5dfdbb197ccb14edb30dc8f3603474cff67d29c13d661a48d3311d54edd56e9
f9e3f9750b007cf2fe826177082e16f29a70ee77278ca30e835807540b4f9e11,-1,1,1,126.82427375,1575584814,Vote,f98c22fb3c8caae1224b0903283cd3b7461b700dd719b962c991250a787ed6ae
a41531ae1e83914866252cee1b600b3172a19b2a6009cb0e881360f70e131fa5,-1,1,1,124.14224201,1575542027,Vote,ff6849bccb224b553374a522ea48a0980c9d5504c5f401f2d0be5abab0b04561
39cadf5ac6372a7d89e8afffad41aa4766207eb82e7f90d6b53878af87e7eeed,-1,1,1,143.76685582,1575533264,Vote,f65f5cf5a7739ebffcc50fe5410a7d9b6750bcfeb42001c4ad30e3cf70cdfef5
713c83138cf50f1474d6d3024839f50876bd1af84c8f63e53c16ffbaef53e277,1,0,1,123.40272074,1575522165,Ticket,c21afab93f7e61c6d40bd5a1f4e3326deb748878012db142b17f992caf79a2a6
728b3d1fbc5dbe6315d6b879a2d771a2cfe97489d90d9d3f7ab39ecb23100f37,1,0,1,123.08904958,1575463077,Ticket,ecd205d50a716d5ef3150bf0cf249534825b39c4e91b5dd1444e055dd1f594f6
9136683d4c5a229eb7084b65c45c5112534e7a68f8e113185fec312c372b21f0,-1,1,1,142.58223049,1575442318,Vote,8d09d8ad0e5a800176398b8537c2ca322375d6bb2c48e8ee5b461613e350c786
46f5e2b99ebca7b55b31f520955b8042396338b813de77cda72de350e54ca088,-1,1,1,129.56956965,1575385668,Vote,d3a6d670fa67335fdae7f246f59fc591bf3cd70703fbb06a4efd78e1af321721
5da7e1e01f31d9310798f6aec8b380e8acf43a3e6a9a0b8745d44261949eef7e,1,0,1,126.29025008,1575339995,Ticket,1b4f535992b8e26b4f7a697787daa5e6cc240b2502b485a81b0c667502878dfd
d3a6d670fa67335fdae7f246f59fc591bf3cd70703fbb06a4efd78e1af321721,1,0,1,129.56956965,1575264512,Ticket,46f5e2b99ebca7b55b31f520955b8042396338b813de77cda72de350e54ca088
