tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,23,1,0.9963819,1497036206,Regular,4d64b36646da41fd8e52148b4bbbdfefc8715a4f29b6f883b6f80433f845a1b9
5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995,-1,23,1,0.99636459,1497034446,Regular,a99c32a3f0921d3f6d46eff18f1f8309c311a7818fd8cede0c1bf915fb178f0b
c216d346c9b5126a6776d2f602ad4c348515c9a95b8bcda29cbf4ca70f0842f7,1,19,1,1.01476559,1497021658,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
1ac0b3c9c16912a7a8904b2d1c8b0a67447f3d8b16db5a8e917f4d6e6dc70b4b,1,17,1,1.02708508,1497003727,Regular,e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,54,1,0.99631199,1496981599,Regular,9c01d7274101270deaf743d2d8039d8bfd949cf6317372e6d739a7ca699ec62a
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,51,1,0.99631117,1496981599,Regular,51e40ebdce85e5847e7430af6c1237c1925a384d5f4468e3180db6c8495cfa54
09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74,1,3,1,0.99666438,1496978120,Regular,e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed
155d69b1dfcc190b31149c824857599f467700086d404e96f0dab119832f8acf,1,6,1,0.99895977,1496959693,Regular,3d03bff73c2909cae66daee0c0206a288735e66dbd7f2bccd7559329d966849a
bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50,1,16,1,1.02925352,1496942123,Regular,393c4f7cd6311efcabfe83db9ebf35fcec755d635562165e7de796cd4580e103
de8e421162c541b7b8ab022b3002d4954557b05df07187a8bdd2342ad8c74f78,1,6,1,1.00328156,1496920227,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
325daeaacff3043d543d0925e925927376797cd6567e6865a2991c2586c345a9,1,7,1,1.00702476,1496902893,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
4d64b36646da41fd8e52148b4bbbdfefc8715a4f29b6f883b6f80433f845a1b9,1,5,1,0.9963819,1496881852,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
ccccd5f5b17dd3ba01a9f120d3a1e1c8b1ca3428b5cf29fb2dd5760f1d82a01d,1,2,1,1.01867837,1496871098,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4,1,43,1,1.10533732,1496858004,Regular,9146ef50da77312ffc31492029e8b37b3f85ed18349e279db968c49673516d90
84bdce755c30907d53eaacf050121aebf612d04944431a6f6539880fac6e9ceb,1,17,1,1.00845562,1496843724,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f,-1,29,1,0.99612986,1496839919,Regular,73a46820dab8b47d6cefa710890e944a55f992b65ee62f322e9b0a8d727f9dfc
a56cea1e4be0bb0673007c693a572f587f0ca5852966ab244141c8819452162f,1,6,1,1.00510101,1496827340,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
49eb456f6dfcda01a87a8f75e3b8458aa054c2837a6b750d50d3385b14364145,1,3,1,1.01000097,1496805028,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8,1,18,1,1.02627737,1496787031,Regular,d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da
570382782f2f6a6e0e7d9f426368e47d781899503d7825b90c31c471997dbb88,1,2,1,0.99778991,1496762901,Regular,fa437e0e0f04276f84e3dd42184cca1f8c839437ce47386ee92b61e12fcad8ab
2717ab5236b38d41a39c837a3439868ae9cb80da7578c0380b8d0739b6f7898e,1,13,1,1.00797215,1496737263,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,298,1,0.99585478,1496730146,Regular,8936fdf52d07912180b7f02b61293703ffaaaf55eb0715ef8461dfc382d0edb9
0231696c176ed6b17402c84bc38fee772be7dee07cede53f6f6fad0cded596bb,1,13,1,1.01748185,1496716220,Regular,b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890
12547b4642c37f9c467db1c5db9410aa59218d4f3b7ad171d28e0c2e3884587f,1,3,1,1.00582841,1496695901,Regular,e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0
ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71,1,24,1,1.00754869,1496680540,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
9c01d7274101270deaf743d2d8039d8bfd949cf6317372e6d739a7ca699ec62a,1,5,1,0.99631199,1496663104,Regular,cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1
26a43c5a5ce3e67baf7122966c0e1aae82c8280d437e8e4520bf6e617ca4116b,1,5,1,1.00893879,1496649118,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
efaddd3b694d5cf5d887f417e2ab571f1730bcb20125a7a91f138ea9887a971f,1,8,1,1.01391188,1496628636,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
73a46820dab8b47d6cefa710890e944a55f992b65ee62f322e9b0a8d727f9dfc,1,0,1,0.99612986,1496604129,Regular,664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f
a43e80677bf9f3e6080f66a4ce2be753f1b17904fbfaa94a25b9df32fcd0f384,1,12,1,1.02797093,1496582478,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
1a378fe135f063285ec1d6d5140a04ea1c57a1696b33e2170954d99f6e1bf133,1,9,1,1.02280204,1496555440,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
da7c2309631f2cf239613913d6d03d7424b89fb5ef79086562c40e6c93a53e1c,1,16,1,1.01697356,1496537875,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
b8d368119612e09415ee54bb5f59828cb0d467fea17bd8c101af84366e151b22,1,1,1,1.02828537,1496522694,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0,1,14,1,1.02899493,1496503262,Regular,9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe
40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d,-1,20,1,0.99532052,1496488570,Regular,23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab
5e092559a3cb69ecb548a460778791324273ff43a81576c625ba41ada7316dc7,1,14,1,1.03340893,1496469387,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652,1,5,1,1.02842556,1496449979,Regular,8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9
0babe337516fc5e3f775f2cfe54d077afb4df51c30771422b351ed5b4bd33311,1,7,1,1.0233047,1496433048,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
8936fdf52d07912180b7f02b61293703ffaaaf55eb0715ef8461dfc382d0edb9,1,6,1,0.99585478,1496410229,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
e12da561c69cd4e4595ece9e113ea535e304fbe9841c1b45e6d13aaa5cc7c9c2,1,11,1,1.00559204,1496389913,Regular,89f6cd5488adcadcdaf9879ead51eaba3291b630da172f8360f879225efeacc2
d4c083a4f2a51bcf951539dc2cba3a60b9c603a5352239573a773625bba85667,1,14,1,1.00362093,1496371969,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
d57628d808e0825d57407bf81b4916b00146dc5848fb99079aaafbbd9057b0a5,1,20,1,1.02246372,1496355697,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
159c43055e95009bdb8e8d461013b56f702bd8dfd47ceabd122d00671a7dfea4,1,22,1,0.99980338,1496344803,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312,1,26,1,1.05692132,1496325528,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05,1,10,1,1.04833877,1496309882,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab,1,5,1,0.99532052,1496293879,Regular,40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d
288b4852ef89a48810b4935fd1885aa0e02cb2477a16938f748d56e7a17d0a92,1,21,1,1.01278215,1496272873,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff,1,25,1,1.01593268,1496257428,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
c970a832e3bc348fe46a72a6975765e7551d6081f8531970c65dde174ee43916,1,26,1,1.02646355,1496239921,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
d1b8820d1f7876da63a0c110d4260b203ceb3a19947516a2fd403970c9adf493,1,1,1,1.02227699,1496223196,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
1997ca33914fe5d23e5582e6ceec5ee3be99464ce2b7d30ec35428923a00533b,1,1,1,1.02786361,1496198541,Regular,5c443c2ea1e6466575293fd0cdb6979d96a0f335f20a61d7b6287d46670af299
0396e16e9c6b0e2378bca08a912adb8dc0734aa7192f07a0c74d2c941b73a801,1,4,1,1.01166825,1496185784,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2,1,42,1,1.04490272,1496160225,Regular,7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,300,1,2.08868432,1496158303,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
72ee1abf60827efb07c851a21a539da453c0e9341e4608304eb03adb6a98c0f1,1,9,1,1.02776393,1496134824,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77,1,10,1,1.07417314,1496114882,Regular,c0ba0525bafc1de1756edbe48286ae475e2c4135ae04d842b55ccd6c36f0a60b
39fdeb0ce2ff3f79fb3f9f5bf6fefab66fb4140518c7771f784c35cf69fc5a42,1,9,1,1.02080274,1496098400,Regular,f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983
4ec1faa99a7cfd15735ace1ed8655798aa221ae664e0d73ceff91344f50e30fe,1,8,1,1.0073941,1496072973,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
1474f273e3db493cd66b43ef7110b1a850eabab283c9b57145fc7203aef9b11e,1,5,1,1.02487743,1496052842,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
b452475d44c9bb9ead71d46abdbb185ce8f9ed8323620f04c270cedbd57adae9,1,11,1,1.02819649,1496039296,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
f43810b80b9eb19bfc0f0532eec903e7a7bda2a9ef6e3c3f285df7bc8b42fa6a,1,5,1,1.03395838,1496019639,Regular,8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0
fdd57d412592272e2999b4d5c78db6c8b13145da05c63f8b00b036dd260273ad,1,10,1,1.01688972,1496004665,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
04873a39c0c1183ab4534240aca98ec4acf2bcd7b97731bc0a08f630bc037b94,1,9,1,1.00543527,1495986958,Regular,2c6dfdbc3ab922eede33c12c88a37299e08ad3e049d9ecb3af52a4068dee62b6
b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495,1,16,1,1.07513411,1495976162,Regular,598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513
14b4fb7b30fcc19f1287840ee5d609edd2ccda097645322ac18eaba654de0ca7,1,5,1,1.00440728,1495964257,Regular,2de19d6e4845c42b6d5718dbd2da0120ad32f970e34f64ffa797173ca2612d52
75559c3eedc9aeb86493c07570523c1fb89b64d6628e4752d36204a6bdd3c7f8,1,13,1,1.00766923,1495943665,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
7135aa00efc4c2b0982f1e6e3d40a46e92904493f3992addc8a7ba8d37fa1dd7,1,8,1,1.03703121,1495926727,Regular,d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a
12d6eea44ad762ad393e570c3a9cf994a69a00462f65153eade56e2ef783b40b,1,13,1,1.00483782,1495913568,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
62666c90a2ddc029ffc8c11f0782167a5bf36b27fb47f7ea27d8cfde1669caa7,1,14,1,1.03150505,1495899256,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
7638f265c93af5639ce226d8a1df23c6ffbc0bdbacc47726aee417b8272edb72,1,3,1,1.03329234,1495883116,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647,1,23,1,1.05844685,1495858399,Regular,c18912fde3b6023dde6ef78c95dad13f8f0f584a5bc5d13be5862ad15f70a303
cda7e6829f69c2b1248c1fb07403983ebb5d0c634d9e78935d6cff91bf8f33e4,1,3,1,1.01755388,1495835710,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
f2891ca9aa4a8653aaed9c568c4cf5857ced57580fb1b3f4befdbf79a2f4fa6c,1,15,1,1.03498977,1495825391,Regular,9a99084451a186e666e278483086789f1f59b32c76e74cdd2d4ca242ec64ec01
0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2,1,20,1,1.1075503,1495813454,Regular,4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21
cf9d2165dce93d2e935b9609152fa4469c0f37bb29d3b1a804865375b6ee6553,1,5,1,1.01142341,1495798758,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
0e6ae69107bf74190050d4b77bb882295741081698b3e41dc909c522e2bdb03c,1,2,1,1.038699,1495778807,Regular,be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694
90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914,1,1,1,0.99729025,1495761473,Regular,63f9ea671d4cb6c8422460782416f1eb0c696ab84bf785addb654ff219955d94
7c9be401fd7510086d2fca98f142d90b906ca4104aed92eadc593cd79d47eabc,1,11,1,0.99738657,1495743820,Regular,096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a
41f1e977981ffc6822206fc7ed531243ae29983748563f94eb39ea6d8247219c,1,11,1,1.00444631,1495717227,Regular,1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4
261f8f908ef1ea48201a2badf51b34b7e1b20e7c8edd3a19d5dc40204c6b0dde,1,9,1,1.0283511,1495703142,Regular,09fca92c4e231a826b2e8d5155bcb6a026dd23638fae764649980d5117e45eb3
7e1b600d2cd8d793189799882090c909b4653dd763cd8a874a93731c557a27ec,1,4,1,0.99861762,1495684707,Regular,9ef37a5aa2030a13e1a7170be8b35d869ffe01469e9fcd9cb80ff9f79241d5f5
461f32fe20e40e82b8da486c468ad628b8be7874e21f02e631f235469cb630cf,1,19,1,1.01023416,1495668221,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d,1,14,1,1.01749469,1495655223,Regular,b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890
ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc,1,38,1,1.09417339,1495642232,Regular,00c4a5cf3086dd918e9e8ba293658a3898569a60aa1efca1b63f7ec708c6b02a
06b15d662197408649dadb05cc73568a67c178414bebe35cbfb31d3b3561e52c,1,11,1,1.00414812,1495624457,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
e27fd9283c27f2f07c1372d7097056a704edb2bf73b32ef65cb5718e2585cc2c,1,2,1,0.99981973,1495605111,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
4890eba7762aa37c74beed91274591a33e681fca29216789276d9dce42c30bfd,1,20,1,1.01534644,1495590881,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
629212c3ab4fda4e16adeb2fdcc6e38e8e6c735476483f16080a5822a2d0af15,1,3,1,1.0253481,1495573368,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
d28c91e909d7d982e0a9b31280d15f27864335dd7bbf2b63d1c3f05a87bca9a3,1,19,1,1.06252887,1495555165,Regular,996494d06cbd504cc08eb496f9b37757aa33f1d1a21bdbf9177327cbe96817ad
14235cfc99139da1a8304e2efbed7337953f77287a169d037aa8a26cf22f42d4,1,4,1,1.02734653,1495537532,Regular,2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce
9d5cf443c3baf01efee2aaf28b668e2af83bc7e9789e2261603c766586ee937d,1,2,1,1.02473139,1495517335,Regular,3b4c13329bf8321051eaf93a1a158216c4145177ed542377391fd8a1dbf0a072
398aed28190cac16b8a48bceebd38d85c56721b21973a7a90228504b381a741f,1,11,1,1.04009655,1495504729,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
098961cba1ae29a28c52652ff7bb715e96be729ba42885a2041054040eb1d8ac,1,9,1,1.00402957,1495488217,Regular,7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c
cfc9d2f63baa2871b1f916cfb8f9511965d5ab5eeb64625b3d1e5516f9ee8dbb,1,0,1,1.01556378,1495470917,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
9988c37f0d7f0da420a65d07f9c9d2da1f4eceb61d6429327931f68c284d5e4d,1,1,1,1.00080176,1495454662,Regular,02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345
f09f425db5fe27f4b4f26c0b495a763209afcd5e75df5d0f1d5d0d0e812b4480,1,16,1,1.01980748,1495436905,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
a3fa850c735e65069fd4e13643b23032630df02116a6e4aaa3de205675d3250f,1,23,1,1.06401103,1495421682,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
bcb2d7de160f9083bc25bbf63071bdcf77af62bbe9f694756de28c57244bb630,1,0,1,0.99695687,1495399331,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24,1,21,1,1.07814706,1495387152,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
3628fb568e3efbff5e2c177bf67105cbae1f218fe0f472f07a7d7d91498a4041,1,8,1,1.0139392,1495373152,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
fa0648da0dc563d14f0ef74f67b645448beb83446392222aeb65451a9c1a5b81,1,15,1,1.01553776,1495343323,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
42c7318d23ac79acd16a4d869174db538933ef90257c9c61176b2bd2b3bb3103,1,4,1,1.02842444,1495315213,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941,1,30,1,1.0341118,1495294877,Regular,ba23b79346495f6eaa255e0ee4245546665214d8872fe8ea5bbf19bced551595
8883409c801ad4dcf03f6f913778772c9ea74151ddcfdf62fe6a31c778f6d30b,1,4,1,1.02064556,1495280797,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
40d679c6b91d379fb7d9e178b68f4d947f1d186c01c4cb897d4f69a3906f1da7,1,18,1,1.00689667,1495261621,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8,1,28,1,1.07235445,1495239935,Regular,ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03
4fdbc59fd320f50925f9923ee18446c9e298014215e28869980115025965b738,1,2,1,1.00410335,1495210977,Regular,4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb
0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437,1,17,1,1.02697983,1495186738,Regular,74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6
ce91fe12044fc9cf38d43eb46f9af0f3e07fcf997c81bee96bb12c344f1a95cc,1,8,1,1.03503948,1495154350,Regular,eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf
08bcf1e086678cc545fad9402a2f985ac06d06f0bb18f1158a77a008584212a2,1,4,1,1.03023877,1495138841,Regular,1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46
73730fb3e511688505dab9ce29175462e03c622c9b2b323b76b46c5611b84430,1,14,1,1.00626836,1495120078,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
4769fa9618699ed7ef4fb17ecd9e6f8736a550c177f518c305ec12d543961e23,1,18,1,0.99817495,1495098953,Regular,22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5
05a53b0c9780f789260c15db80b194b2ffaa7a78109900c9003413bdd1d5f5b8,1,13,1,1.00543103,1495074441,Regular,61fcd4d32dc91ce47c4b42a851cb39f2af906cf70168fe74a1031cea7af057ca
c3df9b9f59eca8749ffcfbd4edeedb5178347e84e0d3baa1f0fcec5c9ceb4306,1,2,1,1.01196384,1495059865,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a,1,41,1,1.07488877,1495045964,Regular,b8492bf12666c32235f6887fcdfcab0f48d4ad38236c42f6be2e1c1da83f89bd
6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76,1,8,1,1.00779868,1495030577,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
40cdaa025a4b9e00b0d2f801c14eddc5823dfc08b664b3096db0e156ad9107f2,1,17,1,1.02767605,1495011987,Regular,f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce
8760eaf34b910017c9dd0aa4dd94c0705515fe9ce87d0ad593752eaccb132fea,1,8,1,1.01985038,1494991682,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
0c5cf8f652d454d2d5dffd178b3d7a501e65ce1fdfc4a4ef3ce4e1b89f5a2c89,1,5,1,1.00474746,1494975128,Regular,2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6
67b8753c03cdbafc12f7cb1504a9a7256201c620c4d09e3283b7e61262b62037,1,5,1,1.02423564,1494956494,Regular,4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388
ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980,1,11,1,1.02386679,1494935532,Regular,9ab3f6514d1a543f736cc72433ce9cd28987170c2913a11d0339351c832b2bb7
9ae2d67dd7072f6409d135daba4a78961045d7bf37900ffb35af0982f64b2665,1,16,1,1.00676456,1494919328,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37,1,18,1,1.06553807,1494905340,Regular,08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca
0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e,1,4,1,1.00961682,1494887390,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
0ab919c4f02cc16a962ad8b659c925cd60731602c9a7e19a4aec129873457962,1,5,1,0.99802507,1494863248,Regular,af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28
f913723a3c9a3ac562ca03d3d68ad4d77d0d9af4daddeac0a606009240ce642e,1,6,1,1.0165947,1494842929,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
da2f55f3397f56ba104dd293574399d78efd6e060db64da0b1129fd04b71a39e,1,2,1,1.02960176,1494825057,Regular,0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7
6ccc083943ab734aefec1b433bf031fb2b4f2744926e1bf65fa47cb3a8b8328a,1,10,1,1.02925549,1494805671,Regular,393c4f7cd6311efcabfe83db9ebf35fcec755d635562165e7de796cd4580e103
0a759ab27589b45f76b072021bd3732da79d94060da2a74474c442d49a3a454f,1,16,1,1.01775556,1494784979,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
33132233984f8d56d1ec221805bea797c5215b9e928bc8cc4f9b270d363b44ad,1,12,1,1.01143894,1494757953,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
1b6fd321cdc58414c79ed19b2570efaa63ff123bc57a3d585386799c4e887ef1,1,5,1,1.0083905,1494741429,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
