tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acdb28f6c30b14ab5f22cad63874d0d2ed61c8e5e6d5e7935783b7370af7c9a3,1,2,1,0.02231341,1551745645,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
f08debc3da33326282385a60c25c18d78b99d98882e98f0492f025b31c42f62c,1,2,1,0.02253411,1551585644,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
967a386ccf4c1b450a710269fac5d86acb171bf29847d4d12a0733c923b748fe,1,2,1,0.02209458,1551347751,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
60c0dd3d718b6c0a1c5bd3c721a7c7735bca65295d2c78ef620280359378aee4,1,2,1,0.02209458,1551260913,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
4686975bfccca9a06d706e9fee0e68d84b660794758fea1f1da3b3e3f172739e,1,0,1,0.02314487,1550703907,Revocation,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
68bc929fe4fc8f43a1eb33eb882b2f0aa241073c306996c8cabb68d83d903617,1,2,1,0.02275696,1550501723,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
9cbfc7fc86568f2bf432a48848976c2d9805f7ccdf0e90a046cf9d86d81c0a39,1,2,1,0.02231573,1550161494,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
ab4422e3dfb3d00bd7da91f0d863d970e98b70b8988585f55b6b0b9fa13404b6,1,2,1,0.02231566,1549975848,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
30fd7d8538140875fce500102e7a5e393d99da0f1ecb3f168ce96ccb3b039b33,1,2,1,0.0220969,1549721368,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
c54525fd72e3955915f294f1a8ea8dac502e4e24b106499448bb81c612c09a0c,1,2,1,0.02209693,1549696753,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
d3a7a53b4430c3f36c9544fbda7735f7eb050cdd834d02584aa64106a4c98b29,1,2,1,0.02298447,1549691792,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
b4d9d500d2018366dc91a36d22fcf3808dab289044ec1947fde31c6cd40f43ce,1,2,1,0.02231573,1549322199,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
af5804d62ed241f152cc20c66559419eb6f19845b25df8daeaa1bbb230a84503,1,2,1,0.02344081,1548928741,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
a473c2fa2034b9d2eccc844c7c69a47de03ba0223bd91f12181d721551c61bef,1,2,1,0.02231567,1548916118,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
c95f5c38672f0bb04e5fae862e5fd8e9e086b4ce0230a02312154499a7a9ad26,1,2,1,0.02321151,1548618733,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
4631dc7d6c4477e762065c5ece44d1ceac93d0782a4707244d1cc560a3fa39f0,1,2,1,0.02298699,1547877891,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
c190cc84351c429e09e6f013aaff7087b10917f23d67312071d1a513d5e00a7b,1,2,1,0.02253902,1547434593,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
db59580f4de0468449d5ca96adb95da22dc53ff58dbe769d0ac2afe2b95fae3e,1,2,1,0.022539,1547382597,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
ff79d633290eca0ff703f5af1902f116fb6c5fe332697d044724f0917db6d2ce,1,2,1,0.022539,1547252633,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
104b9d5bbe77e311509d1a62db54cca8d17bf8ed46a38b44260621fc7ff8fddb,1,2,1,0.02298954,1546726802,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
f6c37bbecd1dd5ed10f8b98f741debd6de1400d1e66b4789ac0586b841b4f584,1,2,1,0.02367769,1546588038,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
06c50bc6ec2d11c381158aaf6f49ca3132c003c96aeb85e84ec7b65659846529,1,2,1,0.02254151,1546586492,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
60ae583fa5d9496f819ceb6330dcdbb6465b0bbc78b32c4603d385c77ce8aa44,1,2,1,0.02254146,1546294113,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
14731134d7e97199c42824828f957cad8b360ae1677c02cbcd49367b520c5a41,1,2,1,0.02254146,1546206026,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
69fd9f17fef10417361186b086f83268f4f8e8ae50b280c4987f98b53a8e4de8,1,2,1,0.02298954,1546123027,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
c0af590fb8f80c30fee855eea0ba55bde5084029397bc4ffe8df1348a4efc8e3,1,2,1,0.02298954,1546082282,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
0626d4e76725d6ba0b641c834719910ec14f3164814c03e6cf94d35fa2bb9b79,1,2,1,0.02276439,1545785429,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
6cea9541ba536223853bb329bed20e781480541f306940f1cbb219e25a0a8ae6,1,2,1,0.02276444,1545722760,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
07d3ebfb14f96f922ea4e33e221699478976dfa04d9efa830de17caa9214b063,1,2,1,0.02298954,1545629197,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
ebc709b4f33d54936981c08057316148eedbb8413c7ef051ac5eb2d8ff65e56c,1,2,1,0.02299222,1544476613,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
7da314db9d9553953decafccca5655354968ff6f5b1c16dca29eaf7e22c7894d,1,2,1,0.02299201,1544013827,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,123,1,0.02299462,1543896379,Regular,42e7c039ebd332ae3bfa1973a5668a47c62540c765eb95979c6782d6ef1adafb
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,51,1,0.02416529,1543896379,Regular,9b32d508f686e870e0dff02b3a4e5184ff42156ce4d82220e32654bbb446a3f3
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,48,1,0.02322213,1543896379,Regular,cc895c07166ba35e541d2449b95b091fe9de70dc7d61dce98fb07c57c59b1de7
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,27,1,0.02391998,1543896379,Regular,8a10036a808721e559d0b4565367d2124d023f9d7b3ec30542ad825a56eaa0e6
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,129,1,0.02345163,1543896209,Regular,3594b71e77fffa19c61f3a699251fdb04e03dfa1df7eec6fbee88735a121b8d0
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,8,1,0.02369163,1543896209,Regular,5deb5ba78b9ba266ddc268b41a01564d384c75f48b16eb119f297475f99222cd
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,48,1,0.02391401,1543896209,Regular,b6bdfa2d658b696ed044ebca98bc296c41809cdd78fe2f24a01197de366e3ace
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,17,1,0.02345707,1543896209,Regular,1ab3100bacfd5f081b6927089df44a9662dc3a42df7f1b9043947da294e030d9
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,97,1,0.02345728,1543896209,Regular,1758d06998f6247897c0cfc2a0c752cf43b4d93b3f6eccfd74641f3885e461a6
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,38,1,0.02322474,1543896209,Regular,d52eb8831bcc253963176012de33169b8205a89de5f2b8b787eaa2a0b22d9caa
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,173,1,0.02322475,1543896209,Regular,c7415f62c1261f1954c4d7a9e7a4da0dd6f43bb50e19d3b76da55b0133daaaae
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,188,1,0.02392596,1543896209,Regular,440b1c5d507fa07e96b5f232536c320efb2496aee072fdf9ef1a27dcb5280daf
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,181,1,0.02299201,1543896209,Regular,f53a506c0d3d68d6dba83b558a275554d7a812a212d6bb51173243963b4783cc
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,163,1,0.02322208,1543896209,Regular,7eaaca0ed813dc4c5ea7e10075f476c5f50b21f3d5052e647a2aac7a661d19cc
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,90,1,0.02322478,1543896209,Regular,5f71dc6c4355f2c4399ffc9fe68ff35bb5713f4dd80668703287adf8fe6a61b2
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,157,1,0.02416223,1543896209,Regular,686535914b6185e1c8f8c300ed7c6eb9e5ac9fe15e1311b7c69a0ce0cb66f8c5
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,95,1,0.02345163,1543896209,Regular,be95c407da3e77e9c059563016b1d16796bf8deb9730e81987188d9b7e40e0d5
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,79,1,0.02392897,1543896066,Regular,eda6d7d03d7df33e299d2244ee3c9dfd6536c213184295d1bf3d8df195290d9f
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,109,1,0.02345717,1543896066,Regular,8db9e18b5ebdb8f9ef5b12d8652e016220355f8a185f797c682ac83b701934a0
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,189,1,0.02322207,1543896066,Regular,a7b677b6798c00b0e4fb6b99dd70e0b8d6e4f9bd367c4998fae4aa7b67d81d96
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,171,1,0.02322209,1543896066,Regular,652b3a310339150363adb085a4f41678c1700e26369be59496df24d47ec4eb9b
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,156,1,0.02322208,1543896066,Regular,5b34df9ab8386088bd7cb914fd847ae22fdff45857bdd30be0e2ebac5101949b
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,163,1,0.02345438,1543896066,Regular,178d19694befdd347ce5b1a58cb2927ab14214cd2cea749ae3e4919d1cce4b35
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,80,1,0.02322207,1543895447,Regular,967b770b82aeef37225399d9c084b4d3d791badcd2377d4a036d73e22d1c6c80
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,26,1,0.02322485,1543895447,Regular,6c9490f3d640cc5f89f6eaa2d83e29e8dca0024b15f51b5fb311ef6f48d37c7e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,183,1,0.02391998,1543895447,Regular,6b7f71a4edb048bc18f333c49a0cf77d24769b0ab4f46965d71fcf2f8b627c83
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,109,1,0.02368898,1543895447,Regular,b023bb215f4ae04a217544075174b293776fc8e9297e6512650440d6eb2ec06e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,186,1,0.02322485,1543895447,Regular,0889a90088c81a2e50c1a50247a140a4a13700572e63b7b7e68b12a501001c6b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,75,1,0.02368902,1543895447,Regular,ce4891580dc87d71c807f5fdcc56d37dda96e4928d0511beb671812b4fede679
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,184,1,0.02368614,1543895447,Regular,37e51e7703de36cd2edd0bca23646389d38cab1bd36dc031d90180e7a63df87c
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,97,1,0.02369183,1543895447,Regular,b42e411ed9d31098f7338c3e56596f0f1f09ebfeb46652f296122a083048fd55
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,79,1,0.02345438,1543895447,Regular,e55af3a6900a19a93a5f1ef1426fcbba86ef35f589a1e68a7097a4e8db79b573
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,192,1,0.0234572,1543895447,Regular,cf50623fc6eda6dafbeede718b7218b435f272194d7c96bd25e5d9408fc90d77
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,93,1,0.02463557,1543895447,Regular,0e43aa92d5518786694d573c456c040851fd0f12161c2901ff9f9fe3c7d45074
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,196,1,0.02415926,1543895447,Regular,b757c26d089ac2f8b164c17bfb57cf4a69057649309908e5c997c68182a2c08f
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,61,1,0.02439767,1543895447,Regular,1d43812eafea214540200a6563eac6f2fe4f15a62bf16efd76fe51055e71d18b
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,185,1,0.02392607,1543895447,Regular,2737d00e3330da730adfe9f4b8282d3132770e4cdc1aef2957e55171b9e7c089
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,5,1,0.02368902,1543895037,Regular,607c4fadacf46bb263ca9cd2a6036c7ef2107797cf8c72c650c34f4806f58003
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,68,1,0.02322208,1543895037,Regular,dbc1e324ef49cf95830aa2e42f46170c7374a5a42368dc644b4d2e9e28a1b52b
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,115,1,0.02392301,1543895037,Regular,9bc64eb75cbbadcd16a1031457509878b2a1aeb31f66f9a60bbceb74b841a12d
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,126,1,0.02392605,1543895037,Regular,a15992e3395ba98ff42df2cb36aae152e137d12ac2fa76fa3e59ed675ffaf83f
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,19,1,0.02299493,1543895037,Regular,535babea6ecfa4a95b3b117bef3738007bfb0ade4639ceebfa86a082a14a5f3c
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,143,1,0.02322474,1543895037,Regular,59630815df3f6dfaa0d3f8b5d39f49cd55c4102bf8dbd81dc90435afddec881b
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,147,1,0.02345718,1543895037,Regular,2452cbeb45c94094ba80d222e308ad5651a0237311a3c6415dfd1cb4a9324a3a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,154,1,0.0236919,1543895037,Regular,5b9ff7cfd4a1c745aae471ff07883e406e0ee478e2b748eaa4ef45a8fb265b3a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,127,1,0.02368903,1543895037,Regular,141042f92d892b58213a8ab0bd8d99b9f0c464ab5aeb0e851b314f21db8ad339
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,38,1,0.02322478,1543895037,Regular,07c73c03a870c416b8a582b3f42b5addc6db590e45e43394e95b40d1c5751349
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,93,1,0.02415909,1543895037,Regular,ae504841ca64b89dedc06dc3812454e42827cbbf768e28bfc936b3fe419f134b
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,97,1,0.02345729,1543895037,Regular,d258eac216a9e4bf9224a5cab2d09ef46501f3418ed51c0aae5aaa336c587950
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,170,1,0.0241592,1543895037,Regular,1266138dc3f3b68492aca72cd32b1797873e891c589e50aff085d6547f4d7752
f53a506c0d3d68d6dba83b558a275554d7a812a212d6bb51173243963b4783cc,1,2,1,0.02299201,1543622401,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
b6bdfa2d658b696ed044ebca98bc296c41809cdd78fe2f24a01197de366e3ace,1,2,1,0.02391401,1543177202,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
42e7c039ebd332ae3bfa1973a5668a47c62540c765eb95979c6782d6ef1adafb,1,2,1,0.02299462,1542902102,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
be95c407da3e77e9c059563016b1d16796bf8deb9730e81987188d9b7e40e0d5,1,2,1,0.02345163,1542788219,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
967b770b82aeef37225399d9c084b4d3d791badcd2377d4a036d73e22d1c6c80,1,2,1,0.02322207,1542736687,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
7eaaca0ed813dc4c5ea7e10075f476c5f50b21f3d5052e647a2aac7a661d19cc,1,2,1,0.02322208,1542555731,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
535babea6ecfa4a95b3b117bef3738007bfb0ade4639ceebfa86a082a14a5f3c,1,2,1,0.02299493,1542483117,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
652b3a310339150363adb085a4f41678c1700e26369be59496df24d47ec4eb9b,1,2,1,0.02322209,1542312538,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
3594b71e77fffa19c61f3a699251fdb04e03dfa1df7eec6fbee88735a121b8d0,1,2,1,0.02345163,1542264186,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
cc895c07166ba35e541d2449b95b091fe9de70dc7d61dce98fb07c57c59b1de7,1,2,1,0.02322213,1541524501,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
a7b677b6798c00b0e4fb6b99dd70e0b8d6e4f9bd367c4998fae4aa7b67d81d96,1,2,1,0.02322207,1541396502,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
dbc1e324ef49cf95830aa2e42f46170c7374a5a42368dc644b4d2e9e28a1b52b,1,2,1,0.02322208,1541320805,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
5b34df9ab8386088bd7cb914fd847ae22fdff45857bdd30be0e2ebac5101949b,1,2,1,0.02322208,1541240916,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
c7415f62c1261f1954c4d7a9e7a4da0dd6f43bb50e19d3b76da55b0133daaaae,1,2,1,0.02322475,1541209702,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
07c73c03a870c416b8a582b3f42b5addc6db590e45e43394e95b40d1c5751349,1,2,1,0.02322478,1541026726,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
d52eb8831bcc253963176012de33169b8205a89de5f2b8b787eaa2a0b22d9caa,1,2,1,0.02322474,1540968474,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
37e51e7703de36cd2edd0bca23646389d38cab1bd36dc031d90180e7a63df87c,1,2,1,0.02368614,1540887748,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
5f71dc6c4355f2c4399ffc9fe68ff35bb5713f4dd80668703287adf8fe6a61b2,1,2,1,0.02322478,1540883156,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
6c9490f3d640cc5f89f6eaa2d83e29e8dca0024b15f51b5fb311ef6f48d37c7e,1,2,1,0.02322485,1540674479,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
178d19694befdd347ce5b1a58cb2927ab14214cd2cea749ae3e4919d1cce4b35,1,2,1,0.02345438,1540493192,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
59630815df3f6dfaa0d3f8b5d39f49cd55c4102bf8dbd81dc90435afddec881b,1,2,1,0.02322474,1540369593,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
8a10036a808721e559d0b4565367d2124d023f9d7b3ec30542ad825a56eaa0e6,1,2,1,0.02391998,1540336458,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
0889a90088c81a2e50c1a50247a140a4a13700572e63b7b7e68b12a501001c6b,1,2,1,0.02322485,1540190738,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
0e43aa92d5518786694d573c456c040851fd0f12161c2901ff9f9fe3c7d45074,1,2,1,0.02463557,1539719053,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
e55af3a6900a19a93a5f1ef1426fcbba86ef35f589a1e68a7097a4e8db79b573,1,2,1,0.02345438,1539658916,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
6b7f71a4edb048bc18f333c49a0cf77d24769b0ab4f46965d71fcf2f8b627c83,1,2,1,0.02391998,1539394349,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
1ab3100bacfd5f081b6927089df44a9662dc3a42df7f1b9043947da294e030d9,1,2,1,0.02345707,1539211825,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
141042f92d892b58213a8ab0bd8d99b9f0c464ab5aeb0e851b314f21db8ad339,1,2,1,0.02368903,1539184926,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
8db9e18b5ebdb8f9ef5b12d8652e016220355f8a185f797c682ac83b701934a0,1,2,1,0.02345717,1539142854,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
ae504841ca64b89dedc06dc3812454e42827cbbf768e28bfc936b3fe419f134b,1,2,1,0.02415909,1539046970,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
d258eac216a9e4bf9224a5cab2d09ef46501f3418ed51c0aae5aaa336c587950,1,2,1,0.02345729,1538975367,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
cf50623fc6eda6dafbeede718b7218b435f272194d7c96bd25e5d9408fc90d77,1,2,1,0.0234572,1538664328,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
1758d06998f6247897c0cfc2a0c752cf43b4d93b3f6eccfd74641f3885e461a6,1,2,1,0.02345728,1538488744,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
b757c26d089ac2f8b164c17bfb57cf4a69057649309908e5c997c68182a2c08f,1,2,1,0.02415926,1538486359,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
2452cbeb45c94094ba80d222e308ad5651a0237311a3c6415dfd1cb4a9324a3a,1,2,1,0.02345718,1538430571,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
1266138dc3f3b68492aca72cd32b1797873e891c589e50aff085d6547f4d7752,1,2,1,0.0241592,1538277304,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
9bc64eb75cbbadcd16a1031457509878b2a1aeb31f66f9a60bbceb74b841a12d,1,2,1,0.02392301,1538189238,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
b023bb215f4ae04a217544075174b293776fc8e9297e6512650440d6eb2ec06e,1,2,1,0.02368898,1538027293,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
1d43812eafea214540200a6563eac6f2fe4f15a62bf16efd76fe51055e71d18b,1,2,1,0.02439767,1537820310,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
ce4891580dc87d71c807f5fdcc56d37dda96e4928d0511beb671812b4fede679,1,2,1,0.02368902,1537662698,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
607c4fadacf46bb263ca9cd2a6036c7ef2107797cf8c72c650c34f4806f58003,1,2,1,0.02368902,1537656599,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
b42e411ed9d31098f7338c3e56596f0f1f09ebfeb46652f296122a083048fd55,1,2,1,0.02369183,1537204064,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
5b9ff7cfd4a1c745aae471ff07883e406e0ee478e2b748eaa4ef45a8fb265b3a,1,2,1,0.0236919,1536904171,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
a15992e3395ba98ff42df2cb36aae152e137d12ac2fa76fa3e59ed675ffaf83f,1,2,1,0.02392605,1536874633,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
5deb5ba78b9ba266ddc268b41a01564d384c75f48b16eb119f297475f99222cd,1,2,1,0.02369163,1536837874,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
440b1c5d507fa07e96b5f232536c320efb2496aee072fdf9ef1a27dcb5280daf,1,2,1,0.02392596,1536662482,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
2737d00e3330da730adfe9f4b8282d3132770e4cdc1aef2957e55171b9e7c089,1,2,1,0.02392607,1536238782,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
686535914b6185e1c8f8c300ed7c6eb9e5ac9fe15e1311b7c69a0ce0cb66f8c5,1,2,1,0.02416223,1535970374,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
9b32d508f686e870e0dff02b3a4e5184ff42156ce4d82220e32654bbb446a3f3,1,2,1,0.02416529,1535660990,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
