tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a3453b19a91793e3b8299c3249d15478ef696c47dbdc6210017d3fd9b72e59,1,0,1,99.98990496,1620370991,Regular,3440bbd8bf0df906fc9c7cd1bfd74097425464f45ff7a4d18beac9ff0497eca9
9c4a89101d9fe917a7fa26c137fdada6cd4c4a53b0ed94b73efc4412c83b3d04,-1,0,1,135.99537564,1620103169,Regular,e8d7ff0775daf9750733be6551c556e309878badff5a7e5fcdadb7d8a5c8bec4
e8d7ff0775daf9750733be6551c556e309878badff5a7e5fcdadb7d8a5c8bec4,1,1,1,135.99537564,1620101386,Regular,9c4a89101d9fe917a7fa26c137fdada6cd4c4a53b0ed94b73efc4412c83b3d04
489e982259be8e99cc418d11586b422eea79688041164628625b76a9f33d4010,-1,0,1,99.98992356,1619780883,Regular,d27e5d293d622c09a8e682009776471245000e322b43cbe4f2d0a5446a596f06
d27e5d293d622c09a8e682009776471245000e322b43cbe4f2d0a5446a596f06,1,0,1,99.98992356,1619776835,Regular,489e982259be8e99cc418d11586b422eea79688041164628625b76a9f33d4010
a42db93b419c613e2c7208e0b57bf98275c8b21216f09adb8a5dd8bd589bd26d,-1,0,1,99.98996045,1619452496,Regular,ef4145d4353e80b88fcbf86d39cbea939a04f184434389a23684df42a6a6d097
ef4145d4353e80b88fcbf86d39cbea939a04f184434389a23684df42a6a6d097,1,0,1,99.98996045,1619450876,Regular,a42db93b419c613e2c7208e0b57bf98275c8b21216f09adb8a5dd8bd589bd26d
ff32671259afa47e7057af2f0519b5577ebe6ccb39b6ae016476c43ac253d40f,-1,0,1,99.98995146,1619135589,Regular,501e7c09a1edec207c864726386efa69d70bec02d9f080545e3ea0c992a422ac
501e7c09a1edec207c864726386efa69d70bec02d9f080545e3ea0c992a422ac,1,2,1,99.98995146,1619132348,Regular,ff32671259afa47e7057af2f0519b5577ebe6ccb39b6ae016476c43ac253d40f
60d3119d2c0fc1bb2552623605aaabfc6d628effa3a33db57be07f09f9666e2e,-1,0,1,100.49183968,1618901569,Regular,05ffab0ca3409bab20bac220efb13db74d75821de9dfda68788f17140cc0c293
05ffab0ca3409bab20bac220efb13db74d75821de9dfda68788f17140cc0c293,1,1,1,100.49183968,1618897865,Regular,60d3119d2c0fc1bb2552623605aaabfc6d628effa3a33db57be07f09f9666e2e
d16fe6cf9c7caad97c05f0bb6fe191f8b791efee0597b4d35361d912d615fa96,-1,0,1,99.98990403,1618410976,Regular,960bacf65cd79ac1f6fb5e38b02da565eee327e9c75147e0c289073bd3c92c8f
960bacf65cd79ac1f6fb5e38b02da565eee327e9c75147e0c289073bd3c92c8f,1,0,1,99.98990403,1618407944,Regular,d16fe6cf9c7caad97c05f0bb6fe191f8b791efee0597b4d35361d912d615fa96
ddd7fc8c0729614030b9385de14de9530ec107128fcdbe0d3029d98d0d556bb9,-1,0,1,60.90676076,1618377382,Regular,e4bde8624f8b7f1f81ecc529a6bd2c7243eb094f0a6e1ac6c637faadcd3887bd
e4bde8624f8b7f1f81ecc529a6bd2c7243eb094f0a6e1ac6c637faadcd3887bd,1,0,1,60.90676076,1618374673,Regular,ddd7fc8c0729614030b9385de14de9530ec107128fcdbe0d3029d98d0d556bb9
71782526005bca187e616654caf063b72fd1fd6fa94a3f0f48cb83708ea7ef57,-1,0,1,99.98991705,1616249270,Regular,244c3fc7fb3e00584aedf45388d6942ecff46748d93dc2f7577a399fe342cc54
244c3fc7fb3e00584aedf45388d6942ecff46748d93dc2f7577a399fe342cc54,1,0,1,99.98991705,1616248332,Regular,71782526005bca187e616654caf063b72fd1fd6fa94a3f0f48cb83708ea7ef57
7ad115266b4f758ecb1960f8f7b0dde19ab590b3c7879b4c8712c531dc6ea53a,-1,1,1,151.34002294,1616152211,Regular,33112406819726e70b39833611c86db07fb9b7c7ffee10d255717f402055a092
7ad115266b4f758ecb1960f8f7b0dde19ab590b3c7879b4c8712c531dc6ea53a,-1,2,1,99.98996076,1616152211,Regular,e7abbff6909424ee580b5a1cab2f090a3988f8d865d4f7def0cd1f15be00b1b8
7ad115266b4f758ecb1960f8f7b0dde19ab590b3c7879b4c8712c531dc6ea53a,-1,0,1,152.15043224,1616152211,Regular,e54aa2254551c7c35f146637c87420fd18cc647abe6be28a5249f21b233bc932
33112406819726e70b39833611c86db07fb9b7c7ffee10d255717f402055a092,1,0,1,151.34002294,1616119819,Regular,7ad115266b4f758ecb1960f8f7b0dde19ab590b3c7879b4c8712c531dc6ea53a
e54aa2254551c7c35f146637c87420fd18cc647abe6be28a5249f21b233bc932,1,0,1,152.15043224,1616067067,Regular,7ad115266b4f758ecb1960f8f7b0dde19ab590b3c7879b4c8712c531dc6ea53a
e7abbff6909424ee580b5a1cab2f090a3988f8d865d4f7def0cd1f15be00b1b8,1,0,1,99.98996076,1616062247,Regular,7ad115266b4f758ecb1960f8f7b0dde19ab590b3c7879b4c8712c531dc6ea53a
e4b2c5264c9472f29200894e4df9caf08b857d473207e619dd7bd58b079e54d8,-1,3,1,99.98990465,1615951738,Regular,94ab8d5f5c151832a6cb9c87f1c1953487b8f80ede6f5ce5e04b5b7768e6e8bb
e4b2c5264c9472f29200894e4df9caf08b857d473207e619dd7bd58b079e54d8,-1,2,1,99.98993441,1615951738,Regular,038cdacc67c9163392ffacfab9f85b7ffbf9982f669445cc7f5c01bdb9a9b310
e4b2c5264c9472f29200894e4df9caf08b857d473207e619dd7bd58b079e54d8,-1,1,1,99.98993503,1615951738,Regular,8bb800de2e31eec3381689501d3ea8aa3e980a87ecb40cec679960f2451d09ca
e4b2c5264c9472f29200894e4df9caf08b857d473207e619dd7bd58b079e54d8,-1,0,1,99.98993689,1615951738,Regular,aaf6c7b140707ab4430e35c58288a682ed8ef2f25d9023c616e520f1c4eb42b9
ce8dd7538675ef363fbb30700f2e68cdfeef3efec20bfe20eb0b062e585b3f69,-1,3,1,99.98998339,1615949785,Regular,99c40dda90ed980c813fdf4b8e9a29a600d37a1b22159f5d472c79eceae4f421
ce8dd7538675ef363fbb30700f2e68cdfeef3efec20bfe20eb0b062e585b3f69,-1,4,1,99.98998153,1615949785,Regular,665535f52e5d057147fe78cd406b4ad91045766e53c785efc2183aa6a9a50268
aaf6c7b140707ab4430e35c58288a682ed8ef2f25d9023c616e520f1c4eb42b9,1,0,1,99.98993689,1615819693,Regular,e4b2c5264c9472f29200894e4df9caf08b857d473207e619dd7bd58b079e54d8
038cdacc67c9163392ffacfab9f85b7ffbf9982f669445cc7f5c01bdb9a9b310,1,0,1,99.98993441,1615682165,Regular,e4b2c5264c9472f29200894e4df9caf08b857d473207e619dd7bd58b079e54d8
8bb800de2e31eec3381689501d3ea8aa3e980a87ecb40cec679960f2451d09ca,1,0,1,99.98993503,1615376195,Regular,e4b2c5264c9472f29200894e4df9caf08b857d473207e619dd7bd58b079e54d8
94ab8d5f5c151832a6cb9c87f1c1953487b8f80ede6f5ce5e04b5b7768e6e8bb,1,1,1,99.98990465,1615091936,Regular,e4b2c5264c9472f29200894e4df9caf08b857d473207e619dd7bd58b079e54d8
99c40dda90ed980c813fdf4b8e9a29a600d37a1b22159f5d472c79eceae4f421,1,2,1,99.98998339,1614863358,Regular,ce8dd7538675ef363fbb30700f2e68cdfeef3efec20bfe20eb0b062e585b3f69
665535f52e5d057147fe78cd406b4ad91045766e53c785efc2183aa6a9a50268,1,2,1,99.98998153,1614615395,Regular,ce8dd7538675ef363fbb30700f2e68cdfeef3efec20bfe20eb0b062e585b3f69
e604582d389b1ec0eef018cef8a72c6ecd0e3fe4f66396d58fc7c3d66571fe69,-1,2,1,99.98994928,1614583256,Regular,dba679e6b950df8b600edbe01aa4bc909a306a009f4faddfd1f5151b41a913cf
dba679e6b950df8b600edbe01aa4bc909a306a009f4faddfd1f5151b41a913cf,1,1,1,99.98994928,1614468831,Regular,e604582d389b1ec0eef018cef8a72c6ecd0e3fe4f66396d58fc7c3d66571fe69
a6d126ef2025f04af56b7ccda54e06147d85fd445d27f183665a9bbcbe6ccd44,-1,0,1,99.98995022,1614375216,Regular,c5786a5e134c48cd50068ce1279e14018a06d3a58afea4f86b6fc6fba1a67bb0
c5786a5e134c48cd50068ce1279e14018a06d3a58afea4f86b6fc6fba1a67bb0,1,0,1,99.98995022,1614373436,Regular,a6d126ef2025f04af56b7ccda54e06147d85fd445d27f183665a9bbcbe6ccd44
715224aa6c98b7b714ab978fb0ee6c6de6328dafdc528db840eb1f90845e120b,-1,0,1,156.113131,1614368628,Regular,b4395cfbf08812e3428da2cb4ed071b9e9ba0df1b29590fa66238816d2764076
b4395cfbf08812e3428da2cb4ed071b9e9ba0df1b29590fa66238816d2764076,1,1,1,156.113131,1614365842,Regular,715224aa6c98b7b714ab978fb0ee6c6de6328dafdc528db840eb1f90845e120b
96a595ff7d5820ea848fa294db8e2473f09037ca4e723667350a5186696799d0,-1,0,1,99.9899062,1614302548,Regular,c29c4d4af0be1bb9f29eb2aa3b51b9296d93072bcbb686c3c586553cbe8d2bcb
c29c4d4af0be1bb9f29eb2aa3b51b9296d93072bcbb686c3c586553cbe8d2bcb,1,0,1,99.9899062,1614299662,Regular,96a595ff7d5820ea848fa294db8e2473f09037ca4e723667350a5186696799d0
494ce1ad078257e8392ed9366a5241754f0e6183a881ea85d88129fd141d6c87,-1,0,1,99.98995518,1614198475,Regular,93314db8ea4837c16fff92eeff63b591623c16c5831f6c21cf0e2d69ef4cbfbb
93314db8ea4837c16fff92eeff63b591623c16c5831f6c21cf0e2d69ef4cbfbb,1,1,1,99.98995518,1614195808,Regular,494ce1ad078257e8392ed9366a5241754f0e6183a881ea85d88129fd141d6c87
c92840aef477b8ae849c86be23376d1ca6427578eaa2246ff642b0479061b7e9,-1,4,1,99.98993007,1614139577,Regular,340ddd675f2ee2ff744d20308ff05e22e1a79bb674e75e686a66f69ee6506385
c92840aef477b8ae849c86be23376d1ca6427578eaa2246ff642b0479061b7e9,-1,0,1,156.1360248,1614139577,Regular,d2d9b32f6a7c5210df01f6cbbb76feda7e6dfbb77ad1b9e6c2e1c3ab814a365f
d2d9b32f6a7c5210df01f6cbbb76feda7e6dfbb77ad1b9e6c2e1c3ab814a365f,1,1,1,156.1360248,1614118721,Regular,c92840aef477b8ae849c86be23376d1ca6427578eaa2246ff642b0479061b7e9
340ddd675f2ee2ff744d20308ff05e22e1a79bb674e75e686a66f69ee6506385,1,1,1,99.98993007,1614117118,Regular,c92840aef477b8ae849c86be23376d1ca6427578eaa2246ff642b0479061b7e9
423db2d90117e37c93cff649e2233761b59359d95bd631000ed827a0169eb761,-1,0,1,154.87637098,1614073632,Regular,c32cd8180159ad4c5c9f36003d59ed4b8f3a5cbbba766822be635702217c543b
c32cd8180159ad4c5c9f36003d59ed4b8f3a5cbbba766822be635702217c543b,1,2,1,154.87637098,1614071463,Regular,423db2d90117e37c93cff649e2233761b59359d95bd631000ed827a0169eb761
15d6527fef2ec352d86874661b7cbdb31e8e2e5e85e6596849e0cc6b13ddce74,-1,1,1,99.98994836,1614067307,Regular,a1e3f766caef437c827395795c9a8917b4030a737a330a127d2182057b57faf7
15d6527fef2ec352d86874661b7cbdb31e8e2e5e85e6596849e0cc6b13ddce74,-1,0,1,99.98998308,1614067307,Regular,7d949a16a4d75fc2017c80e9034e928f24e840e1035a40fbbf030b50dd230ac5
a1e3f766caef437c827395795c9a8917b4030a737a330a127d2182057b57faf7,1,2,1,99.98994836,1614062794,Regular,15d6527fef2ec352d86874661b7cbdb31e8e2e5e85e6596849e0cc6b13ddce74
7d949a16a4d75fc2017c80e9034e928f24e840e1035a40fbbf030b50dd230ac5,1,1,1,99.98998308,1614058655,Regular,15d6527fef2ec352d86874661b7cbdb31e8e2e5e85e6596849e0cc6b13ddce74
833d1c7093d4b46423533d6445d913a72cf3d2486d1621394a7082359fe58475,-1,0,1,99.98993472,1613936636,Regular,84ca97b34bdadeb737c83ebf905b0ef7a1f5c6518d11139d80177205fa02aa58
84ca97b34bdadeb737c83ebf905b0ef7a1f5c6518d11139d80177205fa02aa58,1,1,1,99.98993472,1613934174,Regular,833d1c7093d4b46423533d6445d913a72cf3d2486d1621394a7082359fe58475
715b1120d8ae5a19424b3987cad82c8845fef5e3cdd8e45eeaf942f7c0c54ff7,-1,0,1,99.98996696,1613840935,Regular,e2fad073083123494c7f54e94917a36002a07054746d5676d258ec3ea4c58c1c
e2fad073083123494c7f54e94917a36002a07054746d5676d258ec3ea4c58c1c,1,0,1,99.98996696,1613838540,Regular,715b1120d8ae5a19424b3987cad82c8845fef5e3cdd8e45eeaf942f7c0c54ff7
014afced0d74caa638e0cc204ccc84e77a051287ea1fc5dcc971018e8ebc679c,-1,0,1,99.9899651,1613602812,Regular,745d09f05877d013496485aaf31f083ff094053b31291ac50be29df2d0fa8fc2
745d09f05877d013496485aaf31f083ff094053b31291ac50be29df2d0fa8fc2,1,0,1,99.9899651,1613601004,Regular,014afced0d74caa638e0cc204ccc84e77a051287ea1fc5dcc971018e8ebc679c
25b5fc4c81a7209134c483ada6e9edec16c36fd80c5b6af5c792b126abfde30a,-1,1,1,99.98991426,1613564838,Regular,ad4d3ae52d990937685434f4b1bbc52220e4e5050c8ab54deeb21b47773159d9
25b5fc4c81a7209134c483ada6e9edec16c36fd80c5b6af5c792b126abfde30a,-1,0,1,99.98993503,1613564838,Regular,5d71ed39ea4852dc78271d08837da691cdd611cf9a230022c9f3a8030e9c95b8
f696c64a7b469ded3a4f2852d11d87b821942ab375ab9dee5433dd9278604bec,-1,2,1,152.32401798,1613563449,Regular,1e56eeceae64e4cfb02e4115046a752fa2f41db278e82c4dce2b754d351991e9
f696c64a7b469ded3a4f2852d11d87b821942ab375ab9dee5433dd9278604bec,-1,4,1,99.98996634,1613563449,Regular,1e544225c06f4fbcdc3309aee4b7bf7a19a50d6df7179a6b9c91da740c5f1fd5
5d71ed39ea4852dc78271d08837da691cdd611cf9a230022c9f3a8030e9c95b8,1,1,1,99.98993503,1613554616,Regular,25b5fc4c81a7209134c483ada6e9edec16c36fd80c5b6af5c792b126abfde30a
ad4d3ae52d990937685434f4b1bbc52220e4e5050c8ab54deeb21b47773159d9,1,0,1,99.98991426,1613538027,Regular,25b5fc4c81a7209134c483ada6e9edec16c36fd80c5b6af5c792b126abfde30a
1e56eeceae64e4cfb02e4115046a752fa2f41db278e82c4dce2b754d351991e9,1,0,1,152.32401798,1613505040,Regular,f696c64a7b469ded3a4f2852d11d87b821942ab375ab9dee5433dd9278604bec
1e544225c06f4fbcdc3309aee4b7bf7a19a50d6df7179a6b9c91da740c5f1fd5,1,3,1,99.98996634,1613492763,Regular,f696c64a7b469ded3a4f2852d11d87b821942ab375ab9dee5433dd9278604bec
bd9ec9f585f1fe0abf580e32807c38c83a210d39f92c133622cc12c2f62c70aa,-1,2,1,99.98990713,1613449331,Regular,b4621db668a0e033acfddf38245b6983abbf398a36e961d780d5842b32bcf76b
bd9ec9f585f1fe0abf580e32807c38c83a210d39f92c133622cc12c2f62c70aa,-1,1,1,99.98992604,1613449331,Regular,6dd4829843a254df76838d5287ad6c3589f5836158be37f3745469ae0376b393
bd9ec9f585f1fe0abf580e32807c38c83a210d39f92c133622cc12c2f62c70aa,-1,0,1,99.98993565,1613449331,Regular,7dc0c6611faee2d31bc2a23d940b361094363c51d65782fa509ec94e258c5456
bd9ec9f585f1fe0abf580e32807c38c83a210d39f92c133622cc12c2f62c70aa,-1,3,1,99.98990372,1613449331,Regular,aaf0331666d1e17a0accb0355e38fefa617e0dd9bb1a7e472f4b6f1e97fdcca2
34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e,-1,0,1,99.98998091,1613447932,Regular,84b1c8d7b46ee2840de39531bb86bc91d1dbf7125813bbddee5cc70cb053f9b3
34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e,-1,2,1,99.98995952,1613447932,Regular,ead29d52654530b37ad546d6962f2c24e8f35b69a42ffa0cf6f4af85700b10a8
34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e,-1,3,1,99.98994743,1613447932,Regular,71505f869dadd2cee71fe0bfd136f38cf66cf6b711bdbe490b5267444ad84565
34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e,-1,4,1,99.98994464,1613447932,Regular,27fe14f2f8ad72e1f8a2ae86de5722baeb943c9ae91b13ad2fa692c5bcfad34d
34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e,-1,1,1,99.98996107,1613447932,Regular,d11aaa91a984040f10aa6fae8c83b7acddaf58b2f8ea1643d617ee9d51d18269
7479faa311e055657e2e063d6777c665babd2d2b1aba1e6cd713d248097f562a,-1,4,1,99.98998308,1613446780,Regular,9640f2c66b942d2b5d6056841af1aa0cbd6539d23769e36b02aed16f04e13405
7479faa311e055657e2e063d6777c665babd2d2b1aba1e6cd713d248097f562a,-1,0,1,152.16695734,1613446780,Regular,9a184dce0774ddd9ef82a56c09a299bb1ae05168f81c03b7c80ac44f44d9a9eb
56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732,-1,1,1,154.61106014,1613445663,Regular,3aaa0dd7f1a582384344867f7ce4f931176c887a7e21e237ddfa645cae29f87f
56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732,-1,2,1,154.58992945,1613445663,Regular,bac7431f864c58b60e2cc3b31c22547d6e7e8d111a5a05e3edfab800138085a3
56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732,-1,3,1,154.5720837,1613445663,Regular,0a49c0799fe36c7050ab26448c7c51d7f542429992fd9080e63c840cdf987e1f
56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732,-1,4,1,153.37525611,1613445663,Regular,ce28db12182b751749f9bad0b4ec9a2ad1446dcdea24200dba72d43736d6b15c
56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732,-1,0,1,154.75494898,1613445663,Regular,caf458adda87e9a0bd7c3f77816709e9baf8fcbf487f08c58c05eef84ad58747
1df4eef94c26fdaadf09ed3c5d66ebd9c8ec77fe43b76f4ad0760deb2dcb5b52,-1,4,1,154.84534526,1613444278,Regular,986ba2f87b342d797452344f522f127e7a667981369b258239fe0512e7d76767
9a184dce0774ddd9ef82a56c09a299bb1ae05168f81c03b7c80ac44f44d9a9eb,1,0,1,152.16695734,1613436960,Regular,7479faa311e055657e2e063d6777c665babd2d2b1aba1e6cd713d248097f562a
0a49c0799fe36c7050ab26448c7c51d7f542429992fd9080e63c840cdf987e1f,1,0,1,154.5720837,1613413492,Regular,56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732
bac7431f864c58b60e2cc3b31c22547d6e7e8d111a5a05e3edfab800138085a3,1,1,1,154.58992945,1613411150,Regular,56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732
3aaa0dd7f1a582384344867f7ce4f931176c887a7e21e237ddfa645cae29f87f,1,1,1,154.61106014,1613409601,Regular,56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732
caf458adda87e9a0bd7c3f77816709e9baf8fcbf487f08c58c05eef84ad58747,1,2,1,154.75494898,1613408717,Regular,56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732
ce28db12182b751749f9bad0b4ec9a2ad1446dcdea24200dba72d43736d6b15c,1,1,1,153.37525611,1613404908,Regular,56ee23f114e6a65aac275b0d75be031d8b265fa27f782f4729106a7a97278732
7dc0c6611faee2d31bc2a23d940b361094363c51d65782fa509ec94e258c5456,1,1,1,99.98993565,1613403131,Regular,bd9ec9f585f1fe0abf580e32807c38c83a210d39f92c133622cc12c2f62c70aa
ead29d52654530b37ad546d6962f2c24e8f35b69a42ffa0cf6f4af85700b10a8,1,0,1,99.98995952,1613357498,Regular,34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e
d11aaa91a984040f10aa6fae8c83b7acddaf58b2f8ea1643d617ee9d51d18269,1,1,1,99.98996107,1613237635,Regular,34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e
6dd4829843a254df76838d5287ad6c3589f5836158be37f3745469ae0376b393,1,0,1,99.98992604,1613154618,Regular,bd9ec9f585f1fe0abf580e32807c38c83a210d39f92c133622cc12c2f62c70aa
84b1c8d7b46ee2840de39531bb86bc91d1dbf7125813bbddee5cc70cb053f9b3,1,1,1,99.98998091,1613134299,Regular,34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e
986ba2f87b342d797452344f522f127e7a667981369b258239fe0512e7d76767,1,1,1,154.84534526,1613098961,Regular,1df4eef94c26fdaadf09ed3c5d66ebd9c8ec77fe43b76f4ad0760deb2dcb5b52
71505f869dadd2cee71fe0bfd136f38cf66cf6b711bdbe490b5267444ad84565,1,1,1,99.98994743,1613036214,Regular,34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e
27fe14f2f8ad72e1f8a2ae86de5722baeb943c9ae91b13ad2fa692c5bcfad34d,1,0,1,99.98994464,1613000947,Regular,34d8965de1a3fb58c6d8946b4e6005b904142ea8f3e87385e961022fcadce30e
aaf0331666d1e17a0accb0355e38fefa617e0dd9bb1a7e472f4b6f1e97fdcca2,1,1,1,99.98990372,1612956272,Regular,bd9ec9f585f1fe0abf580e32807c38c83a210d39f92c133622cc12c2f62c70aa
b4621db668a0e033acfddf38245b6983abbf398a36e961d780d5842b32bcf76b,1,0,1,99.98990713,1612831233,Regular,bd9ec9f585f1fe0abf580e32807c38c83a210d39f92c133622cc12c2f62c70aa
9640f2c66b942d2b5d6056841af1aa0cbd6539d23769e36b02aed16f04e13405,1,1,1,99.98998308,1612810237,Regular,7479faa311e055657e2e063d6777c665babd2d2b1aba1e6cd713d248097f562a
f2d9f26d4cf7e166777bbd2d3dcb5248bf012e9a9788a9babaf9f332b3770571,-1,0,1,99.98992728,1612637112,Regular,e31d794bba470a06d3f695a646167624dc5e265301c7b80989b341763aeecc8c
e31d794bba470a06d3f695a646167624dc5e265301c7b80989b341763aeecc8c,1,2,1,99.98992728,1612635200,Regular,f2d9f26d4cf7e166777bbd2d3dcb5248bf012e9a9788a9babaf9f332b3770571
d2ac7ec81c5e687ed477cbe678693e80609d79f5b3af92793096e76bb3e379df,-1,0,1,99.98997967,1612548861,Regular,b5d39d40d8f36a993c0728232338a9f9e32279347df7edb180815e74e68ffbda
b5d39d40d8f36a993c0728232338a9f9e32279347df7edb180815e74e68ffbda,1,0,1,99.98997967,1612546394,Regular,d2ac7ec81c5e687ed477cbe678693e80609d79f5b3af92793096e76bb3e379df
82689314c5b83b0c794e3d4c93d7fed19b4ec497b76694676cf8b447f023eae1,-1,0,1,154.82158401,1612494599,Regular,aace5bf3f4371edfa0175aebcee2ed6450f30fb82ebbe25f018af45e00641ecb
aace5bf3f4371edfa0175aebcee2ed6450f30fb82ebbe25f018af45e00641ecb,1,0,1,154.82158401,1612493056,Regular,82689314c5b83b0c794e3d4c93d7fed19b4ec497b76694676cf8b447f023eae1
97a4687858e16e63617b049a122fdaee1f55e23cea3e139ee6671edee384f596,-1,0,1,99.98998897,1612460188,Regular,5f9fbf60647a88a2a79f628f20512af7b4e99f11297ebf997b7f491b62b2c7d9
5f9fbf60647a88a2a79f628f20512af7b4e99f11297ebf997b7f491b62b2c7d9,1,2,1,99.98998897,1612456205,Regular,97a4687858e16e63617b049a122fdaee1f55e23cea3e139ee6671edee384f596
f76f2c26e1feee09e14294648ff2b9d4d95a353c4ad2fd558c28b676b59e42c2,-1,0,1,99.9899527,1611923109,Regular,33e3b94038fba42f1892e2a112f5a02644a1a1b5d479912610b0796878550e2e
33e3b94038fba42f1892e2a112f5a02644a1a1b5d479912610b0796878550e2e,1,0,1,99.9899527,1611920112,Regular,f76f2c26e1feee09e14294648ff2b9d4d95a353c4ad2fd558c28b676b59e42c2
d58422a46f6e901e26c17324d149a1c4f0b7423ea9fc4c13dae556f07d05d0f7,-1,0,1,99.98998246,1611634463,Regular,06ee1ca35df31e88e1e80277fdd7b8a7f9254c1a9e5c378a6d1b771c1c8dff44
06ee1ca35df31e88e1e80277fdd7b8a7f9254c1a9e5c378a6d1b771c1c8dff44,1,0,1,99.98998246,1611627386,Regular,d58422a46f6e901e26c17324d149a1c4f0b7423ea9fc4c13dae556f07d05d0f7
c0789207f18138a21e89a520d0559d9010dd0e08ff69b6cf3d5e618d1d320e87,-1,0,1,99.9899372,1611626830,Regular,c527658c8651198d2fba11a51ba02ef1aaa59544027029c1a516398a5faf06ff
c527658c8651198d2fba11a51ba02ef1aaa59544027029c1a516398a5faf06ff,1,2,1,99.9899372,1611613484,Regular,c0789207f18138a21e89a520d0559d9010dd0e08ff69b6cf3d5e618d1d320e87
4d8eaba5c930a0570bc8f69f316a33dbcb06bcf31ce1f10cd549d18f34ac8f4d,-1,0,1,99.98996634,1611606566,Regular,621bb5bd5d27eb78b894f23a8c6e98fb9a1736d5e6dc0084ac050a84085b3923
621bb5bd5d27eb78b894f23a8c6e98fb9a1736d5e6dc0084ac050a84085b3923,1,0,1,99.98996634,1611601691,Regular,4d8eaba5c930a0570bc8f69f316a33dbcb06bcf31ce1f10cd549d18f34ac8f4d
e592c07ff33f1ac7157ba082c34554f6d7aeaa2f203a09545bec061ebe2fcdf0,-1,0,1,99.98998246,1611285559,Regular,3a501f51bb68b7b3343fcb490388164c7622d311cc721afbd08d717de7d0a750
3a501f51bb68b7b3343fcb490388164c7622d311cc721afbd08d717de7d0a750,1,0,1,99.98998246,1611283215,Regular,e592c07ff33f1ac7157ba082c34554f6d7aeaa2f203a09545bec061ebe2fcdf0
cf33709beebb28fee0b77b9f2a687ff81b932d113686345c2aa3b472f56bbf86,-1,0,1,433.94570651,1611159808,Regular,bdcb4d92dfce0ffb41b37cc61d76c90bf00ceee8449fda94e76207a7a0fd2a42
bdcb4d92dfce0ffb41b37cc61d76c90bf00ceee8449fda94e76207a7a0fd2a42,1,1,1,433.94570651,1611156150,Regular,cf33709beebb28fee0b77b9f2a687ff81b932d113686345c2aa3b472f56bbf86
021d6d4fccc18dcfaa16f6c2d52f0dc295c9c0b750e21700bd20d51dd0511440,-1,0,1,810.8978589,1610342641,Regular,bbec6b2a1dc3fb8ca388596b14c4ff74c1e9f770581e6f7d619dd1e0bf6262fb
bbec6b2a1dc3fb8ca388596b14c4ff74c1e9f770581e6f7d619dd1e0bf6262fb,1,0,1,810.8978589,1610339823,Regular,021d6d4fccc18dcfaa16f6c2d52f0dc295c9c0b750e21700bd20d51dd0511440
3376247d0cb4ab9497e06c504121ad6eb1698d7bdd0249d9ffa1832787582600,-1,0,1,434.54520527,1610272889,Regular,80eabf57672c9d8ef33b36fbebd61b81564956b38211b165db7e13a1dc3d20bf
80eabf57672c9d8ef33b36fbebd61b81564956b38211b165db7e13a1dc3d20bf,1,1,1,434.54520527,1610267928,Regular,3376247d0cb4ab9497e06c504121ad6eb1698d7bdd0249d9ffa1832787582600
3233b6064bd06e80896472ba9295820defc805da1fdf7f8f8950c14991d60f34,-1,0,1,156.60008587,1609309920,Regular,4e4d02a0cd15e50044b44d1ab7c6c98ec47d7cc38c4a63e0c4828e80454cd3ea
4e4d02a0cd15e50044b44d1ab7c6c98ec47d7cc38c4a63e0c4828e80454cd3ea,1,0,1,156.60008587,1609308261,Regular,3233b6064bd06e80896472ba9295820defc805da1fdf7f8f8950c14991d60f34
ffc970b430cc6f3c6166525f5779a07094d03afe63a3d8b1a87f2f7addb9bad3,-1,0,1,120.66903533,1609172129,Regular,c33e44a4cea96d3705bc25f949db99046701d5df2846a332e4d2b8460d8be295
