tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4eb2618f58fb64f6217844640c9a7af8596d42f8f4dde73b85336448f6bc040,-1,1,1,2.15540175,1547928725,Regular,c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8
c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8,1,9,1,2.15540175,1547865489,Regular,a4eb2618f58fb64f6217844640c9a7af8596d42f8f4dde73b85336448f6bc040
a620f31f2449164cbce87a86603b27f205812c4059104c2cbded0fda85f2b916,-1,1,1,2.25406605,1547861389,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,14,1,2.25406605,1547778554,Regular,a620f31f2449164cbce87a86603b27f205812c4059104c2cbded0fda85f2b916
b2a0129f2e591c9cebe2578b20757c56e8eb2853fda2bb0a3e3c69dc51580ec2,-1,1,1,2.25380769,1547760652,Regular,ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb
ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb,1,11,1,2.25380769,1547692976,Regular,b2a0129f2e591c9cebe2578b20757c56e8eb2853fda2bb0a3e3c69dc51580ec2
7e5b23a4ae3cb7974f6904c75626c73742e75b7cfad2290087042171e25e413d,-1,1,1,2.05072206,1547683779,Regular,44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446
44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446,1,15,1,2.05072206,1547605830,Regular,7e5b23a4ae3cb7974f6904c75626c73742e75b7cfad2290087042171e25e413d
05ccf68e473d940813a01b4761b1fa5c6762493e9dba8d2351dcad2d748ba607,-1,0,1,1.6894514,1547591882,Regular,5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e
5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e,1,13,1,1.6894514,1547519404,Regular,05ccf68e473d940813a01b4761b1fa5c6762493e9dba8d2351dcad2d748ba607
4643d6ef43ed202171ca7cc0d949433c8f7ae89f85b1474472a599e0ce778908,-1,1,1,1.86293088,1547508440,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,0,1,1.86293088,1547433272,Regular,4643d6ef43ed202171ca7cc0d949433c8f7ae89f85b1474472a599e0ce778908
4f274f9168634198079180bdbc1bd14321f95ae04c987eba88c0d1768a86c5a1,-1,1,1,1.91899201,1547416332,Regular,37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da
37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da,1,16,1,1.91899201,1547346547,Regular,4f274f9168634198079180bdbc1bd14321f95ae04c987eba88c0d1768a86c5a1
5e7491962f554e2d05c427f61bd53f2de27d7f9155855cc4c8515b1878453dc4,-1,1,1,1.82716147,1547332218,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,14,1,1.82716147,1547260183,Regular,5e7491962f554e2d05c427f61bd53f2de27d7f9155855cc4c8515b1878453dc4
4e17f19a9c9d78732c1b955bd7e46e76da05335ad794c94d59326d953c6924f5,-1,1,1,1.49014668,1547249202,Regular,1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63
1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63,1,7,1,1.49014668,1547174339,Regular,4e17f19a9c9d78732c1b955bd7e46e76da05335ad794c94d59326d953c6924f5
09879686b5e8b5c918dbcadf15dbe6968ee211f8d28a887412dd29da495725de,-1,1,1,1.6805891,1547171163,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,15,1,1.6805891,1547087303,Regular,09879686b5e8b5c918dbcadf15dbe6968ee211f8d28a887412dd29da495725de
d7ed08d06572776e4bef034b9cd186cd681f3fe72093ef4a3c49ea83d670b2eb,-1,1,1,1.21256466,1547070663,Regular,4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd
4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd,1,5,1,1.21256466,1547001195,Regular,d7ed08d06572776e4bef034b9cd186cd681f3fe72093ef4a3c49ea83d670b2eb
766af351e2d75abb29e657f56f9fdfb7ab861e51b983d93edabcfcdacfc484ea,-1,0,1,0.06147335,1545520000,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
bc1f44f210e485e17f1d5001fca226b680a5a6f49272821086e6ae7419e07d2b,-1,2,1,95,1545470402,Regular,1b662a41798f929fce49b6cb05bd025aaff65f022151c94d6289e193de9e8a84
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,32,1,0.06147335,1545445690,Regular,766af351e2d75abb29e657f56f9fdfb7ab861e51b983d93edabcfcdacfc484ea
b0b3334512d9d32214d41f554db245dc80ca9a5b276d176833953a330922c95d,-1,1,1,0.24023719,1545436395,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,21,1,0.24023719,1545359750,Regular,b0b3334512d9d32214d41f554db245dc80ca9a5b276d176833953a330922c95d
81c64f69c2dddb1ae53b71e91218ab6c162d5f402524987153c2df8e0b16bb3f,-1,0,1,0.22709084,1545348148,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,34,1,0.22709084,1545273670,Regular,81c64f69c2dddb1ae53b71e91218ab6c162d5f402524987153c2df8e0b16bb3f
673546f29638486ecb0bb076cd0ddb5f614b2d135834848f547db03eef59335d,-1,1,1,0.25347721,1545259572,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
604439addf202140bb737fcff9370039341e3e64e429ef61d0dd24a36bab07db,-1,5,1,100.91127766,1545211757,Regular,9ee333b7360862ab712adc643990ecf6a34888c3d116322bc43bb1f3d500d749
604439addf202140bb737fcff9370039341e3e64e429ef61d0dd24a36bab07db,-1,4,1,100.16058403,1545211757,Regular,602fbdae84a29ea559e49341fa2854c7356e355de443f23de831963bcc76b6bc
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,20,1,0.25347721,1545186917,Regular,673546f29638486ecb0bb076cd0ddb5f614b2d135834848f547db03eef59335d
d059b1fc89f5ab3461b3bbf8aad7f7e11cb56dc473a0b20f70b8770ed0c6df05,-1,0,1,0.24010632,1545163159,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,19,1,0.24010632,1545100369,Regular,d059b1fc89f5ab3461b3bbf8aad7f7e11cb56dc473a0b20f70b8770ed0c6df05
095ab1ec4dbd0fd6c4461ad97e93f48bc661e546e90f5c62102a9c5da162ae50,-1,1,1,0.24971681,1545086635,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,35,1,0.24971681,1545013828,Regular,095ab1ec4dbd0fd6c4461ad97e93f48bc661e546e90f5c62102a9c5da162ae50
206a1f404ed817da8e7be02c43709a7f2519e4df53153eee3f4f0c71441d7e69,-1,0,1,0.29993949,1545002373,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,30,1,0.29993949,1544927408,Regular,206a1f404ed817da8e7be02c43709a7f2519e4df53153eee3f4f0c71441d7e69
a829d617bff7f8122340134a88c39dc649dbd4ff7df1f8bb3d343b9734b8f349,-1,1,1,0.30359381,1544907100,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,13,1,0.30359381,1544841013,Regular,a829d617bff7f8122340134a88c39dc649dbd4ff7df1f8bb3d343b9734b8f349
d70355c72b05f7f68af5c416f6a94a56b804a05ab0b6200c2a780363bd9837ac,-1,0,1,0.28250902,1544818962,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,12,1,0.28250902,1544754495,Regular,d70355c72b05f7f68af5c416f6a94a56b804a05ab0b6200c2a780363bd9837ac
621be1344869b861edb333ba6da813ff2934d61ed3edde9330878d0c97a7b4cd,-1,0,1,0.27552262,1544749055,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,7,1,0.27552262,1544668323,Regular,621be1344869b861edb333ba6da813ff2934d61ed3edde9330878d0c97a7b4cd
b063d5c54ef0cc8d90a4ecb5ca882836b262da3e38bb8efc7033031b022c8aba,-1,0,1,0.26530169,1544652439,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,30,1,0.26530169,1544581810,Regular,b063d5c54ef0cc8d90a4ecb5ca882836b262da3e38bb8efc7033031b022c8aba
72030defd713a14ae63324e2cc199298e2d07eddca5eeffaf00b15eba2f5ca09,-1,0,1,0.25710857,1544565612,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,1,1,0.25710857,1544495535,Regular,72030defd713a14ae63324e2cc199298e2d07eddca5eeffaf00b15eba2f5ca09
012fe81e68fec121ea8fa924d73395564301b349d403a7c8cb9c7eea294e5287,-1,0,1,0.23432734,1544484742,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,26,1,0.23432734,1544408887,Regular,012fe81e68fec121ea8fa924d73395564301b349d403a7c8cb9c7eea294e5287
03125c22377d9ba60e80ab202049839101e2865bee5e0d73efbab904b7e76c9d,-1,0,1,0.25435176,1544404803,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,4,1,0.25435176,1544322487,Regular,03125c22377d9ba60e80ab202049839101e2865bee5e0d73efbab904b7e76c9d
1cf86a95df0ecb00a90b806348e1e58b6511acc29741e2c8039f984fd6743511,-1,0,1,0.27186537,1544301043,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,22,1,0.27186537,1544236443,Regular,1cf86a95df0ecb00a90b806348e1e58b6511acc29741e2c8039f984fd6743511
0f0d8686381b54f8e2b8d927f9450f127b04bdd497d3f261284b895cdf5bb040,-1,1,1,0.27671419,1544223096,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,35,1,0.27671419,1544149806,Regular,0f0d8686381b54f8e2b8d927f9450f127b04bdd497d3f261284b895cdf5bb040
3fb29de97a0da1c6e39c13034617edf77c1fea3e1dd37d4dd2ed35d9628f91a3,-1,0,1,0.28266238,1544131683,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,10,1,0.28266238,1544063408,Regular,3fb29de97a0da1c6e39c13034617edf77c1fea3e1dd37d4dd2ed35d9628f91a3
49d4a245ae554d7409fb59124576d42f29b3427386598598ba8771a7b83987e3,-1,0,1,0.25689552,1544050810,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,30,1,0.25689552,1543977044,Regular,49d4a245ae554d7409fb59124576d42f29b3427386598598ba8771a7b83987e3
e9fd57836cb5e367d60d8af90ded72150a9a0e3550aa2176aa47b023b53b3c1a,-1,0,1,0.23874237,1543969844,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,15,1,0.23874237,1543890513,Regular,e9fd57836cb5e367d60d8af90ded72150a9a0e3550aa2176aa47b023b53b3c1a
d05df873049b75904325d36a0cacd57b44b6ff42291875972f90eef77f091645,-1,0,1,0.23951728,1543882966,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,36,1,0.23951728,1543805273,Regular,d05df873049b75904325d36a0cacd57b44b6ff42291875972f90eef77f091645
9ef1be7c68913ce2fdadfb0b98b05b3fc25c970eb20d5b9be631270940b87ed5,-1,0,1,0.24190968,1543791285,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,44,1,0.24190968,1543717737,Regular,9ef1be7c68913ce2fdadfb0b98b05b3fc25c970eb20d5b9be631270940b87ed5
55d46a3c618f7fa37c84fefc693b0fa9050858f67dd450c8d19f6557dea78b70,-1,0,1,0.26809486,1543709806,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,20,1,0.26809486,1543631329,Regular,55d46a3c618f7fa37c84fefc693b0fa9050858f67dd450c8d19f6557dea78b70
9456739a12788b35ce8363238503ddc521d40f3a11de535de42c66b1dd09eba1,-1,0,1,1.54645786,1543609554,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,40,1,1.54645786,1543545342,Regular,9456739a12788b35ce8363238503ddc521d40f3a11de535de42c66b1dd09eba1
16523c1b3115c446b65aad0b34f22816b774c23c9e216873278597d79c180f4b,-1,1,1,0.2642526,1543519282,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,41,1,0.2642526,1543458559,Regular,16523c1b3115c446b65aad0b34f22816b774c23c9e216873278597d79c180f4b
74d9428c1d156507afe7218ff1f44a38b0963175477f20952ce0f8d7cf98dce2,-1,0,1,0.23607091,1543442171,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
8f0cda08279774831445ca4c1a8780dfd9911153f72050f503666c772a900ce6,-1,1,1,0.23700914,1543373792,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,41,1,0.23607091,1543372263,Regular,74d9428c1d156507afe7218ff1f44a38b0963175477f20952ce0f8d7cf98dce2
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,37,1,0.23700914,1543285921,Regular,8f0cda08279774831445ca4c1a8780dfd9911153f72050f503666c772a900ce6
e792fd9180f8653329ae784d48bd8cb173d3286be6d1c80476888814bd6b99ec,-1,1,1,0.99246678,1543270008,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,14,1,0.99246678,1543199805,Regular,e792fd9180f8653329ae784d48bd8cb173d3286be6d1c80476888814bd6b99ec
b45a236828c9fce433062896d6135b1a0053a3bb7eeaa2094b2fb17c774ee2c9,-1,0,1,1.58072254,1543181427,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,40,1,1.58072254,1543113122,Regular,b45a236828c9fce433062896d6135b1a0053a3bb7eeaa2094b2fb17c774ee2c9
6cce1d10b5ec85da9d932de87df7cc2ddb5afa23213183deef63f42b88318f6c,-1,0,1,1.53277481,1543101243,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,28,1,1.53277481,1543026633,Regular,6cce1d10b5ec85da9d932de87df7cc2ddb5afa23213183deef63f42b88318f6c
7fe18a031dee0eb3b08ac9a5713b96d0342293978a3ed1a68ee67d64e7e023f8,-1,0,1,1.43963604,1543014268,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,2,1,1.43963604,1542941375,Regular,7fe18a031dee0eb3b08ac9a5713b96d0342293978a3ed1a68ee67d64e7e023f8
3da04f43aa20df5a0bdc40264f80cc5480b03ea5ca86e3abad5f092afd710f9f,-1,0,1,1.49795119,1542928615,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,19,1,1.49795119,1542854284,Regular,3da04f43aa20df5a0bdc40264f80cc5480b03ea5ca86e3abad5f092afd710f9f
95ad0d124e9a9ec8786908977ea912512ccf9d99bb72178e838ae0a77b0ba9ef,-1,0,1,1.60250649,1542838021,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,15,1,1.60250649,1542768089,Regular,95ad0d124e9a9ec8786908977ea912512ccf9d99bb72178e838ae0a77b0ba9ef
394cf6edf7c5bdcbf811f29093a9ab623bca65ce05d9030148e84a61e1036972,-1,0,1,1.45609907,1542749659,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,26,1,1.45609907,1542681033,Regular,394cf6edf7c5bdcbf811f29093a9ab623bca65ce05d9030148e84a61e1036972
3b937e92a6d3eb52bf028371b40efc36606d5f9a3ddbb9625bb8a23a5d8d89fd,-1,0,1,1.44175611,1542677871,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,53,1,1.44175611,1542594994,Regular,3b937e92a6d3eb52bf028371b40efc36606d5f9a3ddbb9625bb8a23a5d8d89fd
548a01ecabac6e7d73da234b13871968784ca28469ba1aa73dfe3edfc87fab9b,-1,0,1,1.34627944,1542575776,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,3,1,1.34627944,1542508112,Regular,548a01ecabac6e7d73da234b13871968784ca28469ba1aa73dfe3edfc87fab9b
7e622774f8d3454477ec5b8597ac43f5505c377c471abeab0ee3c5282188d737,-1,1,1,1.42873738,1542500381,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,10,1,1.42873738,1542421732,Regular,7e622774f8d3454477ec5b8597ac43f5505c377c471abeab0ee3c5282188d737
7cc642ce00e5a18e18b5db476c424a70b82b604b84d84eaa8e727b58f81026d7,-1,0,1,1.61757169,1542402152,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,27,1,1.61757169,1542335406,Regular,7cc642ce00e5a18e18b5db476c424a70b82b604b84d84eaa8e727b58f81026d7
c1a066f6b22c416d9dc16bd2e56a4c66cd07873d42c5067555d5f3461621f753,-1,0,1,1.57418242,1542322640,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,33,1,1.57418242,1542248987,Regular,c1a066f6b22c416d9dc16bd2e56a4c66cd07873d42c5067555d5f3461621f753
80ecf9782fa55cca88861683f84dabc11dbc8451f3a02f68441f138db138c018,-1,0,1,1.6111899,1542236103,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,57,1,1.6111899,1542162547,Regular,80ecf9782fa55cca88861683f84dabc11dbc8451f3a02f68441f138db138c018
015feb330ae06dc18e6acff789814a1f9724d37759c4e56d72700a01b142d69b,-1,0,1,1.54560434,1542148256,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,57,1,1.54560434,1542077368,Regular,015feb330ae06dc18e6acff789814a1f9724d37759c4e56d72700a01b142d69b
f0762875920ecddcd792f22668d7201846fa4f9eaa07f4a02fefe618af26a0a9,-1,0,1,1.8202596,1542069693,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,76,1,1.8202596,1541989919,Regular,f0762875920ecddcd792f22668d7201846fa4f9eaa07f4a02fefe618af26a0a9
05bf99991e333ead7a3898a58b9481cf69ef322e3237e5b2543f29addf0b29da,-1,1,1,1.68762224,1541966047,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,74,1,1.68762224,1541904101,Regular,05bf99991e333ead7a3898a58b9481cf69ef322e3237e5b2543f29addf0b29da
dab7d16958d3776a6359f08fca17ef5465f31a7d6b97e12de4804d597e3e1eb0,-1,1,1,1.34880289,1541892061,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
1ead1bec2bce9f2739e083735549f9a1c892d3049481067750cae46e51d51162,-1,0,1,1.42636864,1541818540,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,30,1,1.34880289,1541817065,Regular,dab7d16958d3776a6359f08fca17ef5465f31a7d6b97e12de4804d597e3e1eb0
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,26,1,1.42636864,1541730680,Regular,1ead1bec2bce9f2739e083735549f9a1c892d3049481067750cae46e51d51162
bb3f9eebd67b71172778df6e87f6ca47dadeccc71b56778800745a38ee47c2cd,-1,1,1,1.73064585,1541719470,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,80,1,1.73064585,1541644248,Regular,bb3f9eebd67b71172778df6e87f6ca47dadeccc71b56778800745a38ee47c2cd
078356ec8a36b394c1e559ab28156226875fcd9b6011f4c2b2783dbb38ed98a8,-1,0,1,26,1541627441,Regular,057881f4525381be36b88f9e51fd7474590833d7c50e93cd291dd5eb4cca7b4e
078356ec8a36b394c1e559ab28156226875fcd9b6011f4c2b2783dbb38ed98a8,-1,1,1,22,1541627441,Regular,fae22788640a8c4df78c4669a761a22d1b1a3c3130215fd39a40118c16a74752
b5beaa694f6522d3637abaf29e2b4d454ead4556b65d8ef471afa6d820f865bd,-1,0,1,1.73347892,1541617329,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
fae22788640a8c4df78c4669a761a22d1b1a3c3130215fd39a40118c16a74752,1,0,1,22,1541568001,Regular,078356ec8a36b394c1e559ab28156226875fcd9b6011f4c2b2783dbb38ed98a8
057881f4525381be36b88f9e51fd7474590833d7c50e93cd291dd5eb4cca7b4e,1,0,1,26,1541567371,Regular,078356ec8a36b394c1e559ab28156226875fcd9b6011f4c2b2783dbb38ed98a8
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,35,1,1.73347892,1541557716,Regular,b5beaa694f6522d3637abaf29e2b4d454ead4556b65d8ef471afa6d820f865bd
a51b9dec937bd0c39f7143a8be0fb3ac8e17f204a815ecee76c56a2f4d6983fa,-1,0,1,1.58023283,1541545120,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,50,1,1.58023283,1541472020,Regular,a51b9dec937bd0c39f7143a8be0fb3ac8e17f204a815ecee76c56a2f4d6983fa
2690ce0f8db435a02016fc4d71a137d1e69cd5ff7057b6faf94fb68fbaaa5033,-1,1,1,1.52805041,1541464169,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,90,1,1.52805041,1541385544,Regular,2690ce0f8db435a02016fc4d71a137d1e69cd5ff7057b6faf94fb68fbaaa5033
5b7eadd61703ca9d17f6ec2c99702450688ad3a878f6b20a01be5db541fe5748,-1,1,1,1.64125064,1541377814,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,101,1,1.64125064,1541298780,Regular,5b7eadd61703ca9d17f6ec2c99702450688ad3a878f6b20a01be5db541fe5748
d8fa427138493b11cc59055d14951326d93ede9c4166e87a72f0f8cbbd8b77df,-1,1,1,1.73764588,1541274748,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,76,1,1.73764588,1541212296,Regular,d8fa427138493b11cc59055d14951326d93ede9c4166e87a72f0f8cbbd8b77df
65b55e7b6d49fdd49ab3ee6aa1f0d46ca8f582aafb70373f9591324a31948024,-1,1,1,1.59533051,1541195679,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,6,1,1.59533051,1541128561,Regular,65b55e7b6d49fdd49ab3ee6aa1f0d46ca8f582aafb70373f9591324a31948024
