tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,420,1,31.51925825,1627180536,Regular,0b5bf5e0c229ff966f7bae56d7662016ba69d779cee21141ccffc172669dbfe5
943fcf4abe034abc886d5761f3947181fb06f58456febcdb5276d7f53023e63a,-1,8,1,0.0973188,1627162928,Regular,ff00d94bc9b0323e079fcbad4c06fbe3cfdf8bc9103cd7cd2011aba458c14538
135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604,-1,6,1,36.90678017,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,315,1,36.90678017,1627094750,Regular,135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604
ff00d94bc9b0323e079fcbad4c06fbe3cfdf8bc9103cd7cd2011aba458c14538,1,3,1,0.0973188,1627094750,Regular,943fcf4abe034abc886d5761f3947181fb06f58456febcdb5276d7f53023e63a
afd75a872ac9c8c41d10f0c96fa8f08fe674b9fa109bf15a7f98b23145d70e17,-1,5,1,37.89522424,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
b5a901d24da7a7c989960b7db68173419bfbdaa99218281852ea352e4146e80c,-1,9,1,0.09792042,1627070090,Regular,b2bf6bf446a0ab7f1bba4c515fa4c93958541978b020a1e3a22be4d2f6f41e3b
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,251,1,37.89522424,1627008370,Regular,afd75a872ac9c8c41d10f0c96fa8f08fe674b9fa109bf15a7f98b23145d70e17
b2bf6bf446a0ab7f1bba4c515fa4c93958541978b020a1e3a22be4d2f6f41e3b,1,3,1,0.09792042,1627008370,Regular,b5a901d24da7a7c989960b7db68173419bfbdaa99218281852ea352e4146e80c
0309e8121050362f48c6642080212184daf1b385db60d63c4af1b8fa465e0bcc,-1,5,1,35.88003987,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
c844c9d57a85adfcb5ea79a5f65ce1eaa27eef2e0382af180387a35c3d68426c,-1,1,1,0.08772517,1626992104,Regular,34263832af74dbaa8056615cdc318080e76ce75cb0654540c6318047192c67e8
34263832af74dbaa8056615cdc318080e76ce75cb0654540c6318047192c67e8,1,0,1,0.08772517,1626921796,Regular,c844c9d57a85adfcb5ea79a5f65ce1eaa27eef2e0382af180387a35c3d68426c
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,580,1,35.88003987,1626921796,Regular,0309e8121050362f48c6642080212184daf1b385db60d63c4af1b8fa465e0bcc
32dd2bb98daa6e3a402aea715b6b5d37451baf6dfecee86bc128bb8e3b5944a6,-1,5,1,40.64205132,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
a1b79b1c3f2c8e29b3a98f69d93f1ac869d356eed4ccb229645e9852700a1948,-1,1,1,0.10109298,1626909005,Regular,9ff4010f7a2a80b5c97a30279442476fb8e437a48fb31ae4a00cb91e385d3ec5
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,159,1,40.64205132,1626834705,Regular,32dd2bb98daa6e3a402aea715b6b5d37451baf6dfecee86bc128bb8e3b5944a6
9ff4010f7a2a80b5c97a30279442476fb8e437a48fb31ae4a00cb91e385d3ec5,1,2,1,0.10109298,1626834705,Regular,a1b79b1c3f2c8e29b3a98f69d93f1ac869d356eed4ccb229645e9852700a1948
1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61,-1,0,1,0.12208992,1626811543,Regular,82f6e28821a01b709bc19150b355aafd0976d9882f2ec332115499068a8cd326
800c5560fbe8c05bcb7dfc7da3d3ebaba4e6e9d2e361098f1630d7ab3b799568,-1,3,1,49.25942909,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
82f6e28821a01b709bc19150b355aafd0976d9882f2ec332115499068a8cd326,1,0,1,0.12208992,1626748307,Regular,1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,437,1,49.25942909,1626748307,Regular,800c5560fbe8c05bcb7dfc7da3d3ebaba4e6e9d2e361098f1630d7ab3b799568
1d3a8763011b9a45f492e28c2b4a0f15c08804a39139c5a527c16af9c00688aa,-1,5,1,49.28474024,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
3bdeaccae40a6673dbf6cb8388d692d9af97370f575cef01c53e594b689bc33e,-1,0,1,0.12896407,1626726219,Regular,a6f87da944e044941ff9ef66addfd10a33e5d47bb786fc525b6b69eb8c08944b
a6f87da944e044941ff9ef66addfd10a33e5d47bb786fc525b6b69eb8c08944b,1,0,1,0.12896407,1626661889,Regular,3bdeaccae40a6673dbf6cb8388d692d9af97370f575cef01c53e594b689bc33e
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,301,1,49.28474024,1626661889,Regular,1d3a8763011b9a45f492e28c2b4a0f15c08804a39139c5a527c16af9c00688aa
649f3ef24eeb81ced1fadd2f2f6284f5e52a00c1ea4aff86c59bbfcabbe7839f,-1,9,1,35.97805931,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
3e93095eefc29f2887499820dbb8942f4680ce1656ec516ab5658f6824065d6c,-1,5,1,0.09284472,1626642470,Regular,540652b0b93f05f0eb0282f3630a4b09bf80cc05de46695a10f8e175fc9af597
259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306,-1,4,1,26.84228563,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306,-1,2,1,0.068907,1626586390,Regular,d05eb98e9e2b69b01062782431fba935c1db78b11a65bd2e80220338290fbadf
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,537,1,35.97805931,1626575581,Regular,649f3ef24eeb81ced1fadd2f2f6284f5e52a00c1ea4aff86c59bbfcabbe7839f
540652b0b93f05f0eb0282f3630a4b09bf80cc05de46695a10f8e175fc9af597,1,4,1,0.09284472,1626575412,Regular,3e93095eefc29f2887499820dbb8942f4680ce1656ec516ab5658f6824065d6c
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,3,1,26.84228563,1626490591,Regular,259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306
d05eb98e9e2b69b01062782431fba935c1db78b11a65bd2e80220338290fbadf,1,1,1,0.068907,1626490591,Regular,259abbf4cfe70bfc2dd833c4485d5bc7f61057c03387e7f614fdad9375be7306
6fb832c85c6ea3b8d12a9392296ea3515916cfc0cb6e0d92028e30b126fc0d43,-1,8,1,0.0674952,1626481252,Regular,e5b9c3d13c48e797cc993baab67acec9f7b5643a5774858b9e4016dda99a3c1f
c118e6c577e5fca76ecb70510b6b0eab3fae686e9aa23ff3d3850674ffd29e42,-1,5,1,31.17405018,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,278,1,31.17405018,1626402647,Regular,c118e6c577e5fca76ecb70510b6b0eab3fae686e9aa23ff3d3850674ffd29e42
e5b9c3d13c48e797cc993baab67acec9f7b5643a5774858b9e4016dda99a3c1f,1,4,1,0.0674952,1626402647,Regular,6fb832c85c6ea3b8d12a9392296ea3515916cfc0cb6e0d92028e30b126fc0d43
e284790d506714a1b5b97f56c8228d3b25d07c758a985f2a7683d30f6eeb71c2,-1,1,1,0.08400164,1626381874,Regular,ce29096f89b8fc19d69b7059a5e8fceb370ce0e5551e527d0e1e6d31821df02b
35d830f43a5ba1ece6110427519dfeeec0cb2224375babac1b139a1cb204c810,-1,0,1,27.70270968,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,200,1,27.70270968,1626316734,Regular,35d830f43a5ba1ece6110427519dfeeec0cb2224375babac1b139a1cb204c810
ce29096f89b8fc19d69b7059a5e8fceb370ce0e5551e527d0e1e6d31821df02b,1,0,1,0.08400164,1626316734,Regular,e284790d506714a1b5b97f56c8228d3b25d07c758a985f2a7683d30f6eeb71c2
b337c4abf2ff2709688a49c518ef4ad223464f07f714308db8c63f110dde3de3,-1,5,1,0.08367102,1626312104,Regular,cb241ae551903ce99b05a3b29d7b0a8f9779436bf261e0f14a1b9f1babbeb335
bccad6502338fea6b4613356312f4b8d5d7863d6664bcd1c1f6ea8a6c2eb99aa,-1,8,1,28.50162165,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
cb241ae551903ce99b05a3b29d7b0a8f9779436bf261e0f14a1b9f1babbeb335,1,0,1,0.08367102,1626230015,Regular,b337c4abf2ff2709688a49c518ef4ad223464f07f714308db8c63f110dde3de3
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,350,1,28.50162165,1626230015,Regular,bccad6502338fea6b4613356312f4b8d5d7863d6664bcd1c1f6ea8a6c2eb99aa
3dd1113059b151d6b47ed5ca30cc8a4a5017ea1561c040b734b829d64ab17263,-1,4,1,29.08506814,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
088b276b477365c633e8ea05b26431c74fb04f9c2f90921b67e37ca9e4751a7a,-1,4,1,0.08785096,1626212557,Regular,e2199fe3067bd7abac12122605403f0716bc919224c011e413be23f77b3b6d90
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,398,1,29.08506814,1626144288,Regular,3dd1113059b151d6b47ed5ca30cc8a4a5017ea1561c040b734b829d64ab17263
e2199fe3067bd7abac12122605403f0716bc919224c011e413be23f77b3b6d90,1,0,1,0.08785096,1626144288,Regular,088b276b477365c633e8ea05b26431c74fb04f9c2f90921b67e37ca9e4751a7a
9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6,-1,0,1,28.40240396,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d6e0c66b7bfafc29aecde38cbf4c8594e5dd4557c1a8ce534608a2413192060e,-1,8,1,0.08691098,1626128046,Regular,e70e3b38abe2714551b5405c2475346b0068f98e08781a30af4135e732800329
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,129,1,28.40240396,1626057026,Regular,9f7bda499aeeeb9d42159c7eaf58a5c2f5a3935b67e71958d48c6262202d19e6
e70e3b38abe2714551b5405c2475346b0068f98e08781a30af4135e732800329,1,4,1,0.08691098,1626057026,Regular,d6e0c66b7bfafc29aecde38cbf4c8594e5dd4557c1a8ce534608a2413192060e
60fc62fd12fbea224af7c0eb7a82b907e93a399cd4cf3533c96c71a94e9ff9fc,-1,1,1,0.11722458,1626051179,Regular,5bf138c6f6e674a96c034e427269724f3ec2a39a64a4591f25d633443e72bad2
cdb3a61d6c5cc03ceb1572ea16d187d066f4c6c25eeceaca3637c9e17532c460,-1,4,1,46.15482434,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
5bf138c6f6e674a96c034e427269724f3ec2a39a64a4591f25d633443e72bad2,1,0,1,0.11722458,1625970980,Regular,60fc62fd12fbea224af7c0eb7a82b907e93a399cd4cf3533c96c71a94e9ff9fc
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,308,1,46.15482434,1625970570,Regular,cdb3a61d6c5cc03ceb1572ea16d187d066f4c6c25eeceaca3637c9e17532c460
16ce0c9dc1c1f06adc74de6e01d6fbe9ab586740d95c502f83d52dfc4f076961,-1,6,1,0.15027661,1625943655,Regular,c6717364e289a58d84c8ef93569163fcda2e6806b0440367599857898c70ebf4
b89db3d94a4e75bb012f067d9dd0c21e882e7b5e508f9e28e9ca1acebf9d66c1,-1,9,1,62.22094445,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,334,1,62.22094445,1625884244,Regular,b89db3d94a4e75bb012f067d9dd0c21e882e7b5e508f9e28e9ca1acebf9d66c1
c6717364e289a58d84c8ef93569163fcda2e6806b0440367599857898c70ebf4,1,5,1,0.15027661,1625884244,Regular,16ce0c9dc1c1f06adc74de6e01d6fbe9ab586740d95c502f83d52dfc4f076961
051332654d6cbe12c91cfd2f07bdec957c5db358e3ea2fe881ba883173fecbe2,-1,9,1,0.15113782,1625866110,Regular,48b23a5cd7bcb5c87c9cd30809b7ae8315f9bbe926b9793c8b3039a632e99611
dc81986e5b8f069e58f14c6e987612648ce119e757c64194184754397d5a69ea,-1,8,1,63.74359886,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
48b23a5cd7bcb5c87c9cd30809b7ae8315f9bbe926b9793c8b3039a632e99611,1,4,1,0.15113782,1625798906,Regular,051332654d6cbe12c91cfd2f07bdec957c5db358e3ea2fe881ba883173fecbe2
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,487,1,63.74359886,1625797772,Regular,dc81986e5b8f069e58f14c6e987612648ce119e757c64194184754397d5a69ea
d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5,-1,0,1,0.12287897,1625787086,Regular,7a4b8dd0c6396a84a8a0e7464f0e6082668c28d72ca3b9d9ff34dcea91e309be
834c9e97ab79459ea94c8334ba54feef67f25309159243182447bae12058fcc3,-1,1,1,53.80218197,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,198,1,53.80218197,1625711412,Regular,834c9e97ab79459ea94c8334ba54feef67f25309159243182447bae12058fcc3
7a4b8dd0c6396a84a8a0e7464f0e6082668c28d72ca3b9d9ff34dcea91e309be,1,2,1,0.12287897,1625711412,Regular,d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5
df39f5d49a6567ba31277fa69d2bf6a2d689bbe447e0b2e9e5c8e928b06d845f,-1,5,1,0.10021924,1625695807,Regular,2669d8a9cd239cba66ea748b9ece3aba57127725161f09f21133925a0b733e5c
924b74487cb3bf78771bf9d46c44fa92c144bd15b9ac46bb1c9a69ae837dd26e,-1,0,1,42.52939582,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
2669d8a9cd239cba66ea748b9ece3aba57127725161f09f21133925a0b733e5c,1,0,1,0.10021924,1625625987,Regular,df39f5d49a6567ba31277fa69d2bf6a2d689bbe447e0b2e9e5c8e928b06d845f
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,65,1,42.52939582,1625625987,Regular,924b74487cb3bf78771bf9d46c44fa92c144bd15b9ac46bb1c9a69ae837dd26e
08deb7e19f759c4023ac8fd650335ae9cd2a925eeac2be90f8d361324dd5b83f,-1,6,1,0.10879148,1625619048,Regular,7e19b5f3161c3db5779bd1032b93d237b9824442bb3821ec4ac9a15ac91819b5
b2bc8cc75605fc75298a7eedb6aa6c4e66520d305bf9c1279b1b5d24e654684d,-1,8,1,45.98733106,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
7e19b5f3161c3db5779bd1032b93d237b9824442bb3821ec4ac9a15ac91819b5,1,6,1,0.10879148,1625538774,Regular,08deb7e19f759c4023ac8fd650335ae9cd2a925eeac2be90f8d361324dd5b83f
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,63,1,45.98733106,1625538774,Regular,b2bc8cc75605fc75298a7eedb6aa6c4e66520d305bf9c1279b1b5d24e654684d
a9a2e0f6138b61f0799eb383758ad3c5bc45cff9b3d944f5a4fcc5735b9f1f91,-1,7,1,0.13330789,1625524883,Regular,479456b4b2f9f4f403b1e9b5ce784c6cf6517edd5ea7b9e2a8f80a8073b38b0f
f03db907a96b3453341a60a6b61e5a69e437adaa735506818559e96fe47231f5,-1,1,1,57.79906934,1625524329,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,95,1,57.79906934,1625452546,Regular,f03db907a96b3453341a60a6b61e5a69e437adaa735506818559e96fe47231f5
479456b4b2f9f4f403b1e9b5ce784c6cf6517edd5ea7b9e2a8f80a8073b38b0f,1,5,1,0.13330789,1625452546,Regular,a9a2e0f6138b61f0799eb383758ad3c5bc45cff9b3d944f5a4fcc5735b9f1f91
e6afe72edf3394ffff478991525ef5c1623a65cc8fa9ee6c2515cc31306a00f6,-1,6,1,0.17745885,1625433957,Regular,d73d4b4bf92c41edfa1393f755cd08b34be80842ac1bc3e66b3760060e712783
fae5420d3126393e6266a8e99b85249505a8b4dbef521be12769b546ac3836c3,-1,5,1,69.70184249,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
d73d4b4bf92c41edfa1393f755cd08b34be80842ac1bc3e66b3760060e712783,1,4,1,0.17745885,1625365833,Regular,e6afe72edf3394ffff478991525ef5c1623a65cc8fa9ee6c2515cc31306a00f6
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,183,1,69.70184249,1625365833,Regular,fae5420d3126393e6266a8e99b85249505a8b4dbef521be12769b546ac3836c3
68524822f424addf0544d39642de3a73dd52108c0d741ac101323ed8af47eb51,-1,9,1,0.16767039,1625351279,Regular,c3ae6e1969a4cdc2c964a4a0fb801109f5ff5323c42273b310008ec0d6c0ea67
c3e3d1026dafe3c1c5374a81f3a5611055e0c33d0fa644902546a541f39eacb1,-1,0,1,70.87197964,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,185,1,70.87197964,1625279443,Regular,c3e3d1026dafe3c1c5374a81f3a5611055e0c33d0fa644902546a541f39eacb1
c3ae6e1969a4cdc2c964a4a0fb801109f5ff5323c42273b310008ec0d6c0ea67,1,4,1,0.16767039,1625279443,Regular,68524822f424addf0544d39642de3a73dd52108c0d741ac101323ed8af47eb51
8cbc78085c9251b121d87d2da1e2aa879b588950b9bc819fe77618a80916d7ab,-1,1,1,99.1213404,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
b326d24f022196b9581741b142259c323017f3325ac96a4ab329f4a18c59a6bd,-1,1,1,0.24897755,1625270453,Regular,ecde3cf43e8d3cd360a54bca71aefb7f9c7f8baeccf0419c3f1010f7fc61c6a6
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,282,1,99.1213404,1625193074,Regular,8cbc78085c9251b121d87d2da1e2aa879b588950b9bc819fe77618a80916d7ab
ecde3cf43e8d3cd360a54bca71aefb7f9c7f8baeccf0419c3f1010f7fc61c6a6,1,6,1,0.24897755,1625193074,Regular,b326d24f022196b9581741b142259c323017f3325ac96a4ab329f4a18c59a6bd
96ac46f79cecdf78d7c6f7dcd2f40014dd8f06a097a937f1f38a3168fd2a4a0c,-1,5,1,88.17264035,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
a1adadb970371e47d2e9ec02d70c6dc57a25e4854b558a7b613b6fdb99b69d89,-1,3,1,0.23327873,1625161586,Regular,ce7d4e5fb15f15d31dafbf9dbde0a1070547cdd823a85e8c5c8667c4d2bc34f6
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,263,1,88.17264035,1625106837,Regular,96ac46f79cecdf78d7c6f7dcd2f40014dd8f06a097a937f1f38a3168fd2a4a0c
ce7d4e5fb15f15d31dafbf9dbde0a1070547cdd823a85e8c5c8667c4d2bc34f6,1,1,1,0.23327873,1625106837,Regular,a1adadb970371e47d2e9ec02d70c6dc57a25e4854b558a7b613b6fdb99b69d89
d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8,-1,8,1,0.2380454,1625101322,Regular,d13b42460d821649dcb5f614f2a588cce5b8fd08166c318c2cfabd997fd2300c
d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8,-1,6,1,91.74931926,1625101322,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
d13b42460d821649dcb5f614f2a588cce5b8fd08166c318c2cfabd997fd2300c,1,4,1,0.2380454,1625020383,Regular,d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,316,1,91.74931926,1625020194,Regular,d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8
6898e95c9dc251aabb6808b92c200eb629c229fd8ca5f57a45556510a8b89f3c,-1,0,1,90.22220217,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
7e727e8637c1a6b72a70df7e02754f66f36c752cd278016d55d768d555cc9eda,-1,9,1,0.25440685,1625007932,Regular,a729ff68e551fe5ee804ef0a5517546821ef5c19469d3d78ad398f3b4af5bedc
a729ff68e551fe5ee804ef0a5517546821ef5c19469d3d78ad398f3b4af5bedc,1,3,1,0.25440685,1624934083,Regular,7e727e8637c1a6b72a70df7e02754f66f36c752cd278016d55d768d555cc9eda
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,94,1,90.22220217,1624934083,Regular,6898e95c9dc251aabb6808b92c200eb629c229fd8ca5f57a45556510a8b89f3c
b9d37147c395cf372e1f63d97b72d6fdedd24c186a92871109438d325c769c5a,-1,2,1,0.26666588,1624915553,Regular,2b8f0967992ad3f14b1ac057ebee4f178255906b7542baeda96cf5cda920cce1
2b8f0967992ad3f14b1ac057ebee4f178255906b7542baeda96cf5cda920cce1,1,5,1,0.26666588,1624847708,Regular,b9d37147c395cf372e1f63d97b72d6fdedd24c186a92871109438d325c769c5a
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,101,1,100.86659082,1624847708,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
aaf5a5d65686553f747b3c3739fc50ef4db052c5b786fe3b44c6181760f56819,-1,8,1,0.26597771,1624830325,Regular,7da59d31db207453984ee0f0b103722a9a3331ecfaf6f058fe85cd64b8bdedfe
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,216,1,104.08376146,1624762425,Regular,c858d73736d07bf4df4a6eb4c7d166fc78572646636945c80eaa399c02fe93d7
7da59d31db207453984ee0f0b103722a9a3331ecfaf6f058fe85cd64b8bdedfe,1,1,1,0.26597771,1624762425,Regular,aaf5a5d65686553f747b3c3739fc50ef4db052c5b786fe3b44c6181760f56819
0cb3265e51e3f4f856d6c388085e5a42225084e4ff765b8a28ac46721a300c81,-1,9,1,0.25562668,1624748300,Regular,8d21f5f428a71e3b03fb0c621ba495ef567478c52353731cfb3f39e5f4b112b4
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,10,1,101.48157183,1624674725,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
8d21f5f428a71e3b03fb0c621ba495ef567478c52353731cfb3f39e5f4b112b4,1,4,1,0.25562668,1624674725,Regular,0cb3265e51e3f4f856d6c388085e5a42225084e4ff765b8a28ac46721a300c81
4551ded0fd3d4189ad39c3becce13565c4eab3e34fc13b12f8a3dd8b0a6f249a,-1,9,1,0.260588,1624659934,Regular,27cbee0769f0f6d0aba8aa57d6bbca2eb67e939a62f2b4853a47807a0c08a541
27cbee0769f0f6d0aba8aa57d6bbca2eb67e939a62f2b4853a47807a0c08a541,1,0,1,0.260588,1624588796,Regular,4551ded0fd3d4189ad39c3becce13565c4eab3e34fc13b12f8a3dd8b0a6f249a
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,165,1,103.68360811,1624588171,Regular,c6dac10b0cd35705d6fb534035dbd2dbdd53999062f83b1d4833e05821582905
50f5ba05c03e3983c42decbf057a469d9c13e5b0e5374f6e0ee0eb54b563a9f6,-1,0,1,0.17077969,1624570799,Regular,f6560f5999342b1605546b3ee1a87415e45fde70d6cf65bff69e4153470c3528
d1c214cb9ccb04f058522d89640720d428d21c80c923a43d2a32bb876cc4bb01,-1,1,1,69.33302958,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
f6560f5999342b1605546b3ee1a87415e45fde70d6cf65bff69e4153470c3528,1,0,1,0.17077969,1624501843,Regular,50f5ba05c03e3983c42decbf057a469d9c13e5b0e5374f6e0ee0eb54b563a9f6
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,72,1,69.33302958,1624501773,Regular,d1c214cb9ccb04f058522d89640720d428d21c80c923a43d2a32bb876cc4bb01
4f4f9c1c4a0b89336debd0bf093c58a31d99d8e220854ad27851555305c22c45,-1,6,1,0.20312935,1624499213,Regular,1f9230430cd288c3fea5f68350d3bd9a6a57e38a68e57c3ffc476ac26213a02c
f8087822cb0723ee5e6cf54315d3f3f2314bf1e5493ea255534bf9424fd3af4b,-1,7,1,79.52605808,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,61,1,79.52605808,1624415670,Regular,f8087822cb0723ee5e6cf54315d3f3f2314bf1e5493ea255534bf9424fd3af4b
1f9230430cd288c3fea5f68350d3bd9a6a57e38a68e57c3ffc476ac26213a02c,1,0,1,0.20312935,1624415670,Regular,4f4f9c1c4a0b89336debd0bf093c58a31d99d8e220854ad27851555305c22c45
2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c,-1,7,1,50.73597386,1624410521,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
e782a15192cc834a836e310d3d561c9d603d6cc1ed55709cd8c8a3a2b05952f3,-1,9,1,0.12177754,1624405439,Regular,258071bf9558ff277d29254749fa5021683baf2da829f6f44e15f9fa296f66d8
258071bf9558ff277d29254749fa5021683baf2da829f6f44e15f9fa296f66d8,1,2,1,0.12177754,1624329267,Regular,e782a15192cc834a836e310d3d561c9d603d6cc1ed55709cd8c8a3a2b05952f3
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,247,1,50.73597386,1624329267,Regular,2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c
