tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a,-1,18,1,0.38792507,1476133491,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a,-1,19,1,0.3881396,1476133491,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,2,1,0.34384215,1476131310,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
4e31dd74cd467c13221ee99175316a0980c5fdc51cea581aedfa9e9b1277ed1a,-1,13,1,0.34169099,1476127623,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,20,1,0.38792507,1476117134,Regular,14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,9,1,0.29665387,1476112863,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d,-1,15,1,0.26318614,1476111792,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,5,1,0.26318614,1476106997,Regular,b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d
12ea2ed9e82e7e8344227d6004d7ac446d0d9b813b9b47f4bb1d0b5f6c684324,-1,39,1,0.68631567,1476103439,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,144,1,0.68631567,1476095281,Regular,12ea2ed9e82e7e8344227d6004d7ac446d0d9b813b9b47f4bb1d0b5f6c684324
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,22,1,0.44431674,1476074800,Regular,e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,35,1,0.36652567,1476063521,Regular,14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,95,1,0.43195456,1476051907,Regular,e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,71,1,0.49758891,1476041127,Regular,8fbff80d7e4d63be04e6dd08ca8151a72609f7d900f0d3715baf500a72b573eb
6f68fc06ec8ff77ca08d4561297ec7afc78271f86be4ef9a7e3ba78150856de2,-1,18,1,0.21268019,1476019442,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5,-1,0,1,0.16537021,1476015556,Regular,3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453
3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453,1,39,1,0.16537021,1476008567,Regular,293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,15,1,0.34169099,1475997515,Regular,4e31dd74cd467c13221ee99175316a0980c5fdc51cea581aedfa9e9b1277ed1a
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,95,1,0.34384215,1475986633,Regular,eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,13,1,0.3881396,1475975904,Regular,14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a
3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4,-1,17,1,0.17197275,1475963945,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8,-1,31,1,0.24006822,1475955545,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,59,1,0.17197275,1475954024,Regular,3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4
5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609,-1,13,1,0.18000106,1475937353,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,44,1,0.21268019,1475932553,Regular,6f68fc06ec8ff77ca08d4561297ec7afc78271f86be4ef9a7e3ba78150856de2
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,57,1,0.18000106,1475921704,Regular,5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,68,1,0.24006822,1475910717,Regular,85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8
a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3,-1,7,1,0.16511353,1475880185,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,106,1,0.29665387,1475878525,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,67,1,0.16511353,1475868003,Regular,a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3
b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc,-1,25,1,0.19858813,1475860653,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc,-1,17,1,0.18593094,1475860653,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,45,1,0.18593094,1475856589,Regular,b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc
641e1dfb252b43f1cba0b81e8f671d875868a10806cd9adfb6acbac0afd5df76,-1,13,1,0.12704486,1475853615,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,26,1,0.19858813,1475845407,Regular,b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,43,1,0.12704486,1475834996,Regular,641e1dfb252b43f1cba0b81e8f671d875868a10806cd9adfb6acbac0afd5df76
9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf,-1,17,1,0.20795695,1475806968,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997,-1,14,1,0.19177814,1475800020,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997,-1,2,1,0.18385874,1475800020,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,34,1,0.20795695,1475791314,Regular,9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf
1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4,-1,5,1,0.16554779,1475772358,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4,-1,20,1,0.14152584,1475771863,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
c0200ee7dde2a7f27220da24fcb5563e2636939b4a20efa294418e29f0d124bd,-1,19,1,0.12351386,1475770531,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,40,1,0.18385874,1475769135,Regular,e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,16,1,0.12351386,1475747389,Regular,c0200ee7dde2a7f27220da24fcb5563e2636939b4a20efa294418e29f0d124bd
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,5,1,0.14152584,1475736891,Regular,2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,63,1,0.19177814,1475726031,Regular,e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,6,1,0.16554779,1475714845,Regular,1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4
0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e,-1,0,1,0.02572836,1475438559,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,30,1,0.02572836,1475432193,Regular,0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e
f917b8a228303dbddfbe24f12b64bbf4f154691f73150df3137def03f2356d99,-1,18,1,0.15164548,1475309665,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,87,1,0.15164548,1475301600,Regular,f917b8a228303dbddfbe24f12b64bbf4f154691f73150df3137def03f2356d99
4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a,-1,24,1,0.13313563,1475293987,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,89,1,0.13313563,1475290813,Regular,4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a
49bc9e959b92af5529e3158e99cf018da7e33a7797ce83d78725ca83e59a24ab,-1,8,1,0.2576948,1475262334,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,16,1,0.2403998,1475260840,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd,-1,23,1,0.14774182,1475259730,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,11,1,0.14774182,1475258171,Regular,e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd
f9b7969cb04b295650f04b4ee54f7385f6a62a82c867b2557e872091e007e6bd,-1,12,1,0.22052726,1475257236,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,70,1,0.22052726,1475247372,Regular,f9b7969cb04b295650f04b4ee54f7385f6a62a82c867b2557e872091e007e6bd
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,2,1,0.2576948,1475214719,Regular,49bc9e959b92af5529e3158e99cf018da7e33a7797ce83d78725ca83e59a24ab
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,97,1,0.2403998,1475182150,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
