tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,12,1,0.12397601,1621602141,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,10,1,0.11712575,1621602141,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,33,1,0.13424327,1621478821,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,152,1,0.12397601,1621305134,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,144,1,0.11669584,1621132240,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,92,1,0.11712575,1620959517,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,67,1,0.14950637,1620787212,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,56,1,0.12125649,1620527728,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
a33d432eabe2061af446c451272f7de2475d20532b7abea37dae6aa15a564f44,-1,1,1,0.12121395,1620292171,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,177,1,0.12121395,1620268597,Regular,a33d432eabe2061af446c451272f7de2475d20532b7abea37dae6aa15a564f44
7073c7c8ce0a77f90b747d9186d14ffd0e0a7f7a0c196845e1bd056193e5093e,-1,2,1,0.12013561,1620034652,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,2,1,0.12013561,1620008978,Regular,7073c7c8ce0a77f90b747d9186d14ffd0e0a7f7a0c196845e1bd056193e5093e
2e57b086ed16cfbe349dc37b0cd03e79937fecd636f77b0e509914ffb0841178,-1,3,1,0.13480346,1619783777,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,179,1,0.13480346,1619749977,Regular,2e57b086ed16cfbe349dc37b0cd03e79937fecd636f77b0e509914ffb0841178
0c6976ad3da8cd650ba7fa6ab73ce9880b6e7238edfc934b260c287442e1ffee,-1,2,1,0.11822388,1619511319,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,47,1,0.11822388,1619490748,Regular,0c6976ad3da8cd650ba7fa6ab73ce9880b6e7238edfc934b260c287442e1ffee
98aaae99692d3144bbc926af9f9e8afa67556da21398bf7ac0abeca9e72c2731,-1,3,1,0.10772441,1619293207,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,124,1,0.10772441,1619231769,Regular,98aaae99692d3144bbc926af9f9e8afa67556da21398bf7ac0abeca9e72c2731
e3d576cbf1b8379d6a717a6d6ca4ff9c130d4b6c3353c4656c4fe9ceabed266f,-1,2,1,0.15797892,1619059601,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,81,1,0.15797892,1619058911,Regular,e3d576cbf1b8379d6a717a6d6ca4ff9c130d4b6c3353c4656c4fe9ceabed266f
0b30b856ec8a46533c98d36052b52ff48c514dbb908183baea16634a4506c67f,-1,3,1,0.10208683,1618807444,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,175,1,0.10208683,1618799823,Regular,0b30b856ec8a46533c98d36052b52ff48c514dbb908183baea16634a4506c67f
9c2e82954bdac6814b6e260d31c47a67fa027e7e557265053d1b3ebf222ae58e,-1,0,1,0.12560281,1618628712,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,101,1,0.12560281,1618626636,Regular,9c2e82954bdac6814b6e260d31c47a67fa027e7e557265053d1b3ebf222ae58e
e14f45d04c54e7f5c091db02fd29be1d396b86ebaa1299b8db386197022fe79b,-1,4,1,16,1617644244,Regular,488613223f526cf967a85c5465aecb57d5201e0537d6dcf6aec20bea3cde6bd6
5bf0c696c83dfb1b2db42cbca8ecd5c220bd85f55b1ce43cfd39ec8eb8cb4ac2,-1,4,1,0.51475573,1617298010,Regular,1f98cb345586c92fe7aa893c89ef35f9130e0f6e3934e802ca2eadd9cc2b7aa3
1f98cb345586c92fe7aa893c89ef35f9130e0f6e3934e802ca2eadd9cc2b7aa3,1,0,1,0.51475573,1617277385,Regular,5bf0c696c83dfb1b2db42cbca8ecd5c220bd85f55b1ce43cfd39ec8eb8cb4ac2
df3ec3a0455e2d7a5e6a31b220d8bbf79ab9fd83e0fe4b2278b76f5eadfeb5c2,-1,9,1,5.75054268,1615666946,Regular,8bc17f327dccfeecdb88ef8ba3557496bc5049cd082f83a8653942eaa8edf90e
0e220308a6476222d7d9f1b628d18c6cc453b9927d6f34c864beec2986521183,-1,3,1,0.51145668,1615294861,Regular,144c0a4d9ecac3ecad1d1942949cb93d1b610cb2e451531fa766b256f0d3bf75
144c0a4d9ecac3ecad1d1942949cb93d1b610cb2e451531fa766b256f0d3bf75,1,0,1,0.51145668,1615259045,Regular,0e220308a6476222d7d9f1b628d18c6cc453b9927d6f34c864beec2986521183
a50421fca3adf566222b2c4d995919452c6fb629c8d8fa3c3aa7ddd894e8cb75,-1,8,1,4,1614547877,Regular,a50a9f62bf9248d49b1bb52206dd4274f0a155d7fcff3d3b712f72daa3b11233
f80108407137614eada05e30ed25c26adfb970e416e35a4761e6700d0faa4303,-1,5,1,3,1614398011,Regular,c2a69a261f4bc37af3347c6b0cb70e1290714ee80ebd67b9a767c05451bebd52
3793527c10c7b4394318dbef6ef898f246844c592b4907ad9840d7b468ac67b3,-1,1,1,0.98014228,1614353799,Regular,f50d011d4c9a4b2b849298db0e5fdfdcba15a10adb04279feaae1bf2107e26a5
f50d011d4c9a4b2b849298db0e5fdfdcba15a10adb04279feaae1bf2107e26a5,1,0,1,0.98014228,1614343106,Regular,3793527c10c7b4394318dbef6ef898f246844c592b4907ad9840d7b468ac67b3
4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04,-1,16,1,2,1614021303,Regular,34fbc456e70cc03fe84901559846801434da7427afdf2cbd3346a934b29f1ea5
e1afb5e1554bcaabe707d80c0c336e2b426d8f8fe3604b1e920c0ae2ec1752bf,-1,0,1,1.33813677,1612448900,Regular,77ee8d455c6e473df58445456b3b3a2792d6a0104e079b303e4299d5b59773be
77ee8d455c6e473df58445456b3b3a2792d6a0104e079b303e4299d5b59773be,1,0,1,1.33813677,1612448016,Regular,e1afb5e1554bcaabe707d80c0c336e2b426d8f8fe3604b1e920c0ae2ec1752bf
8bc17f327dccfeecdb88ef8ba3557496bc5049cd082f83a8653942eaa8edf90e,1,0,1,5.75054268,1610751729,Regular,df3ec3a0455e2d7a5e6a31b220d8bbf79ab9fd83e0fe4b2278b76f5eadfeb5c2
34fbc456e70cc03fe84901559846801434da7427afdf2cbd3346a934b29f1ea5,1,0,1,2,1600509556,Regular,4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04
a50a9f62bf9248d49b1bb52206dd4274f0a155d7fcff3d3b712f72daa3b11233,1,0,1,4,1591894520,Regular,a50421fca3adf566222b2c4d995919452c6fb629c8d8fa3c3aa7ddd894e8cb75
c2a69a261f4bc37af3347c6b0cb70e1290714ee80ebd67b9a767c05451bebd52,1,1,1,3,1585967275,Regular,f80108407137614eada05e30ed25c26adfb970e416e35a4761e6700d0faa4303
488613223f526cf967a85c5465aecb57d5201e0537d6dcf6aec20bea3cde6bd6,1,1,1,16,1581734877,Regular,e14f45d04c54e7f5c091db02fd29be1d396b86ebaa1299b8db386197022fe79b
d48302d4a01a0af71e16ddc4fdcfc3d7b5600eacd7745103154253fb00285926,-1,3,1,19,1557751647,Regular,c4b931cd144adc6564679921de58e3eff88e76bc350f6ec843773a9f9808011c
c4b931cd144adc6564679921de58e3eff88e76bc350f6ec843773a9f9808011c,1,0,1,19,1557738983,Regular,d48302d4a01a0af71e16ddc4fdcfc3d7b5600eacd7745103154253fb00285926
