tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f21a323f3b927fec2d5deca3f930eb17f696d5d07f90451a8a8fa6564cf01648,-1,1,1,141.34020727,1575254278,Vote,2fc7e0f6049683da178898a50f044ba57cba6294d4998f6e4adbd136bf853c1e
b96949e6695b143329e3216b01d5378b7f183969ab95259b2874a92c2a85eb38,1,0,1,149.75517658,1574874282,Ticket,2ff83b992130c5338ec9fbcb32ec2a0db8cc2ca31432f4e1c73f1fe7ea0ef8e8
808ba70ad0fcc65f901bb1451175f3348870bd36bab400e73dde775d175d0fe8,-1,1,1,134.07240701,1574790678,Vote,70ea6d82dfdb9191e6209c2a28a56e230142d0d0ae002f2ea158756bf0aa59c2
db0019f667ffbc6619dabc1c72e6206a89b624a54f77cc62e49a34fdebb33137,-1,1,1,125.92812896,1574531953,Vote,64407d8bf3b34b6dfd1d88b1af6dce6b516112304b1628703e68b973de1631e4
2fc7e0f6049683da178898a50f044ba57cba6294d4998f6e4adbd136bf853c1e,1,0,1,141.34020727,1574489528,Ticket,f21a323f3b927fec2d5deca3f930eb17f696d5d07f90451a8a8fa6564cf01648
0bf00a3a2476ee5c64027102eddedb4fa0ea8b09aa1e4589e87a64d4465d23ba,-1,1,1,131.25423079,1574403784,Vote,a84d64bebd8e12379d72fac1f052ca87b3a7aebbdbbc13a3dc943bbd1fe40dac
70ea6d82dfdb9191e6209c2a28a56e230142d0d0ae002f2ea158756bf0aa59c2,1,0,1,134.07240701,1574294682,Ticket,808ba70ad0fcc65f901bb1451175f3348870bd36bab400e73dde775d175d0fe8
e03ff68a7ceb4075c11f9cfa8d51366db7721cd833b393925897ee6a968f4034,-1,1,1,125.86526841,1574208961,Vote,90b501f91220732d733f0b39fe3531cc728a183b499d445a89f334831212fdb6
90b501f91220732d733f0b39fe3531cc728a183b499d445a89f334831212fdb6,1,0,1,125.86526841,1574015083,Ticket,e03ff68a7ceb4075c11f9cfa8d51366db7721cd833b393925897ee6a968f4034
77ed2ee62faa9d7001b5c21b192e38f64aab48dfde3c304894a06688f588de53,-1,1,1,122.27997119,1573226096,Vote,1f30921a85657789c31455b42fa7ba93ea0b573aedc0ac3fc9598215e4f99212
177db36122f30e47cff5880c59b2fe7df034081d1a633e18a7ad9b057ce69685,1,0,1,125.92812896,1572656591,Ticket,2595afbe76886d467f909d9364ee6dc06f9c0e545cb259b9276eafc7f53db531
64407d8bf3b34b6dfd1d88b1af6dce6b516112304b1628703e68b973de1631e4,1,0,1,125.92812896,1572656591,Ticket,db0019f667ffbc6619dabc1c72e6206a89b624a54f77cc62e49a34fdebb33137
dbf38bb01217ab72f12d234f4361963c71c321933ae5354eeb3e44bdc0d68cf8,-1,1,1,142.26016534,1572559647,Vote,46083ce8e8cd7f016f123564c5262fb8025720568f0b6563d30492ba75de8b4c
43327e2227f5c5990761269b0d030e622813127092f2dd865e39276554688717,-1,1,1,137.50292883,1572555901,Vote,ec5937ef806ef025727b64aad2a0813e71ab66267f3486b4aba5cb11c46b9429
38064d366c4c1b8abdae903d4989d338cb0118d0167db5f49912206c0fbaf9e6,1,0,1,133.93024979,1572054261,Ticket,925ec23a1e0a102a33256dc9fb83fb964aabec05b7117d40731501ea5990faf6
03636bf9be21ba5843b21a60d03f7588d570ab19c7cc0cca2200e0a3821ad8fa,-1,1,1,129.94372964,1571947853,Vote,16b7ac01466684b1ab17c8f6934f33f2538989633682d5ef34e2d8ff9f17503c
1b42886ef7b68ee70893e807a8ec7c2d977736eac3218001a85b159dcd1f0077,1,0,1,137.50292883,1571325135,Ticket,65c4f4d66ee2dc5f715c3331a8bce231384ee7e7e5a9d54b89952dbbfb15d248
ec5937ef806ef025727b64aad2a0813e71ab66267f3486b4aba5cb11c46b9429,1,0,1,137.50292883,1571325135,Ticket,43327e2227f5c5990761269b0d030e622813127092f2dd865e39276554688717
46083ce8e8cd7f016f123564c5262fb8025720568f0b6563d30492ba75de8b4c,1,0,1,142.26016534,1571128008,Ticket,dbf38bb01217ab72f12d234f4361963c71c321933ae5354eeb3e44bdc0d68cf8
61a6c7ea4803fa56992e08873ddc51bb2ae4f03b16a07841467f01e4bad79da1,-1,1,1,125.4630503,1571043883,Vote,879454f47a02534429b59c5f257054da56903ff816aade2992581eba9925a63c
879454f47a02534429b59c5f257054da56903ff816aade2992581eba9925a63c,1,0,1,125.4630503,1570187591,Ticket,61a6c7ea4803fa56992e08873ddc51bb2ae4f03b16a07841467f01e4bad79da1
2ceb335809fd492ee1a98b415c281cf595b43326a5835f68312a9982542e6ff8,-1,1,1,132.42792411,1570104015,Vote,bd3b76c420964db45f95b63b4fcc9144f836d17ea5d0862e1b5dfa7fd03a1df8
1f30921a85657789c31455b42fa7ba93ea0b573aedc0ac3fc9598215e4f99212,1,0,1,122.27997119,1570028834,Ticket,77ed2ee62faa9d7001b5c21b192e38f64aab48dfde3c304894a06688f588de53
3d4b11fd77d23d1c49386ff421185dbbbd691c086225780d558e9801d975d76f,-1,1,1,121.92461837,1569942465,Vote,0be52f7b388d203ed2a0ee1752bb3bd9f6ba01a92731b2cb998fbd5ea30f8d86
09d4ce293063f9df873cea4299c2c13aa4a833a29b45976d64d9a8ce252cdb22,1,0,1,120.80768058,1569861700,Ticket,bae77b89739e5abf6c1a391ddc7ea380de25623b5c35ab7adf68cafb20ec6f9e
0be52f7b388d203ed2a0ee1752bb3bd9f6ba01a92731b2cb998fbd5ea30f8d86,1,0,1,121.92461837,1569829393,Ticket,3d4b11fd77d23d1c49386ff421185dbbbd691c086225780d558e9801d975d76f
14456e2596ce80f2aef4a2148ce787afea48aa17a61c67b50292a64ea6da0048,-1,1,1,131.27960645,1569771933,Vote,5f29d7e54fbbb0c56d3978b915adb3a7580a0f2212a40f62142e1f63d31df4ca
9f83c2da5b08a811debc3d8fe18dcdee9d05ce989defa092996164daf8b34943,-1,1,1,130.96062045,1569746539,Vote,60d708c772108d16d45df43b3be76f02ee8657ec9cce69fc20be6ef2596aaff8
60d708c772108d16d45df43b3be76f02ee8657ec9cce69fc20be6ef2596aaff8,1,0,1,130.96062045,1569137745,Ticket,9f83c2da5b08a811debc3d8fe18dcdee9d05ce989defa092996164daf8b34943
224fda84d786430ad80adbcbc7940e2699960635f16935f5ab5dc9284aa0cf88,-1,1,1,131.96664986,1569057419,Vote,be4f528db1d4a95bacae7d73c8d9bac247a9f32a02042c658162d147832112c7
be4f528db1d4a95bacae7d73c8d9bac247a9f32a02042c658162d147832112c7,1,0,1,131.96664986,1568247413,Ticket,224fda84d786430ad80adbcbc7940e2699960635f16935f5ab5dc9284aa0cf88
fa4c8eb57584f284db661af2091492d571e408a489f4a6b5308d9263ae79770f,-1,1,1,128.33586653,1568159008,Vote,28d6882c268c86f2c7aa4895ac76f6fdf68bb4ab55dc32261da1ed2edb570eff
5f29d7e54fbbb0c56d3978b915adb3a7580a0f2212a40f62142e1f63d31df4ca,1,0,1,131.27960645,1567789559,Ticket,14456e2596ce80f2aef4a2148ce787afea48aa17a61c67b50292a64ea6da0048
a84d64bebd8e12379d72fac1f052ca87b3a7aebbdbbc13a3dc943bbd1fe40dac,1,0,1,131.25423079,1567751722,Ticket,0bf00a3a2476ee5c64027102eddedb4fa0ea8b09aa1e4589e87a64d4465d23ba
62a530af1cf891c75f301146f66cb226458f613b699910ad3993c36b30993c28,-1,1,1,117.41089658,1567712988,Vote,81ff373d6c0b994311d6b0b72522c903e7d26f1ad1e40c6903df5aa7a434ca90
76d9fda2ff918cc818e04c8ded5cd8820e57fae8650df76a7680b892e67c70bb,-1,1,1,132.54886436,1567666121,Vote,4a7855db3bf6ef14f94c3b9945208d8996a7a8e7378998a87c34428d958717c2
4a7855db3bf6ef14f94c3b9945208d8996a7a8e7378998a87c34428d958717c2,1,0,1,132.54886436,1567442472,Ticket,76d9fda2ff918cc818e04c8ded5cd8820e57fae8650df76a7680b892e67c70bb
c98382152d4c6277d8480787b1bb354bb8ade66b7aab3323daeae9ff32cd23ac,-1,1,1,126.21752648,1567362158,Vote,a321da8ee009a2d22f9d124f480cf2b6a8b9bc515c2356f268791d28322daf16
bd3b76c420964db45f95b63b4fcc9144f836d17ea5d0862e1b5dfa7fd03a1df8,1,0,1,132.42792411,1566216878,Ticket,2ceb335809fd492ee1a98b415c281cf595b43326a5835f68312a9982542e6ff8
3dbb52c9be0ceac8bd600f092985ea5cd5fb2bb6f13c73a601116376eafb0e42,-1,1,1,126.29435065,1566132408,Vote,bd7088eacdb34b6202fed5bd865ed5e63d3191a20713c862481756fd78855d22
16b7ac01466684b1ab17c8f6934f33f2538989633682d5ef34e2d8ff9f17503c,1,0,1,129.94372964,1565233812,Ticket,03636bf9be21ba5843b21a60d03f7588d570ab19c7cc0cca2200e0a3821ad8fa
24fa568541e885fceffe9ddd24f2ea09b82baa2f93312182307bc4905ce6d3af,-1,1,1,125.40827077,1565144579,Vote,e66026166b6bae74a54e9a0ad7b89c4b8429e45d98650a5288b2cf27fc7545af
e66026166b6bae74a54e9a0ad7b89c4b8429e45d98650a5288b2cf27fc7545af,1,0,1,125.40827077,1564848280,Ticket,24fa568541e885fceffe9ddd24f2ea09b82baa2f93312182307bc4905ce6d3af
80360113b61b43d9b12a358733449fb09bca176ced63b26e20b3cbc68138a3b6,-1,1,1,114.98390976,1564777813,Vote,48682ce66f764a2d80d30bef08c25a346ad89bc8b8796fcbfdc7d26f06700730
a321da8ee009a2d22f9d124f480cf2b6a8b9bc515c2356f268791d28322daf16,1,0,1,126.21752648,1564099950,Ticket,c98382152d4c6277d8480787b1bb354bb8ade66b7aab3323daeae9ff32cd23ac
5926ff39af85ef900913fcc039243ff5f75c4bf4a6aab8eade1efb981907069a,-1,1,1,127.01742777,1564009680,Vote,0e0d2394237c16f01a165503fa0fe04e02f5caa9f79ce50409fe63b5466b2313
0e0d2394237c16f01a165503fa0fe04e02f5caa9f79ce50409fe63b5466b2313,1,0,1,127.01742777,1563375975,Ticket,5926ff39af85ef900913fcc039243ff5f75c4bf4a6aab8eade1efb981907069a
e2ad60ca4b2378f970fa55ad2adb929439232471d2990b78340322185fb3eb95,-1,1,1,128.78609911,1563258030,Vote,c46cd7d55fb912243cf9885f57c2abceb9bbea6719c86e7028faf5be16ced946
c46cd7d55fb912243cf9885f57c2abceb9bbea6719c86e7028faf5be16ced946,1,0,1,128.78609911,1562890509,Ticket,e2ad60ca4b2378f970fa55ad2adb929439232471d2990b78340322185fb3eb95
d858c35cdc893825b2ed33fe11d1f76c0bc82ca1dd7912e802ee079b9b2401b0,-1,1,1,121.56758966,1562796471,Vote,ce52282d0610271f1a0643295a4ee4817138c33573e2de556419e19ca7197410
bd7088eacdb34b6202fed5bd865ed5e63d3191a20713c862481756fd78855d22,1,0,1,126.29435065,1562638974,Ticket,3dbb52c9be0ceac8bd600f092985ea5cd5fb2bb6f13c73a601116376eafb0e42
f6c83927aabaef81c80e25cf03a67a9736b138b64ed67f277998f99081e884f2,-1,1,1,124.67973412,1562562255,Vote,d91f7abcbe805356eea1d81bd5a00524067570ace3108953a64613934cdecb23
28d6882c268c86f2c7aa4895ac76f6fdf68bb4ab55dc32261da1ed2edb570eff,1,0,1,128.33586653,1562431766,Ticket,fa4c8eb57584f284db661af2091492d571e408a489f4a6b5308d9263ae79770f
7c727c6ad062b4d291aeb2aea3ff9b4e87a2b9a1088cec9837b99e316d3ac0f7,-1,1,1,119.14735411,1562340146,Vote,174b20f4ef3999d1c8124cde120f455af585c4ddd97ac73ee6a7985d164752e0
174b20f4ef3999d1c8124cde120f455af585c4ddd97ac73ee6a7985d164752e0,1,0,1,119.14735411,1561995869,Ticket,7c727c6ad062b4d291aeb2aea3ff9b4e87a2b9a1088cec9837b99e316d3ac0f7
b75e8abbc0a3c33c9b48ef13e4efc4d82f6e3b89369dae6b88bf9d67bd668646,-1,1,1,117.8585984,1561907241,Vote,87501a5431edfed6da5aa3c9f7e413d4d05d7e0c0995362a04396ba2b274d2f8
81ff373d6c0b994311d6b0b72522c903e7d26f1ad1e40c6903df5aa7a434ca90,1,0,1,117.41089658,1561877234,Ticket,62a530af1cf891c75f301146f66cb226458f613b699910ad3993c36b30993c28
ab94107859fc9d5fb7d935bb93ae2c7f9a3d09b40f82b0cfe75bb1b1b9298209,-1,1,1,121.47093686,1561805536,Vote,6b365c842d0ec5cd9e875ce55a82b3232d35956aac62dcf71f5bdeefbb81ceac
87501a5431edfed6da5aa3c9f7e413d4d05d7e0c0995362a04396ba2b274d2f8,1,0,1,117.8585984,1561467862,Ticket,b75e8abbc0a3c33c9b48ef13e4efc4d82f6e3b89369dae6b88bf9d67bd668646
578841a694855c1653d8d11f7bcb59fe96ec7ebb36775cce228923684fbe4a10,-1,1,1,117.09712201,1561365429,Vote,6a2ffcf125627b7e2e95afb49f50ba29b2d9e85648af48b1583bc11fbe1a9929
6b365c842d0ec5cd9e875ce55a82b3232d35956aac62dcf71f5bdeefbb81ceac,1,0,1,121.47093686,1561067170,Ticket,ab94107859fc9d5fb7d935bb93ae2c7f9a3d09b40f82b0cfe75bb1b1b9298209
19f9c097f855ae57320c8e4699d246e83a93cae254dedb75cb2cd28ef49583ca,-1,1,1,110.57128767,1560942299,Vote,4822582d61ef77d1470348409ab21e4ab68682415b7c856a8958543db4e0100c
6a2ffcf125627b7e2e95afb49f50ba29b2d9e85648af48b1583bc11fbe1a9929,1,0,1,117.09712201,1560170336,Ticket,578841a694855c1653d8d11f7bcb59fe96ec7ebb36775cce228923684fbe4a10
dae787fa4af17ffd9d79e49fff33df74003e8ccaf0a2814c757d4a4a38f65a68,-1,1,1,126.79847836,1560080850,Vote,01f8616f489001a4a08698ee16523304f4b26b1d32408ef8e37330e7d5036291
d91f7abcbe805356eea1d81bd5a00524067570ace3108953a64613934cdecb23,1,0,1,124.67973412,1559739461,Ticket,f6c83927aabaef81c80e25cf03a67a9736b138b64ed67f277998f99081e884f2
27e9e2d9380aeefcacbc6323922a1cddced385230995700db50ed89368614df5,-1,1,1,116.31235683,1559637249,Vote,1545b59651019f0fab123d838f80f2fde464691b99a1a119bd22b7cfa4cdd152
01f8616f489001a4a08698ee16523304f4b26b1d32408ef8e37330e7d5036291,1,0,1,126.79847836,1559606057,Ticket,dae787fa4af17ffd9d79e49fff33df74003e8ccaf0a2814c757d4a4a38f65a68
f82f94255747d5bac4f602adb029b685742209b0d3351726f70810c3b3f55b37,-1,1,1,116.31724018,1559506078,Vote,31a105697a5f0e675ecb6a9ac56a37eaaded7ed60df03e05457b00eb03af6db0
1545b59651019f0fab123d838f80f2fde464691b99a1a119bd22b7cfa4cdd152,1,0,1,116.31235683,1559133535,Ticket,27e9e2d9380aeefcacbc6323922a1cddced385230995700db50ed89368614df5
48682ce66f764a2d80d30bef08c25a346ad89bc8b8796fcbfdc7d26f06700730,1,0,1,114.98390976,1559087946,Ticket,80360113b61b43d9b12a358733449fb09bca176ced63b26e20b3cbc68138a3b6
0bf14cf4c1e0a5253c4233d998850583e5ce563b270fd149090d64634eae160e,-1,1,1,110.25836492,1559037679,Vote,c70f0c7bc02bfa7af2533fe2ef750eebb4a6c88e2bd0bff62c0f6716ea527fa0
3e1639785456b3575cd845879f75d802d3987fc4dae84337db32ab9388500dab,-1,1,1,109.7297376,1559000657,Vote,45a7e7a83ddf77aaea31708800653e09e5e137cc94099ebf0b8d3345c3b11486
45a7e7a83ddf77aaea31708800653e09e5e137cc94099ebf0b8d3345c3b11486,1,0,1,109.7297376,1557842972,Ticket,3e1639785456b3575cd845879f75d802d3987fc4dae84337db32ab9388500dab
a2480c8e9330adb7af73952c6edb90589f442a0f3ccd941373a130c0ef6e8c20,-1,1,1,115.89858407,1557734091,Vote,220bb36e194609759ad3a3b1b207ad98c1b2134b3b4f193161c4b238afe2bd9f
31a105697a5f0e675ecb6a9ac56a37eaaded7ed60df03e05457b00eb03af6db0,1,0,1,116.31724018,1556417236,Ticket,f82f94255747d5bac4f602adb029b685742209b0d3351726f70810c3b3f55b37
4943798b87ead0656c2cae4b7a7977ccb4c2eeaa68b3fe97dc1fbe6a01b78b7b,-1,1,1,111.8207874,1556330393,Vote,72260bbc92f1466f67da3e494b70d519b336ef86b5743ca67258bea5cdbda54a
ce52282d0610271f1a0643295a4ee4817138c33573e2de556419e19ca7197410,1,0,1,121.56758966,1555622423,Ticket,d858c35cdc893825b2ed33fe11d1f76c0bc82ca1dd7912e802ee079b9b2401b0
40416eb4507f03616f6a4626d53756258a90d3d080f729fe13324e873ba24707,-1,1,1,109.51891878,1555536714,Vote,807e05807ee97ecc7293b82fd34e333718a36a37d0f30c2a2c54917bdeaacc5a
c70f0c7bc02bfa7af2533fe2ef750eebb4a6c88e2bd0bff62c0f6716ea527fa0,1,0,1,110.25836492,1555331624,Ticket,0bf14cf4c1e0a5253c4233d998850583e5ce563b270fd149090d64634eae160e
aeb49123578a515fe0e0097716db471e6b85f1963473125ad22997284c387904,-1,1,1,105.76954863,1555227883,Vote,3bc88f332c9e8ed00a7ea68348af6cd37490a2a73e1a501bd204752398ccbcc2
220bb36e194609759ad3a3b1b207ad98c1b2134b3b4f193161c4b238afe2bd9f,1,0,1,115.89858407,1553177620,Ticket,a2480c8e9330adb7af73952c6edb90589f442a0f3ccd941373a130c0ef6e8c20
85e1b848c54601dd2f1fd325a233af17a1d2c92c086b593a43fcf1a29beb6f9b,-1,1,1,109.70758768,1553095635,Vote,68ef2397a795eaf66cce77a1aa583b344fdca5770df83b88deb5b8f6f2f57ea0
68ef2397a795eaf66cce77a1aa583b344fdca5770df83b88deb5b8f6f2f57ea0,1,0,1,109.70758768,1552754807,Ticket,85e1b848c54601dd2f1fd325a233af17a1d2c92c086b593a43fcf1a29beb6f9b
b9576ae1a83d7bd08b5593b288939c0a33323850d77a2dfc42ed2c86c1ddfc05,-1,1,1,106.00945954,1552664098,Vote,d27eda4b435c3f85df37d41261b7f0bb035c4e505acecf1c3619c600ee786b44
72260bbc92f1466f67da3e494b70d519b336ef86b5743ca67258bea5cdbda54a,1,0,1,111.8207874,1552158591,Ticket,4943798b87ead0656c2cae4b7a7977ccb4c2eeaa68b3fe97dc1fbe6a01b78b7b
4822582d61ef77d1470348409ab21e4ab68682415b7c856a8958543db4e0100c,1,0,1,110.57128767,1552054106,Ticket,19f9c097f855ae57320c8e4699d246e83a93cae254dedb75cb2cd28ef49583ca
e156e6bb2344e67b79427dacdc5bce9374c09b24afbb3bdc609fc988e002725c,-1,1,1,115.99295413,1552019008,Vote,980116b729867fce032121ab27cb6048d5231a9fcc26246e8c738a6e784295f8
807e05807ee97ecc7293b82fd34e333718a36a37d0f30c2a2c54917bdeaacc5a,1,0,1,109.51891878,1551962916,Ticket,40416eb4507f03616f6a4626d53756258a90d3d080f729fe13324e873ba24707
fed593d96a79a9445a393e3826d3e72b865ae2388572e0d2953a4ac702d618b9,-1,1,1,101.84293235,1551939896,Vote,8beefa587163fff38700b267638197fa062baf0026b14c1747eb54616ef3b37e
6f5955662412d8d337231e2ecab31a9f250d397e6cb9736b8d9b6663ab867996,-1,1,1,110.04938973,1551838283,Vote,79546749fd344eed8d3834f67a6e83a39c889b49cef177406614a8179fc2dbd6
d765f1aae6824ab8d266c9bd8f283613224d5d6ef57d99262e303fff1ed6be44,-1,1,1,100.87522655,1551396015,Vote,b47dad87f27fcfd86e604d6b6c0e801a9d98dbbbe19202c0f87112b2ae9d22ab
3bc88f332c9e8ed00a7ea68348af6cd37490a2a73e1a501bd204752398ccbcc2,1,0,1,105.76954863,1550662705,Ticket,aeb49123578a515fe0e0097716db471e6b85f1963473125ad22997284c387904
b47dad87f27fcfd86e604d6b6c0e801a9d98dbbbe19202c0f87112b2ae9d22ab,1,0,1,100.87522655,1550585794,Ticket,d765f1aae6824ab8d266c9bd8f283613224d5d6ef57d99262e303fff1ed6be44
930dd4d1536ce47bf721b1c235d5fb2e18fe30918264e44753b32b66581b4db0,-1,1,1,101.71325704,1550579349,Vote,60b024095f72063fb463148939da8d877f5892a56c195c0b76fce48efb9a2eb0
d27eda4b435c3f85df37d41261b7f0bb035c4e505acecf1c3619c600ee786b44,1,0,1,106.00945954,1550497954,Ticket,b9576ae1a83d7bd08b5593b288939c0a33323850d77a2dfc42ed2c86c1ddfc05
a82e368149ce1ac735cb0f132c60ec480f891605790c490d98d66f497962197e,-1,1,1,101.73407432,1550463524,Vote,753618d2d8a41e5202b5c32865531f935989dc3d3539c5d866331534b93cfdc0
7a8e85ee82aa8005c144b8fb4d29828430764127cb70eac6d1fd90622ba720f4,-1,1,1,107.76260603,1550416816,Vote,3f07bf1a28c64302120646a5a25261de0e2be5d1c2d713fdf285b6eb4798379c
980116b729867fce032121ab27cb6048d5231a9fcc26246e8c738a6e784295f8,1,0,1,115.99295413,1550332924,Ticket,e156e6bb2344e67b79427dacdc5bce9374c09b24afbb3bdc609fc988e002725c
5b6cd562a2a8e05f6faf0951b82142ab77d7fe1146512f03f6ac3ffe170f80c4,-1,1,1,102.11652258,1550234071,Vote,a0a7307dc9ffc9d585dfbdd83173f0a6ff4120ff29a3efe3c9d80ef77ec14318
3f07bf1a28c64302120646a5a25261de0e2be5d1c2d713fdf285b6eb4798379c,1,0,1,107.76260603,1549203059,Ticket,7a8e85ee82aa8005c144b8fb4d29828430764127cb70eac6d1fd90622ba720f4
508f5d3a10109b1e6922ad1b8bcc9fa4c5bf1770cffdace85f01c9ace524280c,-1,1,1,110.29200718,1549122428,Vote,80d47efca376d44be91c1c0a02a80928deeee6782cdfcce0ff8b4156e179cf8f
80d47efca376d44be91c1c0a02a80928deeee6782cdfcce0ff8b4156e179cf8f,1,0,1,110.29200718,1548987428,Ticket,508f5d3a10109b1e6922ad1b8bcc9fa4c5bf1770cffdace85f01c9ace524280c
4263362bff60fa4990949eaef6a02d0e997b07d5e645c002300d72b2f829c158,-1,1,1,110.03463677,1548900107,Vote,cf1083d5c0d0baf9bebbe38033e6f237a13f4e7b9780d9b5da13a3479571b55b
79546749fd344eed8d3834f67a6e83a39c889b49cef177406614a8179fc2dbd6,1,0,1,110.04938973,1547989569,Ticket,6f5955662412d8d337231e2ecab31a9f250d397e6cb9736b8d9b6663ab867996
ca3ee8340f0cf8acd944b4dcca7d1acf8fe8734e020e1f58a1911eb2f54420d0,-1,1,1,105.13885147,1547920192,Vote,d5866c2a234ddd543a8a54caf89e5dd0e1a90952d2429c285a6422b2cc0e5ce0
cf1083d5c0d0baf9bebbe38033e6f237a13f4e7b9780d9b5da13a3479571b55b,1,0,1,110.03463677,1547186167,Ticket,4263362bff60fa4990949eaef6a02d0e997b07d5e645c002300d72b2f829c158
6ebfa2ca73ea3313ada1dd38eacf35a899ae748fe01f829da107edf41bf4ae4e,-1,1,1,101.7322947,1547088366,Vote,f4fdceaeabbb074172bc9ba63b1d1754eafcb091c5df88a615627def2e83fb9d
753618d2d8a41e5202b5c32865531f935989dc3d3539c5d866331534b93cfdc0,1,0,1,101.73407432,1546281742,Ticket,a82e368149ce1ac735cb0f132c60ec480f891605790c490d98d66f497962197e
b843e59e32813d52da22d2162eed0f09f9c93065b2a5844ce83c5235feff34cc,-1,1,1,105.91971549,1546206657,Vote,5b4489760d5b3a9bd76e032bbf78e496d6ce6c8f6b34d8ce57ec19e8af768326
d5866c2a234ddd543a8a54caf89e5dd0e1a90952d2429c285a6422b2cc0e5ce0,1,0,1,105.13885147,1545732792,Ticket,ca3ee8340f0cf8acd944b4dcca7d1acf8fe8734e020e1f58a1911eb2f54420d0
5b4489760d5b3a9bd76e032bbf78e496d6ce6c8f6b34d8ce57ec19e8af768326,1,0,1,105.91971549,1545656844,Ticket,b843e59e32813d52da22d2162eed0f09f9c93065b2a5844ce83c5235feff34cc
997f99e84ec9742b33b2b2a1d2cc420770d596da8bf1dde1a991994d7c1da756,-1,1,1,104.36958148,1545651325,Vote,35c056fbed0d7dc12420512575bb5566c8df5ea2342dac512f10d243d6f85191
cefa26f87a6f2c90acb11d18f838f15247ae3cd44c0012940e82e9b2aa6241a4,-1,1,1,104.00478107,1545563169,Vote,3d3ee420f3dca88969059e1f064e2b9f483a8fd3e7963b6c058603df77b1d283
8beefa587163fff38700b267638197fa062baf0026b14c1747eb54616ef3b37e,1,0,1,101.84293235,1544402510,Ticket,fed593d96a79a9445a393e3826d3e72b865ae2388572e0d2953a4ac702d618b9
60b024095f72063fb463148939da8d877f5892a56c195c0b76fce48efb9a2eb0,1,0,1,101.71325704,1544318466,Ticket,930dd4d1536ce47bf721b1c235d5fb2e18fe30918264e44753b32b66581b4db0
6d11dc290414646c3b7212a4508bcf539d8629d6e3cbc7b15494b454bf5d87dd,-1,1,1,101.14882478,1544307095,Vote,4aa151e4de45a989be32dc0bc0473b790ddb13975bd9d3aa6dcafef6f0ae1a07
3d3ee420f3dca88969059e1f064e2b9f483a8fd3e7963b6c058603df77b1d283,1,0,1,104.00478107,1544230731,Ticket,cefa26f87a6f2c90acb11d18f838f15247ae3cd44c0012940e82e9b2aa6241a4
263765fdcf7d6c3b1e529eac6f1c5ba567eaac627f0d5648c6ca116b64d60442,-1,1,1,98.15185968,1544146859,Vote,dcd2780468366a0804ddc1701e9c8c64b365e4571604c87ccb312b3ae4aa1ff4
35c056fbed0d7dc12420512575bb5566c8df5ea2342dac512f10d243d6f85191,1,0,1,104.36958148,1544073955,Ticket,997f99e84ec9742b33b2b2a1d2cc420770d596da8bf1dde1a991994d7c1da756
99d5967d32b3f438027616e3cd5356e21101cb49f1f4e4be3ac7a2aa45f6c2c2,-1,1,1,100.66212554,1543997506,Vote,79cf522a5e9140b7f6b707f3ae55b720479a86d27c28368445b5d5d6db6dc19e
f4fdceaeabbb074172bc9ba63b1d1754eafcb091c5df88a615627def2e83fb9d,1,0,1,101.7322947,1543764660,Ticket,6ebfa2ca73ea3313ada1dd38eacf35a899ae748fe01f829da107edf41bf4ae4e
84759e87f7bd6c93334ad3ca1d18b5bd863acf8647d371615e8273982d23f5e8,-1,1,1,98.6479603,1543686449,Vote,2e557ed2d90e73ab19d789516b8d4fd6b4f5373c68f19ce32af5ea420e5cd859
a0a7307dc9ffc9d585dfbdd83173f0a6ff4120ff29a3efe3c9d80ef77ec14318,1,0,1,102.11652258,1543679681,Ticket,5b6cd562a2a8e05f6faf0951b82142ab77d7fe1146512f03f6ac3ffe170f80c4
e077dcab654341859fb7adcaadbad9993cd9bfcc6c9b3385fc85b13dcd5dc2dc,-1,1,1,109.38491859,1543578630,Vote,e187a611e0ce0493117ddef81acef9ac9bf3416c077eb70a27372cd43fab8181
e187a611e0ce0493117ddef81acef9ac9bf3416c077eb70a27372cd43fab8181,1,0,1,109.38491859,1542028631,Ticket,e077dcab654341859fb7adcaadbad9993cd9bfcc6c9b3385fc85b13dcd5dc2dc
8b70b5a4ffb673cda3b6fd55edebe78d58930f207f117aac627949028ea9f3d1,-1,1,1,98.18416825,1541939254,Vote,195ef4ae8aa0b86f34255f7380e2bfeaa8d020aa51c1dd09afd7a98a253c189e
195ef4ae8aa0b86f34255f7380e2bfeaa8d020aa51c1dd09afd7a98a253c189e,1,0,1,98.18416825,1541379380,Ticket,8b70b5a4ffb673cda3b6fd55edebe78d58930f207f117aac627949028ea9f3d1
adbe7c45aa8ed91d8254d7d5ca5eebbd48f3e11f3fd346b34cf6b48dfd4401f6,-1,1,1,100.93961945,1541275912,Vote,2cda780a0546ad9e098a7b43336bda8f52d70fff1beff580b3db93d6f04cef26
4aa151e4de45a989be32dc0bc0473b790ddb13975bd9d3aa6dcafef6f0ae1a07,1,0,1,101.14882478,1541133672,Ticket,6d11dc290414646c3b7212a4508bcf539d8629d6e3cbc7b15494b454bf5d87dd
