tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957176060e02f5c3afb061f173ee897484870d67dfefaa48e068497a948e138c,1,2,1,0.01282434,1526124118,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
cd3ac72b5543c5b8a5a6dc6f7b58a4cc6f15db9171b84e4670680813ed1ffd51,1,2,1,0.01282434,1526049642,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
83f45e221669edeff8b11921e289f10f869de8ae60e95126a5cddaa6ab3fb482,1,2,1,0.01269921,1526009729,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
0447a464cccd0fba66b566f55417eaf68028c257bc2569219ac8effd8f1be1d5,1,2,1,0.01282434,1526005689,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
2444095b62bc7f0b1cf907f0632b2fb0081ce3733e509dcd27ec8632e87f90c3,1,2,1,0.01257519,1526005133,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
89da8caf5b4c4f3c663427acbd2a15cc0306feed62295c444049525e902577a3,1,2,1,0.01269917,1525970522,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
94c6cd8d288e66d1c121fc437f8e6ecd3b7d63ace9447bba3b8211aa8d915c28,1,2,1,0.01295058,1525897441,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
c9f3f01fdc6226c6fdad3129e759ffec47c3fecdf94cd0a2c11a5f4d265c884e,1,2,1,0.01257519,1525890511,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
bdde28827ec137fc2218cfa73041d76998f4ea59353d63429a5784f34146968a,1,2,1,0.01269917,1525860893,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
836d8e73a7aefe0bd90741a985dc3a04bd0dec3cfc754051ef97bf9737dce49a,1,2,1,0.01307797,1525842977,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
22a42f95ba7f44ea7aa67cd6f0e11c3afbc94217422fff814cbf2fcf21343719,1,2,1,0.01257523,1525804777,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
9fb9134d18a7277f9fb78c13c6e2d46e4a0c141ae4a877866d6f27cb4686a605,1,2,1,0.01257514,1525791756,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
0bf550358f5b8a6f84facdf4350d7cb6c8899291ca3cd5cdcf3f18d4943d5c4c,1,2,1,0.01257523,1525730163,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
f3d80adbb774bc865a952c5ce8d660826ce573c55286b4b654cb7331094e5e1f,1,2,1,0.01295059,1525688766,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
4d34bd6a0606ccd009d622e22e74186516251b016544f2df9591da9c24acbe96,1,2,1,0.01257508,1525625536,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
6c39786c50f2166999833be591a7e11dc6e3fca4eec7ac8fbb3f44badf59aa5b,1,2,1,0.01282435,1525598845,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
ba69725551a52c442ba0be3ffc59d3fa96fb033929a3f283081163c7216f6393,1,2,1,0.01269918,1525584478,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
9272f367c07570a9e438a430c22ff75916c11353e676009a77a8c63f373a3763,1,2,1,0.01295063,1525562685,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
80975c604bfd8065e49a4673c036d0df8ea5c52d7e5a324273a895b9606bfa3d,1,2,1,0.01257522,1525493799,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
f6937201f102135d8a5ee7d4e23311f0314b78ebd2f588abb8ef13d8c166f0da,1,2,1,0.01282435,1525477436,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
543391bc5307ce2ce55838eb390b5f07aee8b0b03b36697c9f505a6cfc2ab2df,1,2,1,0.01257521,1525467694,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
7e04ba7e0474dc386a8f4a8467fc8bf6884c7fceacb51111e55648acedc6cce0,1,2,1,0.01295063,1525453028,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
28670142dd487d0c89a591915f95262e68cbfe34711c256733c5434e2ef61853,1,2,1,0.01269919,1525403734,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
9f0c7758201d8fc01274d4f961d36466fe049d1eb0d860d569d42faa4f1e0ae0,1,2,1,0.01257514,1525319958,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
ae7f84846c1aa2ce60d13b93aa1ca63d242e978bd2aec7f8544dd3bf5a337b64,1,2,1,0.01282435,1525318786,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
b03fc7ec251a9825d9f16bd1f49fce807c3a27259b1b11ba30f12233a06e2947,1,2,1,0.01269919,1525255864,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
891eaa74ee7b31222bd1ae33e1fd09f8ae6123222b8dda545f51f4e4699ff7de,1,2,1,0.01282435,1525249039,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
e910a5c855a960ac449bdd74d830bc81c5d33b5dedb9f1af5216cb75a3b76f4c,1,2,1,0.01282435,1525224809,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
609cd3800f2426b1ac3e067e41f730b1e742931df50293a986ea125495a8c08c,1,2,1,0.01307797,1525136636,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
5a3102dfe10826665bee57530368049b96d5f9232419f61d962e9303c91ed87c,1,2,1,0.01269917,1525083042,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,532,1,0.01308003,1525069664,Regular,672399d1ceb36cfb24a2fd9a5a05eb65c183b287f11ee052d6a567f7dd167c20
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,583,1,0.01282631,1525069664,Regular,38a04c8dba653633bd303f690b975483f5629009a5a50fdb7dd0532f06dd5023
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,229,1,0.01308003,1525068407,Regular,3f24c414fba298847f1373c4f10c2e87714be24b6365a91d14a786e312a5e6c8
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,94,1,0.01270101,1525068407,Regular,2246e1160983dbc83e5f551da3eee78aa770caca4e4a1fe448a52701359562c3
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,586,1,0.01295259,1525068407,Regular,40937c3ba835d60e9724c54f72b9007562a6e2ead66f95c1850380b9d817998b
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,28,1,0.01270102,1525068407,Regular,0e0394bdfb76df4b3d94778a7bb6dbdd5714d350993607f3ed9f6c942eb52d71
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,20,1,0.01270109,1525068407,Regular,1bb089c02e2ac5206852d5aa623f0b785eafd165205eea14b35d86ccb316d770
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,169,1,0.01308003,1525068407,Regular,5bc7837a9729759ef9b0f0d7bad7c7e060cca908aef781e347e0bae19759ea76
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,366,1,0.01270103,1525068407,Regular,252f36fef9896a55ef558615696663f7dbd8b28482d338d7854d7857ffb59381
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,496,1,0.01308003,1525068407,Regular,a5d4c14e83c7775d7cf4afa84cf1550af1085ca7b85ce070890d227280777287
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,171,1,0.01269918,1525068407,Regular,568aedbcdcc3584935961299f8507a3c7f19712250493378cc3b09fb9f8df3ad
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,68,1,0.01269919,1525068407,Regular,ee22b407445f540cfad1d48ba08159889575f889e9f574a8b1c1203c914594a9
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,31,1,0.01270102,1525068407,Regular,a8e5cfb19e721e822be4d00e7ccc34f833c9b3f0ae52a511d41f4456ef0f2da8
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,469,1,0.01282435,1525068407,Regular,1f28b5797a7ffddefec2aa9bc410e75cb415a7d5039bebeb6ccac00b197fd8ba
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,392,1,0.01282623,1525068407,Regular,2a14b39b229be5dc0d1de44ad33afb2322d0f49f1bf577d359810326eb99cfb7
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,275,1,0.01282627,1525068407,Regular,e33c1ce11f756f18912d87c46aaed4bdac2e9fd7ffdfd06f0b1c99335e177fb2
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,38,1,0.012701,1525068302,Regular,458690cc82e2015b8d3960b04838e0b2cbe3620b6a7949a353fa2fc787274626
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,413,1,0.01270107,1525068302,Regular,899dabbd7e0d13c63e6e7f02fa1388a65989849b88edf58ffab6ded89e18b33c
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,439,1,0.01308003,1525068302,Regular,dddfd81c52ebf6c1cfb4e79a4ed6df380f9405f070808d96f268b8294307d63e
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,362,1,0.01295259,1525068302,Regular,47ae9360defa275c2d48c542889e235916de135e2009e468c4e3461384795a39
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,124,1,0.01282623,1525068302,Regular,12d2375c57750ac852fa41a02b5ccc754eeb93447404d084169155f4fbddce92
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,592,1,0.0128262,1525068302,Regular,f70ee5fb79798a313c06906b1a319be66a3bb08b88fe75034c418889de3fd3a6
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,590,1,0.01270102,1525068302,Regular,7e50c62ecb9c42394c1647d233741014dcde18f8943f141d01b610b3022eb5a6
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,587,1,0.01295259,1525068302,Regular,b63d06a5c3437fee912f090c492b18ab69b63ba90f9efee00cb7a7ccff3f9ea6
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,381,1,0.01282628,1525068302,Regular,84c97580e5b37fc9c385bf7a725df8cf2f3c5b5468861f7964f835a318a00a9e
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,156,1,0.0128262,1525068302,Regular,9a7b971c737965e614afd760713a9bfe85865b97069e663e4d5fdc64a93f8f94
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,108,1,0.01295259,1525068302,Regular,53746cb338f25941ad6dcef4ba244442f2976ed1a0b4c288e5ea31f1ef42d091
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,66,1,0.01282628,1525068302,Regular,d1c9c1d83b41b5bab217532878180d1ed33d394dc2a9537331238a02362a888f
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,467,1,0.01282631,1525068302,Regular,09fefd11f5d0c080de18fa1384b9393c62a780b0801e0bce3ec1af58e18b7267
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,394,1,0.0128262,1525068302,Regular,10e89e32f1c9dbc1e16ce11a27ff7e7618ea74a95fe920eb990a8b2c0544e262
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,129,1,0.01270103,1525068302,Regular,59f29e7ca9cea1f6d499292bf3a62881d3682c452ad86ec59a4709c6143ddc51
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,522,1,0.01270103,1525068302,Regular,64cd3e96bc117013b51e31d1485e2eea5b08563937307b36c61cfef6e3dc386b
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,581,1,0.01308003,1525068302,Regular,88aef4620f459ae3d9d07d219413d959a66cc511e949226199ac4ea99b455a6e
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,585,1,0.01295259,1525068302,Regular,7ba7bd5645cb9cf01629e635b9ecc3b9f67c7e46041e2027703c98286cada46e
f1a1145e66cb0169732961a1e8cc0ae2485ed81a674ce5f325958085e93c2922,1,2,1,0.01269919,1525045745,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
b37b39d4ce519a45c99608737fae0332e150b6947d8bf801f44be2e529a7a6cf,1,2,1,0.01295061,1525042582,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
71ace71abae618fc4a571b2fb4fc9311657d14985f44313d583693faef081bbe,1,2,1,0.01295065,1525040163,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
1637d115edfe2e6b7060ec37bc8d79ded3214ddbd774d1f3c5de5f2fc11d5e63,1,2,1,0.01282434,1524998285,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
568aedbcdcc3584935961299f8507a3c7f19712250493378cc3b09fb9f8df3ad,1,2,1,0.01269918,1524971999,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
047626eb8e917797d30d5e8ea4875d6b45ec6d0381bcb2e69b145cf6a061f6e0,1,2,1,0.01282434,1524971088,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
1f28b5797a7ffddefec2aa9bc410e75cb415a7d5039bebeb6ccac00b197fd8ba,1,2,1,0.01282435,1524883627,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
ee22b407445f540cfad1d48ba08159889575f889e9f574a8b1c1203c914594a9,1,2,1,0.01269919,1524829387,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
906970b54a90c7954835c9f237271ae98c226d3601cf448ca3305edb4e01e9e1,1,2,1,0.01269918,1524792653,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
0e0394bdfb76df4b3d94778a7bb6dbdd5714d350993607f3ed9f6c942eb52d71,1,2,1,0.01270102,1524775715,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
38a04c8dba653633bd303f690b975483f5629009a5a50fdb7dd0532f06dd5023,1,2,1,0.01282631,1524751317,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
252f36fef9896a55ef558615696663f7dbd8b28482d338d7854d7857ffb59381,1,2,1,0.01270103,1524679571,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
1bb089c02e2ac5206852d5aa623f0b785eafd165205eea14b35d86ccb316d770,1,2,1,0.01270109,1524669353,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
58ebabe8e915e6976154ca4c51ca244cbbd3a619ded73f4ccf5e7f2fd4306fe8,1,2,1,0.01282622,1524599179,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
64cd3e96bc117013b51e31d1485e2eea5b08563937307b36c61cfef6e3dc386b,1,2,1,0.01270103,1524593949,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
899dabbd7e0d13c63e6e7f02fa1388a65989849b88edf58ffab6ded89e18b33c,1,2,1,0.01270107,1524469180,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
2246e1160983dbc83e5f551da3eee78aa770caca4e4a1fe448a52701359562c3,1,2,1,0.01270101,1524400152,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
40937c3ba835d60e9724c54f72b9007562a6e2ead66f95c1850380b9d817998b,1,2,1,0.01295259,1524390075,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
10e89e32f1c9dbc1e16ce11a27ff7e7618ea74a95fe920eb990a8b2c0544e262,1,2,1,0.0128262,1524367274,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
5bc7837a9729759ef9b0f0d7bad7c7e060cca908aef781e347e0bae19759ea76,1,2,1,0.01308003,1524362388,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
7e50c62ecb9c42394c1647d233741014dcde18f8943f141d01b610b3022eb5a6,1,2,1,0.01270102,1524360041,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
3f24c414fba298847f1373c4f10c2e87714be24b6365a91d14a786e312a5e6c8,1,2,1,0.01308003,1524331125,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
a26ecab15ce5201050ed2a372019f87f1c82df01a4b98fa4219455ab203391f7,1,2,1,0.01295259,1524302893,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
458690cc82e2015b8d3960b04838e0b2cbe3620b6a7949a353fa2fc787274626,1,2,1,0.012701,1524295962,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
2a14b39b229be5dc0d1de44ad33afb2322d0f49f1bf577d359810326eb99cfb7,1,2,1,0.01282623,1524198051,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
7ba7bd5645cb9cf01629e635b9ecc3b9f67c7e46041e2027703c98286cada46e,1,2,1,0.01295259,1524130308,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
dddfd81c52ebf6c1cfb4e79a4ed6df380f9405f070808d96f268b8294307d63e,1,2,1,0.01308003,1524128058,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
59f29e7ca9cea1f6d499292bf3a62881d3682c452ad86ec59a4709c6143ddc51,1,2,1,0.01270103,1524025388,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
a5d4c14e83c7775d7cf4afa84cf1550af1085ca7b85ce070890d227280777287,1,2,1,0.01308003,1523993944,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
47ae9360defa275c2d48c542889e235916de135e2009e468c4e3461384795a39,1,2,1,0.01295259,1523902078,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
53746cb338f25941ad6dcef4ba244442f2976ed1a0b4c288e5ea31f1ef42d091,1,2,1,0.01295259,1523814836,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
1705bf3d4b2390a7f7e808b9c9030540106b75181bf67f4daef9761e4bb40df7,1,2,1,0.01282625,1523800468,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
09fefd11f5d0c080de18fa1384b9393c62a780b0801e0bce3ec1af58e18b7267,1,2,1,0.01282631,1523787465,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
12d2375c57750ac852fa41a02b5ccc754eeb93447404d084169155f4fbddce92,1,2,1,0.01282623,1523772095,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
672399d1ceb36cfb24a2fd9a5a05eb65c183b287f11ee052d6a567f7dd167c20,1,2,1,0.01308003,1523764873,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
d1c9c1d83b41b5bab217532878180d1ed33d394dc2a9537331238a02362a888f,1,2,1,0.01282628,1523641986,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
e33c1ce11f756f18912d87c46aaed4bdac2e9fd7ffdfd06f0b1c99335e177fb2,1,2,1,0.01282627,1523523375,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,285,1,0.01282625,1523482733,Regular,df1bf99befe74ce93746e0b54297182d9942b46adc42a279bf6f1c1acd1c6b33
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,80,1,0.01282629,1523482733,Regular,81151f73a33b7a74d6454b2727630ea20d7a83f9b0cef4d51c56f688dce4a30e
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,115,1,0.01295259,1523482733,Regular,3166c1ec31ae64bedb0f36f9d759dee0cf2f195e2a0ce833f7b860b5de4f1815
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,81,1,0.00134702,1523482733,Regular,39d679381dbf9547ea425e5f75a6d4615c94985f6db299e630e799c724ed490f
88aef4620f459ae3d9d07d219413d959a66cc511e949226199ac4ea99b455a6e,1,2,1,0.01308003,1523463594,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
a8e5cfb19e721e822be4d00e7ccc34f833c9b3f0ae52a511d41f4456ef0f2da8,1,2,1,0.01270102,1523443505,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
b63d06a5c3437fee912f090c492b18ab69b63ba90f9efee00cb7a7ccff3f9ea6,1,2,1,0.01295259,1523411058,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
39d679381dbf9547ea425e5f75a6d4615c94985f6db299e630e799c724ed490f,1,2,1,0.00134702,1523300466,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
df1bf99befe74ce93746e0b54297182d9942b46adc42a279bf6f1c1acd1c6b33,1,2,1,0.01282625,1523260264,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
e29433f9931e449ca174c821e9041834d6d8bf0cb07f57773dfc773a5ba567e7,1,2,1,0.0128262,1523252380,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
3166c1ec31ae64bedb0f36f9d759dee0cf2f195e2a0ce833f7b860b5de4f1815,1,2,1,0.01295259,1523193059,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
84c97580e5b37fc9c385bf7a725df8cf2f3c5b5468861f7964f835a318a00a9e,1,2,1,0.01282628,1523174963,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
9a7b971c737965e614afd760713a9bfe85865b97069e663e4d5fdc64a93f8f94,1,2,1,0.0128262,1523171300,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,550,1,0.01282823,1523134527,Regular,35960302cdc7ac7c6dd71971b97ea638390009fc232131927a20e631335888a2
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,10,1,0.01308003,1523134527,Regular,cad59f535a1ace68e116432383a48fed19fad611feabf15746d6fc409a9e2203
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,178,1,0.01308212,1523134527,Regular,b9d1254f1b39a76f9400baa618accb1f9ae85a1b111cf8ea1c4f3c021682df33
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,494,1,0.01282822,1523134527,Regular,5ab606c4170863c213bc4157374c327960daa0f677eb3afb934b548a568ed394
81151f73a33b7a74d6454b2727630ea20d7a83f9b0cef4d51c56f688dce4a30e,1,2,1,0.01282629,1523134466,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
f70ee5fb79798a313c06906b1a319be66a3bb08b88fe75034c418889de3fd3a6,1,2,1,0.0128262,1523131631,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
04947739e05d83f26f88c5df7db08657f9d6b71aed864d27e1543c3dd71342ed,1,2,1,0.01282631,1523107177,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
43b4c9302e830f2e3aa29a488b8983c0750249cd6fa9d43326b139c7037ce6f5,1,2,1,0.01282624,1523037180,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
cad59f535a1ace68e116432383a48fed19fad611feabf15746d6fc409a9e2203,1,2,1,0.01308003,1523003823,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
9d1f5f065853a3b29023ab9324a11b877ed162afc12aa5bacd3d4d768dec2ee7,1,2,1,0.01282621,1522984796,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
35960302cdc7ac7c6dd71971b97ea638390009fc232131927a20e631335888a2,1,2,1,0.01282823,1522880731,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
5ab606c4170863c213bc4157374c327960daa0f677eb3afb934b548a568ed394,1,2,1,0.01282822,1522824870,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,266,1,0.01295457,1522804242,Regular,56f171ab1d64ae7a42abf0d9fdd3042aba2a4f362f2aaae641045a4a76392c32
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,241,1,0.01282814,1522804242,Regular,e55db694fdfe5a08447e344ff33e2769422037db63484b92dcc9e891e597002e
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,184,1,0.01308212,1522804242,Regular,c07f3f8872863b15304e45bb018cd7d01278762605359e998830d0446e21e221
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,149,1,0.01321094,1522804242,Regular,dd5a7898da30f2b4d47347818251287661aa87b303d127f0fb7ec3a05eb5381b
