tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0137969a04507e8d84575ba21680c4a4d0a5e141e7963dc1c67ab0ec675bcdd,1,2,1,0.07596828,1491809448,Vote,9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec
a76145282caa7a3d8663cc183a32c1c4e367dd1a5f00a025ef86557336fe298b,1,2,1,0.07596828,1491779161,Vote,4af2591fe5514ba6a90835bbbc39fecb8285f9b775715296e3661f755b113171
2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9,-1,19,1,0.07599716,1491736872,Regular,dda38565c5b80eb983b643c44a818fef2e75702343ce51fa83ced3a93b43e060
2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9,-1,22,1,0.07599716,1491736872,Regular,41bfbe4e332105acd5e12befef74c3e793fb7dfcb8bc72147d0882841e16d161
8af07c4777f08ce268d7c21a0c07a839509de3c5c64f88b2284f05a3826adf77,-1,22,1,0.07599716,1491735684,Regular,5b7ed657cd839342cd68c4b792c063cd76a476e6da65fd62cccf63b19593a8dd
860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338,-1,51,1,0.07599716,1491735434,Regular,71a17b6a9f1a1f9da6f998d16a6cc3ddb24e2b468843ba223621d0847398f10c
5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09,-1,85,1,0.07599715,1491735053,Regular,5acd3c1a2f8d366d8857efcfe5fb4aa4a695bc6ec17e5295fce338f5172bc4b2
5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09,-1,74,1,0.07599715,1491735053,Regular,6834196984e7385d18a3f4395a70757fb5db242601a9864d9d8f39f88d8026af
ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0,-1,78,1,0.07599716,1491734869,Regular,f2fcf0fbdfa0214218b661683b57c244245043f0946e4841c7b13fce3aacc035
c56ac5eb077fad15b27abfd6835b1b795f4717a11873c1ad502dba70bb604d76,1,2,1,0.07596828,1491723717,Vote,d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621
dda38565c5b80eb983b643c44a818fef2e75702343ce51fa83ced3a93b43e060,1,2,1,0.07599716,1491629804,Vote,2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9
5acd3c1a2f8d366d8857efcfe5fb4aa4a695bc6ec17e5295fce338f5172bc4b2,1,2,1,0.07599715,1491599496,Vote,5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09
6834196984e7385d18a3f4395a70757fb5db242601a9864d9d8f39f88d8026af,1,2,1,0.07599715,1491578499,Vote,5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09
f2fcf0fbdfa0214218b661683b57c244245043f0946e4841c7b13fce3aacc035,1,2,1,0.07599716,1491573300,Vote,ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0
71a17b6a9f1a1f9da6f998d16a6cc3ddb24e2b468843ba223621d0847398f10c,1,2,1,0.07599716,1491550624,Vote,860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,18,1,0.07599716,1491522744,Regular,77c14d4ac5fc3e7cd618a6cc55b6feace1837d63654d8e3911c905dfb04a4ad7
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,92,1,0.07599716,1491522744,Regular,ae17fa3882d7521adc7c88fa7acf27806900e0fd0b160a4ded7d88d3fe1568fe
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,90,1,0.07599715,1491522140,Regular,2326e8e2b34bdb6aec7020860ffb40c4944c3a29349e88173677a6a32d75285f
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,11,1,0.07599716,1491522140,Regular,417a9193766a77d66f587ade0eaaffd159cf427817f322cd3eea39278a5b1f41
5b7ed657cd839342cd68c4b792c063cd76a476e6da65fd62cccf63b19593a8dd,1,2,1,0.07599716,1491470591,Vote,8af07c4777f08ce268d7c21a0c07a839509de3c5c64f88b2284f05a3826adf77
41bfbe4e332105acd5e12befef74c3e793fb7dfcb8bc72147d0882841e16d161,1,2,1,0.07599716,1491469238,Vote,2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9
ae17fa3882d7521adc7c88fa7acf27806900e0fd0b160a4ded7d88d3fe1568fe,1,2,1,0.07599716,1491408432,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
417a9193766a77d66f587ade0eaaffd159cf427817f322cd3eea39278a5b1f41,1,2,1,0.07599716,1491403577,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,41,1,0.07599716,1491388255,Regular,72f8abbbe568398b84385be7e3f127e4e05d885127eda388ae6d6bf2782001a0
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,75,1,0.07599715,1491388033,Regular,df2787c870e5decd2ae1397feef54c5bb750b71858bc4b2c24e865a6aec8c331
6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04,-1,54,1,0.07599716,1491386437,Regular,c51e90123d8e8f72efaf17e1c49b14329425406814d311ff82df7b43a5f683b8
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,27,1,0.07599716,1491386267,Regular,5b3380c69d5eba5f75aae7d9883f0a53d6f1c68ab53708b5c4b9f0c38eab554f
77c14d4ac5fc3e7cd618a6cc55b6feace1837d63654d8e3911c905dfb04a4ad7,1,2,1,0.07599716,1491345305,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
2326e8e2b34bdb6aec7020860ffb40c4944c3a29349e88173677a6a32d75285f,1,2,1,0.07599715,1491314646,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
c51e90123d8e8f72efaf17e1c49b14329425406814d311ff82df7b43a5f683b8,1,2,1,0.07599716,1491260181,Vote,6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04
df2787c870e5decd2ae1397feef54c5bb750b71858bc4b2c24e865a6aec8c331,1,2,1,0.07599715,1491166316,Vote,40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9
5b3380c69d5eba5f75aae7d9883f0a53d6f1c68ab53708b5c4b9f0c38eab554f,1,2,1,0.07599716,1491093064,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311,-1,52,1,0.07599716,1491050532,Regular,64aa8ac275fff2df5edac85819a715b2757f80ff7037ecaa8b8abe361b190c63
ade1cb02e49ecf4b26a1b8057a27cb626735bacf959de7bb9fecdc6ac3b47acf,-1,22,1,0.07599715,1491050527,Regular,9b1167251a2e60c649c85246fb759823595068c0a9b7d574e1e123d2626bdccd
72f8abbbe568398b84385be7e3f127e4e05d885127eda388ae6d6bf2782001a0,1,2,1,0.07599716,1490984395,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
9b1167251a2e60c649c85246fb759823595068c0a9b7d574e1e123d2626bdccd,1,2,1,0.07599715,1490956517,Vote,ade1cb02e49ecf4b26a1b8057a27cb626735bacf959de7bb9fecdc6ac3b47acf
64aa8ac275fff2df5edac85819a715b2757f80ff7037ecaa8b8abe361b190c63,1,2,1,0.07599716,1490910041,Vote,d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311
