tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33c660007ba6bac9117964f13453345b9d27230d5a7576275925c8890a4ca6b,1,2,1,0.01196446,1534688488,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
ef77b6eac8e30ea48e89dacb4980f8a8b90a1879b17e6961d67c739a9a557fa6,1,2,1,0.01208256,1534610637,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
07f35d9f3cde88ae41fc1af1b7300a5cfa781cb6480faa4b9ffc5b61ee258a71,1,2,1,0.01220192,1534562159,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
741fd14595fe5f70e19619c99d9546859a8d6a38c04bbbe131d0bbe2b5f08bec,1,2,1,0.01208267,1534417585,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
daf8257df5a3c7383d093760a670372df9b0f47b30995cc46ecad2df286573a3,1,2,1,0.01208269,1534117337,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
d001abd18a3f634db027a8ffdcbe97bb95de4aed4c2bee68e08eb51394a1530d,1,2,1,0.01208429,1533853390,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
3af1e3ccffe17eb6f529eb7708c5a87b7df8945dd9e605fcbce2a474723f7660,1,2,1,0.01232394,1533443509,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
b452b1c667d9b94e933f14476d299fc258fa3ba4f095429b3a4c3afaea30a24e,1,2,1,0.01220348,1533432810,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
f834faedbd061a380b3d0111016ab3dc7f994cb889191611c9c9865c6b910219,1,2,1,0.01208431,1533035956,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
67664eb53239291a3a6a86bc6b3a9a830b7e74017246918b4aa7ab8d7edba1cb,1,2,1,0.01208429,1532890997,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
46f37d5c9ce50231a635ebfa1b6f5509a26d5701af39e857d866963753e977e1,1,2,1,0.01208419,1532882571,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
4d39c6c634c56e3c4c2487d0b5b8b9ea1364f684d04f758469059ffec494b360,1,2,1,0.01208422,1532828540,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
58bd105d2d317cce2c8cdc0535b728a3bc6b57a35c03157b1917318bd35ea204,1,2,1,0.01220348,1532724913,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,446,1,0.01220343,1532659923,Regular,6f027b75cc0b8f5d5a4b5f810a43187c20aa89f245f122f347277900ddd3aee4
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,121,1,0.01220344,1532659341,Regular,3adb1f16125887b0cecea146ac29f7730eda79158d9be6fa1b1bb570c3a53917
3adb1f16125887b0cecea146ac29f7730eda79158d9be6fa1b1bb570c3a53917,1,2,1,0.01220344,1532529972,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
6f027b75cc0b8f5d5a4b5f810a43187c20aa89f245f122f347277900ddd3aee4,1,2,1,0.01220343,1532420900,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,268,1,0.01244718,1532327710,Regular,646af988decd73786c34eaa95580c795fa0e11e6348c8509b204ce4c9e9bf96f
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,303,1,0.01220534,1532327710,Regular,6eb5338f42b76283cd5f9757ab1d50a80c35f9d87a3e2299207c7996fc8d4671
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,286,1,0.01220534,1532327710,Regular,5002818e3589e951fd1e8045cc1ac27af41e7843ee450d0881802a7be23530ff
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,108,1,0.0123271,1532327609,Regular,451efd0dc943d2b0ef198a0d9a93f57639586104459b389a2676d49752578781
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,480,1,0.01220534,1532327609,Regular,62d8f2465836063fca8e2f42c96c42bcccaf5060f74ec52bc416c3cf844dc58f
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,395,1,0.01220505,1532327609,Regular,136673eea0dff7b98bcc25a7621dc003a5a57d9708b3af85ed696d2c4ae7d38c
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,51,1,0.01220351,1532327609,Regular,6c9031d379ed7f1a2cd3206497976ae5a7f5fd3082c56e14338b46b04aa79296
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,396,1,0.01220495,1532327609,Regular,af07ba4163fda149b414bbf6f02d5d86e2c446a62d2399b1e5be6614a7efd3a3
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,80,1,0.01220505,1532327609,Regular,616f519e6ba39013ab0e5fb48ed2c73b5527ed24340490d1ac84edc8c8015397
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,92,1,0.01232549,1532327609,Regular,33fe83ae1c98b19526ef6303f9f2af97cfa84e50c88a78f92c90f30f4d5a831c
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,399,1,0.01232716,1532327609,Regular,a61a68736c58e7643ad3f4e9ffdeae1462d64d395974062613205b8b0abb3029
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,225,1,0.01220534,1532327560,Regular,d9f92ddf94f72005a987982120bba763eaa01d5b6d1e8b6fb7d583abfd6a150a
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,179,1,0.01220515,1532327560,Regular,61e5fa7c6df9b4b57b5aab39f8a9ab200106f5dd9f912b36e65ca9e4628b1a08
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,131,1,0.01244882,1532327560,Regular,82f2f875b97bebf8ae22cef7145d2b1802448e3661f9df776561c7f91b5f59cb
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,444,1,0.01232549,1532327560,Regular,bb064b4a88e18f2d22511c5e748c9d824e13046755c8bc7e1bf04b64097414d7
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,290,1,0.01244718,1532327560,Regular,e475cee981ea21d4d200f148cb30d34fea5c8d7669fd9fb6038667e7abf33f56
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,155,1,0.01232551,1532327560,Regular,c8002ee6df7de0d3510480a2a62507725d1c73f356653bbea879e4e2d5ced450
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,129,1,0.01202522,1532327392,Regular,430b8ddc4bbf747a93c8643d4c2b99a023304c9a719d9426971e13c458d92ae3
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,160,1,0.01244718,1532327392,Regular,f0d2d944fe5a3e4d831d6a9d032baacb1eb694e3bed5782baa7afa9ed1906ee4
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,245,1,0.01244718,1532327392,Regular,5a47ea48f04307433fcd4df6368317fc5586a08c6c5843f2df7812f74d43213c
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,272,1,0.01220524,1532327392,Regular,50b76b45cc6454a4c57d28f6dd0e6396b6aaecf5888d54ee438d20c4f0617b3d
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,455,1,0.01232549,1532327392,Regular,f3f95d944b61565a6de39d40f143569aea78d0dc925e940f69fad765e71eff44
6c9031d379ed7f1a2cd3206497976ae5a7f5fd3082c56e14338b46b04aa79296,1,2,1,0.01220351,1532231814,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
50b76b45cc6454a4c57d28f6dd0e6396b6aaecf5888d54ee438d20c4f0617b3d,1,2,1,0.01220524,1531983996,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
bb064b4a88e18f2d22511c5e748c9d824e13046755c8bc7e1bf04b64097414d7,1,2,1,0.01232549,1531981807,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
5002818e3589e951fd1e8045cc1ac27af41e7843ee450d0881802a7be23530ff,1,2,1,0.01220534,1531896730,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
33fe83ae1c98b19526ef6303f9f2af97cfa84e50c88a78f92c90f30f4d5a831c,1,2,1,0.01232549,1531714718,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
61e5fa7c6df9b4b57b5aab39f8a9ab200106f5dd9f912b36e65ca9e4628b1a08,1,2,1,0.01220515,1531692740,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
6eb5338f42b76283cd5f9757ab1d50a80c35f9d87a3e2299207c7996fc8d4671,1,2,1,0.01220534,1531649361,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
f3f95d944b61565a6de39d40f143569aea78d0dc925e940f69fad765e71eff44,1,2,1,0.01232549,1531488063,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
616f519e6ba39013ab0e5fb48ed2c73b5527ed24340490d1ac84edc8c8015397,1,2,1,0.01220505,1531460966,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
af07ba4163fda149b414bbf6f02d5d86e2c446a62d2399b1e5be6614a7efd3a3,1,2,1,0.01220495,1531429915,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
c8002ee6df7de0d3510480a2a62507725d1c73f356653bbea879e4e2d5ced450,1,2,1,0.01232551,1531281950,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
d9f92ddf94f72005a987982120bba763eaa01d5b6d1e8b6fb7d583abfd6a150a,1,2,1,0.01220534,1531057724,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
136673eea0dff7b98bcc25a7621dc003a5a57d9708b3af85ed696d2c4ae7d38c,1,2,1,0.01220505,1530947791,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
62d8f2465836063fca8e2f42c96c42bcccaf5060f74ec52bc416c3cf844dc58f,1,2,1,0.01220534,1530904441,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
430b8ddc4bbf747a93c8643d4c2b99a023304c9a719d9426971e13c458d92ae3,1,0,1,0.01202522,1530843705,Revocation,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
e475cee981ea21d4d200f148cb30d34fea5c8d7669fd9fb6038667e7abf33f56,1,2,1,0.01244718,1530841083,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
646af988decd73786c34eaa95580c795fa0e11e6348c8509b204ce4c9e9bf96f,1,2,1,0.01244718,1530669009,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
5a47ea48f04307433fcd4df6368317fc5586a08c6c5843f2df7812f74d43213c,1,2,1,0.01244718,1530483381,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
f0d2d944fe5a3e4d831d6a9d032baacb1eb694e3bed5782baa7afa9ed1906ee4,1,2,1,0.01244718,1530315949,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
82f2f875b97bebf8ae22cef7145d2b1802448e3661f9df776561c7f91b5f59cb,1,2,1,0.01244882,1530196929,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
a61a68736c58e7643ad3f4e9ffdeae1462d64d395974062613205b8b0abb3029,1,2,1,0.01232716,1530157942,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
451efd0dc943d2b0ef198a0d9a93f57639586104459b389a2676d49752578781,1,2,1,0.0123271,1530129247,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,170,1,0.01244882,1530073458,Regular,3a449a12662ba459da1141cb74c43d9d64bae95569a6e851eb9dabe6e55f6238
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,33,1,0.01232712,1530073458,Regular,9e80733214817ab9b054f485fd2d0ca22bc0502c4c96d90a8e4f91234026b046
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,390,1,0.01244882,1530073458,Regular,e88747431f1891fbf509b2f97600ac16cd344525cbc7882d4d49f7cf92c69a50
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,187,1,0.01232716,1530073458,Regular,dc1eff3faa8ccc186c982b4455e6687e21b6fd5d613ae0c75bc2df0fdd474a4b
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,129,1,0.01232711,1530073458,Regular,38f903e7fca1040e11c6af75b38a50ec29fc55809abdc82e89d560adf559be49
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,521,1,0.01232715,1530072391,Regular,6c42859d0e5ff5dbe4e4bf11ac3e426c1a75e3c6ee14695b10b0d5d071316196
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,570,1,0.01244882,1530072215,Regular,fa8772b025dfe1d76472a90e4b1be16156f4661b5f13cb14a86747ece502b581
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,136,1,0.01244882,1530072215,Regular,793041f5326110cb1216c442eda4f778e3abaf5de8067983a21ebcae53df7ada
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,45,1,0.01244882,1530072215,Regular,f632942f36277924f6d129018cfeddc3fbe91088e9f621fe192b2bf3b1ac61d9
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,55,1,0.01244882,1530072215,Regular,62c25666fd50140d09d7926a61fc0caf4a4d595a58a533bd4ebc5e864389d395
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,208,1,0.01245049,1530071910,Regular,d105c52e77130cce423839375749fd332742019eb7b423e1740bae00cc84a806
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,486,1,0.01232715,1530071910,Regular,a06e3539808994019f5739befafc3d75a321c4b0608b7c49927a56645f71b10e
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,413,1,0.01244887,1530071910,Regular,df5b0364f7b08c2ed4d31651e15e990773292ab99a6a454668c1d4c4386f1374
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,13,1,0.01244882,1530071910,Regular,9352a0e2469e38460f79095e02b1d78e56cfc023f73f208d44c3a03420f1806c
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,334,1,0.01244882,1530071068,Regular,e876e32929cef08fde918aca4bb9c2472bf6509b48f2be648fa2c18eb09256b4
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,211,1,0.01245049,1530071068,Regular,a071122d0ebdcb89bb33888cf9445da5adc8b014b19fec8f0653ef9358266917
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,154,1,0.01232712,1530071068,Regular,1dbf7e640bd84b494d60083fd5fe0a9a27ae94d4a902ceca87d19f69e260fe15
fa8772b025dfe1d76472a90e4b1be16156f4661b5f13cb14a86747ece502b581,1,2,1,0.01244882,1529786628,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
f632942f36277924f6d129018cfeddc3fbe91088e9f621fe192b2bf3b1ac61d9,1,2,1,0.01244882,1529713078,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
1dbf7e640bd84b494d60083fd5fe0a9a27ae94d4a902ceca87d19f69e260fe15,1,2,1,0.01232712,1529635840,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
dc1eff3faa8ccc186c982b4455e6687e21b6fd5d613ae0c75bc2df0fdd474a4b,1,2,1,0.01232716,1529631860,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
38f903e7fca1040e11c6af75b38a50ec29fc55809abdc82e89d560adf559be49,1,2,1,0.01232711,1529626709,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
793041f5326110cb1216c442eda4f778e3abaf5de8067983a21ebcae53df7ada,1,2,1,0.01244882,1529548733,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
9e80733214817ab9b054f485fd2d0ca22bc0502c4c96d90a8e4f91234026b046,1,2,1,0.01232712,1529509368,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
3a449a12662ba459da1141cb74c43d9d64bae95569a6e851eb9dabe6e55f6238,1,2,1,0.01244882,1529352173,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
6c42859d0e5ff5dbe4e4bf11ac3e426c1a75e3c6ee14695b10b0d5d071316196,1,2,1,0.01232715,1529160654,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
62c25666fd50140d09d7926a61fc0caf4a4d595a58a533bd4ebc5e864389d395,1,2,1,0.01244882,1528883684,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
e876e32929cef08fde918aca4bb9c2472bf6509b48f2be648fa2c18eb09256b4,1,2,1,0.01244882,1528825663,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
e88747431f1891fbf509b2f97600ac16cd344525cbc7882d4d49f7cf92c69a50,1,2,1,0.01244882,1528757112,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
9352a0e2469e38460f79095e02b1d78e56cfc023f73f208d44c3a03420f1806c,1,2,1,0.01244882,1528705494,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
a06e3539808994019f5739befafc3d75a321c4b0608b7c49927a56645f71b10e,1,2,1,0.01232715,1528613448,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
df5b0364f7b08c2ed4d31651e15e990773292ab99a6a454668c1d4c4386f1374,1,2,1,0.01244887,1528449530,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
d105c52e77130cce423839375749fd332742019eb7b423e1740bae00cc84a806,1,2,1,0.01245049,1527897928,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
a071122d0ebdcb89bb33888cf9445da5adc8b014b19fec8f0653ef9358266917,1,2,1,0.01245049,1527508057,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
