tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69,-1,19,1,0.105677,1506816756,Regular,101943aa8c0923ebbad1863ff7c9ccd1c7aca07caef302a436b06023ec0fc560
cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69,-1,18,1,0.09969416,1506816756,Regular,7ac98ba6f42b477d8c1b69f6b28aea25f9a177f35626d2ddfcdad7c55891bf60
cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69,-1,15,1,0.12166725,1506816756,Regular,74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f
cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69,-1,12,1,0.11682948,1506816756,Regular,6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d
cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69,-1,8,1,0.11551004,1506816756,Regular,08afc19945465bbb08d23a8edfba241af2ea595a57d13ce06c644e726cd8c658
cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69,-1,6,1,0.12906947,1506816756,Regular,da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54
b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f,-1,1,1,0.10085083,1506814159,Regular,90a06012e20feda861f4462b935e3d7a51aa7e8d925b68ce931880f971dd3239
b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f,-1,21,1,0.1026902,1506814159,Regular,5da71dd07b64c3d53e32c37731ef14cd360e32852c8b3192f04aab2030ff1047
b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f,-1,18,1,0.13799231,1506814159,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f,-1,13,1,0.14513255,1506814159,Regular,b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441
b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f,-1,11,1,0.0959986,1506814159,Regular,77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40
b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f,-1,10,1,0.13840068,1506814159,Regular,e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f
b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f,-1,5,1,0.11111409,1506814159,Regular,ced1fd7a0dc051dccd2e958253d8b07b575b40529f52f49746495630ec56723c
b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f,-1,3,1,0.10645575,1506814159,Regular,47178e793ebd64b8d021a686228ddd70ca5a25c0ef8a65292e6ba6c4dff5a339
b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f,-1,22,1,0.1067238,1506814159,Regular,7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47
e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98,-1,14,1,0.09523589,1506814159,Regular,3aee931744994c8cbdb1cdeec401c4b465f88796d5bae57826527f682842a12e
e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98,-1,17,1,0.10250422,1506814159,Regular,a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32
e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98,-1,16,1,0.10063182,1506814159,Regular,4bd3582aa4021c3446021b7c52b9f0153d7f3999dd87f26301b8c1658fd07131
e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98,-1,21,1,0.10798991,1506814159,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
bd81c334af8074d653c866014b3298e5eb4178a08c40a1e008bd340839f063d3,1,5,1,0.11136364,1506750350,Regular,64f83b6b99a70db180e9343fb7f4c94b092e565b681ffb4147d36b78c1dbae65
b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f,1,5,1,0.09680014,1506747052,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32,1,21,1,0.10250422,1506744364,Regular,e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,56,1,0.1622191,1506736079,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
ac180469b0b3dcfbdc049352d0fbf45134a1c1d4bc169f87aff6a674afe928ec,1,5,1,0.10299008,1506722740,Regular,dbb50993f64e40371e6bdbb17c7039634f0191e048bd72c909ac08778d009547
ea90d8808916d775b6c773c141ec5e114ac7c536c10cc2924533612ea42e76c8,1,9,1,0.11585618,1506720965,Regular,04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111
0fa3f8f70801fe836d1a26b83bf0fbfe3c5bd031397d9e682942846f06a9e278,1,1,1,0.09724055,1506717346,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
0f32c00b472520e24167f6dd06371ba45e54e627835fbb78014e4cf7e99587b2,1,18,1,0.10763285,1506713477,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
2e9fbbe1a7e9700d260bbea06da4f0f2d61380b2fc4e6f58d3d001b2d6373764,1,0,1,0.105676,1506709623,Regular,4c256f646fdcbc2ef8c81918db97a1427dbed946cb95a36cde52aa700afdfe2e
18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a,1,3,1,0.10799303,1506705307,Regular,cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,3,1,0.10798991,1506700697,Regular,e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,12,1,0.12267773,1506698112,Regular,1ccac0fa4feba659f9a88b252c892c4a1669783b4659bb1c9ea760a343fcc7fc
18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70,1,8,1,0.12913375,1506695741,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c,1,31,1,0.10180368,1506691897,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad,1,15,1,0.12037861,1506686310,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
4bd3582aa4021c3446021b7c52b9f0153d7f3999dd87f26301b8c1658fd07131,1,9,1,0.10063182,1506682337,Regular,e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,48,1,0.11248085,1506679687,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f,1,71,1,0.13840068,1506675394,Regular,b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f
91dc6de705a2abee8ee7bdfa999f9c34361c0755534635ad9a68273cea82239e,1,14,1,0.1095613,1506669940,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
f41d4796f98a721f1f1e1aea5d1422f4c0031b1688a3b435b22ba0cd7329cdba,1,8,1,0.09571897,1506665376,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
fbae886049ceae8ef421e56e4ebeea7561cd6422088f855d779418bfbb92c6d2,1,5,1,0.10344931,1506659456,Regular,64f83b6b99a70db180e9343fb7f4c94b092e565b681ffb4147d36b78c1dbae65
0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b,1,23,1,0.10290135,1506655244,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
ced1fd7a0dc051dccd2e958253d8b07b575b40529f52f49746495630ec56723c,1,4,1,0.11111409,1506652646,Regular,b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f
7c5bdd0f665f5fbbc3db5bca5ac71d63f7fa51b06c9de2bd82b0e07a72a71d6d,1,7,1,0.10635355,1506649866,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10,-1,4,1,0.13329148,1506347447,Regular,e126da914ef6ab508a3270a997789038c08d07728239374bdba6a31c6a496115
af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10,-1,1,1,0.12516439,1506347447,Regular,ac7994c07fd84955f6bac4b0945635d8a50c4b0e4a0c9bff71ac372bddf5d70b
af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10,-1,0,1,0.10325079,1506347447,Regular,d9ace6f1d90f0adc2a3a4edb76d4a539ee1a02e3b625279967b36800ef0bc404
af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10,-1,3,1,0.1072006,1506347447,Regular,587ba19f571ae8d390d472fcdb4238b10a4fa3e0eab7f6222e9f7d3dea942415
af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10,-1,2,1,0.09723597,1506347447,Regular,82710f4e8b474afe487ee37ea692ad77cd552675b434690e6c81a4e18f602513
6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d,1,5,1,0.11682948,1506302211,Regular,cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69
ac7994c07fd84955f6bac4b0945635d8a50c4b0e4a0c9bff71ac372bddf5d70b,1,8,1,0.12516439,1506297786,Regular,af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,28,1,0.1355648,1506294290,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
3aee931744994c8cbdb1cdeec401c4b465f88796d5bae57826527f682842a12e,1,3,1,0.09523589,1506290057,Regular,e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98
e126da914ef6ab508a3270a997789038c08d07728239374bdba6a31c6a496115,1,1,1,0.13329148,1506285143,Regular,af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10
7ac98ba6f42b477d8c1b69f6b28aea25f9a177f35626d2ddfcdad7c55891bf60,1,4,1,0.09969416,1506282352,Regular,cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69
d9ace6f1d90f0adc2a3a4edb76d4a539ee1a02e3b625279967b36800ef0bc404,1,6,1,0.10325079,1506276904,Regular,af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10
74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f,1,3,1,0.12166725,1506275069,Regular,cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69
f2a7b38d85489c44e26e44d1793b5baa0a5b0f6650e538dad635c1eae998fc98,1,9,1,0.10237016,1506270235,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779,1,24,1,0.10139816,1506265721,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
b547c77801d58f5c74019f9c8cf5ae7f80bc31e5c2bd8335926693369c885ab9,1,9,1,0.09874168,1506261844,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
08afc19945465bbb08d23a8edfba241af2ea595a57d13ce06c644e726cd8c658,1,7,1,0.11551004,1506257164,Regular,cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69
53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6,1,15,1,0.10000295,1506253555,Regular,c22423dd9d136e42a2f42fd7efd9684e081903afec2c676bde6a3b1e3d4a8b49
c6e636d97124c1717bcc7e858b1940fdae9ff3252ef0f28bb052cfb6a022eec2,1,10,1,0.1158231,1506251399,Regular,d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f
634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6,1,41,1,0.14388052,1506247505,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687,1,28,1,0.10317834,1506242937,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
1fb84d4d5b9c41c63dd6e0f0e4fb5656cc779384bdc0f47a5ed921e246a88987,1,15,1,0.12722628,1506239741,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54,1,26,1,0.12906947,1506231868,Regular,cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69
77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40,1,22,1,0.0959986,1506228982,Regular,b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f
82710f4e8b474afe487ee37ea692ad77cd552675b434690e6c81a4e18f602513,1,2,1,0.09723597,1506226860,Regular,af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10
47178e793ebd64b8d021a686228ddd70ca5a25c0ef8a65292e6ba6c4dff5a339,1,4,1,0.10645575,1506221941,Regular,b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f
587ba19f571ae8d390d472fcdb4238b10a4fa3e0eab7f6222e9f7d3dea942415,1,8,1,0.1072006,1506218289,Regular,af2db971146ab504d6a2af0bbe167134455c0fc3903918a97f8137f907dc0f10
5da71dd07b64c3d53e32c37731ef14cd360e32852c8b3192f04aab2030ff1047,1,25,1,0.1026902,1506214357,Regular,b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f
b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52,-1,4,1,0.10907858,1506208624,Regular,79513a40cc98ba2b8410bb48f4c32779ec0fb1e30649f2a73ffd4863853d7334
b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52,-1,0,1,0.11107371,1506208624,Regular,c55dfb12537abbdcb937a46880b121a9f09a2b52bc807fcd6ba7bffb0896630a
b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52,-1,2,1,0.10261918,1506208624,Regular,884bdbd389e67b4bd1a3e317676701402bb8cb52824f645ce318494e4eb7da2d
b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52,-1,3,1,0.10181028,1506208624,Regular,5fb5b46ecf83cc0bbd1293e7a737539de221dd84174e20fda5bff574cc8cad33
b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52,-1,1,1,0.10433725,1506208624,Regular,4381a306a766dbca1b0a063069fe2ef2b1e337730a1a531da6865c88b6b17c2a
c55dfb12537abbdcb937a46880b121a9f09a2b52bc807fcd6ba7bffb0896630a,1,3,1,0.11107371,1506208454,Regular,b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52
a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf,-1,6,1,0.12223878,1506204052,Regular,18b8e4c6d276d7818fbac2c9b57f1b6e68c769079b96f96cc330ae96e216261f
a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf,-1,0,1,0.09661855,1506204052,Regular,243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02
a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf,-1,1,1,0.10183976,1506204052,Regular,e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03
a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf,-1,2,1,0.1118844,1506204052,Regular,f577b78bb18d858e49b9847043f9f1e230ad6638640d61f62904dc56ef060f06
a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf,-1,3,1,0.11035016,1506204052,Regular,11272811fcacea95a475861dd4e5ebbc7238fef0e31718c230eedf1f99e34f0d
a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf,-1,4,1,0.10806255,1506204052,Regular,7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16
243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02,1,27,1,0.09661855,1506200905,Regular,a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,78,1,0.14678807,1506198040,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
f577b78bb18d858e49b9847043f9f1e230ad6638640d61f62904dc56ef060f06,1,6,1,0.1118844,1506191347,Regular,a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf
a610048f61d79d23b2f9fc7fa3b85c9919d77bb0ae1e26136813ad86a886eb90,1,7,1,0.1061595,1506187444,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,58,1,0.15889427,1506185047,Regular,21c733d78bb4bd1f712748c0b01dfbdfa15881a29e08a7bdee48c97b09d97127
884bdbd389e67b4bd1a3e317676701402bb8cb52824f645ce318494e4eb7da2d,1,4,1,0.10261918,1506178909,Regular,b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52
f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a,1,12,1,0.12787507,1506176233,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03,1,20,1,0.10183976,1506173754,Regular,a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf
7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16,1,20,1,0.10806255,1506169941,Regular,a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,27,1,0.11338552,1506166550,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,9,1,0.16004878,1506163594,Regular,d0f9463855dcd07c74fc47c568a49730381f0e1df6b2bee2d6ee2bf2d572cd63
262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169,1,57,1,0.10675345,1506153532,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
9ed68cf38da0a4084e0fe3d1091beb6bc45ba71b095052ac01fd59b0eb9589f2,1,11,1,0.09869327,1506150742,Regular,788e48fac461316d78c4eab377b6d8ee979a055aada30a8419238f14d4db7d91
11272811fcacea95a475861dd4e5ebbc7238fef0e31718c230eedf1f99e34f0d,1,14,1,0.11035016,1506141544,Regular,a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,101,1,0.22889617,1506137797,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441,1,34,1,0.14513255,1506131498,Regular,b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,68,1,0.10921791,1506127434,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,93,1,0.14157325,1506124302,Regular,d0f9463855dcd07c74fc47c568a49730381f0e1df6b2bee2d6ee2bf2d572cd63
18b8e4c6d276d7818fbac2c9b57f1b6e68c769079b96f96cc330ae96e216261f,1,16,1,0.12223878,1506119142,Regular,a523d9e0a6095eb4383e1053168032d7f81eaedd5f12d9db673745e94ad038bf
bb39fd9903bc72c71276c01cb463a8e618d920e157e59aee8ace1109fd4c4fef,1,34,1,0.12357575,1506114438,Regular,0f498cbb403ee16f2dda838d5f01ede32a0e6205b18fa80464c71d44aaf6ca88
cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab,1,34,1,0.12638864,1506109899,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c,1,26,1,0.13380488,1506104669,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
fc24d32947b7b8d10eb20027645135742405f644d154c182ee761dbbd077ad3a,-1,0,1,0.14131233,1506101569,Regular,380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b
8bb094bdd860e7c0263b2c9e459343f0ef0c48689aa0a76f9c0cb93ac2aa4583,1,9,1,0.12115785,1506099140,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
4b9251ad9e1c5e0b5b6fc4241b9f6daa84e45c060c553766f95cdac63958a6a1,1,19,1,0.12685761,1506096364,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,33,1,0.13799231,1506090419,Regular,b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f
4fa378282ea5cbd1f2b13c92ff0ed00346089ed7ef7d4faf18cf67783b6d7695,1,6,1,0.11345032,1506083402,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,78,1,0.10984695,1506075758,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1,1,2,1,0.14103297,1506071936,Regular,363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833
4381a306a766dbca1b0a063069fe2ef2b1e337730a1a531da6865c88b6b17c2a,1,5,1,0.10433725,1506065812,Regular,b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52
101943aa8c0923ebbad1863ff7c9ccd1c7aca07caef302a436b06023ec0fc560,1,8,1,0.105677,1506062504,Regular,cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,28,1,0.11538197,1506057339,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
79513a40cc98ba2b8410bb48f4c32779ec0fb1e30649f2a73ffd4863853d7334,1,13,1,0.10907858,1506048776,Regular,b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52
668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1,1,16,1,0.10269689,1506045184,Regular,d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f
5fb5b46ecf83cc0bbd1293e7a737539de221dd84174e20fda5bff574cc8cad33,1,4,1,0.10181028,1506039065,Regular,b79d1d8a7f3bc3f0fec1a03c37b4e8e06aef435e454ee0e85a62163fbed3aa52
29e0f4dfa2eba67758f1c3174f208df284a48b0d27dac01027f6279fc31ebac1,1,0,1,0.11034166,1506032383,Regular,d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f
b3a6de75481d531ebc2f33f7155050805512c8727bd4076644716b67c6dd708a,1,2,1,0.10588637,1506025878,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47,1,15,1,0.1067238,1506018543,Regular,b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f
340189f6d82fb64fd01bac05f69c3e2c3f4cd6e062b5f38c7b127c783d6aaadd,1,2,1,0.0963925,1506014403,Regular,bcd9905bb8f3684662b9cd2c443272790eb0ac4efcc90ff4dbc19e91df42e360
cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f,1,19,1,0.0979799,1506011429,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
ec6ceab2a778e504ddc3bb590bfc3c072dc6e24c98dac6573f878653288a2c70,1,6,1,0.09558491,1506006645,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
90a06012e20feda861f4462b935e3d7a51aa7e8d925b68ce931880f971dd3239,1,12,1,0.10085083,1506000410,Regular,b790141c81b3f6526e9ce5ca924c9a51bb378e82e7a96303a723d80316b02a9f
380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b,1,54,1,0.14131233,1505995728,Regular,fc24d32947b7b8d10eb20027645135742405f644d154c182ee761dbbd077ad3a
a41ef45dbd0197218013dc46948b02a88051789b9b36573acd829d7e12978d87,1,22,1,0.10521252,1505986208,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
c031260e43c208a7ccbf3b81841609c2d2cb2b2c2dd66cd905df98ce13fe2342,-1,28,1,0.14635014,1505563851,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
c031260e43c208a7ccbf3b81841609c2d2cb2b2c2dd66cd905df98ce13fe2342,-1,29,1,0.09505655,1505563851,Regular,0b4c81148df954f6b2a38d1ca6a744be442ecf45386bddf3a1c743d995abe9c9
c031260e43c208a7ccbf3b81841609c2d2cb2b2c2dd66cd905df98ce13fe2342,-1,34,1,0.10881977,1505563851,Regular,dac7f4bd9ef7409185ad4da076a0474226a30f145849d1739d61d1a51e48d7e4
