tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb,-1,1,1,0.2157412,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,71,1,0.2157412,1565404563,Regular,bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb
6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803,-1,3,1,0.22414281,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,53,1,0.22414281,1565317827,Regular,6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803
9b0e8a02b972b24226834059dbd2c15da75adad833afe0a1e8c39013824ae762,-1,2,1,0.19980793,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,90,1,0.19980793,1565231585,Regular,9b0e8a02b972b24226834059dbd2c15da75adad833afe0a1e8c39013824ae762
1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535,-1,7,1,0.1922073,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,96,1,0.1922073,1565146905,Regular,1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535
c27dea277595b738fcf6aefc9f3b5830767b8a57f632d74e577f82f1149dea3b,-1,9,1,0.20757608,1565135989,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,15,1,0.20757608,1565058786,Regular,c27dea277595b738fcf6aefc9f3b5830767b8a57f632d74e577f82f1149dea3b
3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a,-1,9,1,0.18257081,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,37,1,0.18257081,1564972288,Regular,3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a
32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457,-1,0,1,0.1913695,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,0,1,0.1913695,1564886270,Regular,32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457
23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e,-1,6,1,0.21835723,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,109,1,0.21835723,1564799432,Regular,23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e
9448cd13dfb7b4b40341f83e49e7328dc501c49d8ed006e824761624463b10d2,-1,5,1,0.20412727,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,43,1,0.20412727,1564713046,Regular,9448cd13dfb7b4b40341f83e49e7328dc501c49d8ed006e824761624463b10d2
a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a,-1,7,1,0.19787541,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,92,1,0.19787541,1564626988,Regular,a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a
5e0a58f5da361e819a384a78abbc8a88b318a2da5a730add0942ab7b25fc35e7,-1,9,1,0.18825805,1564611201,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,75,1,0.18825805,1564540178,Regular,5e0a58f5da361e819a384a78abbc8a88b318a2da5a730add0942ab7b25fc35e7
f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea,-1,4,1,0.1781612,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,11,1,0.1781612,1564454562,Regular,f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea
921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9,-1,5,1,0.19465007,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,52,1,0.19465007,1564367381,Regular,921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9
0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3,-1,9,1,0.21790069,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,20,1,0.21790069,1564281205,Regular,0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3
2fdaea9833a9a3429941cd26629410029f9e32fdde61cc32a99d44bbd37b05f5,-1,2,1,0.19641351,1564258413,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,14,1,0.19641351,1564194881,Regular,2fdaea9833a9a3429941cd26629410029f9e32fdde61cc32a99d44bbd37b05f5
bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3,-1,9,1,0.17179169,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,4,1,0.17179169,1564108228,Regular,bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3
14df753f8120b044da251e75b4ea106811e48d6dcbb6134707f5da654c6d1c69,-1,4,1,0.1671325,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,18,1,0.1671325,1564022409,Regular,14df753f8120b044da251e75b4ea106811e48d6dcbb6134707f5da654c6d1c69
23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f,-1,9,1,0.15033364,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,108,1,0.15033364,1563936426,Regular,23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f
337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8,-1,0,1,0.19189551,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,61,1,0.19189551,1563849128,Regular,337a063156287c6b7669c2231b78c823da992b4ccb24f674e00462ed5ee895d8
a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c,-1,1,1,0.1926056,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,110,1,0.1926056,1563763212,Regular,a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c
681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e,-1,5,1,0.19053502,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,32,1,0.19053502,1563676400,Regular,681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e
f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be,-1,7,1,0.19141939,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,9,1,0.19141939,1563589799,Regular,f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be
ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce,-1,0,1,0.20048338,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,7,1,0.20048338,1563503432,Regular,ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce
9b3e58eb2944922e34f57eba8eb8d17698bb56b7341a4f64d2fb5b9e8b7c4bd8,-1,2,1,0.20414905,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,7,1,0.20414905,1563417778,Regular,9b3e58eb2944922e34f57eba8eb8d17698bb56b7341a4f64d2fb5b9e8b7c4bd8
bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68,-1,5,1,0.19374654,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,7,1,0.19374654,1563331019,Regular,bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68
3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d,-1,4,1,0.1922168,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,88,1,0.1922168,1563244328,Regular,3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d
b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede,-1,4,1,0.19676142,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,83,1,0.19676142,1563158552,Regular,b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede
e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888,-1,3,1,0.19916918,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,80,1,0.19916918,1563071638,Regular,e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888
072bb0045d548cd6798de3d6a16ede223df0551d1c2b17a14b19e0ee4915dd37,-1,2,1,0.1928234,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,66,1,0.1928234,1562985088,Regular,072bb0045d548cd6798de3d6a16ede223df0551d1c2b17a14b19e0ee4915dd37
91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d,-1,7,1,0.20517479,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,88,1,0.20517479,1562899556,Regular,91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d
f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288,-1,0,1,0.21171374,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,6,1,0.21171374,1562812229,Regular,f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288
d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f,-1,7,1,0.1921293,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,109,1,0.1921293,1562725760,Regular,d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f
fb7c9b9a6087fe13e6fe4932262ac4f5ac4e43208321440d50a4d6048d9c026d,-1,5,1,0.20845047,1562714755,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,111,1,0.20845047,1562639562,Regular,fb7c9b9a6087fe13e6fe4932262ac4f5ac4e43208321440d50a4d6048d9c026d
92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad,-1,4,1,0.17277728,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,33,1,0.17277728,1562554542,Regular,92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad
29980706d47100e40bcd1a04f785fd7e2d59b9f0458dc0f5192c0f3510813e0a,-1,0,1,0.22746289,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,87,1,0.22746289,1562466555,Regular,29980706d47100e40bcd1a04f785fd7e2d59b9f0458dc0f5192c0f3510813e0a
7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae,-1,7,1,0.19194385,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0,-1,2,1,0.20582075,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,68,1,0.19194385,1562380305,Regular,7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,64,1,0.20582075,1562294374,Regular,2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0
dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb,-1,1,1,0.20659881,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,25,1,0.20659881,1562208046,Regular,dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb
f35e01e75c5994da5f58d4f7ec701a548360e28f2ebf614d2224ac3920d71f61,-1,0,1,0.19719649,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,75,1,0.19719649,1562121799,Regular,f35e01e75c5994da5f58d4f7ec701a548360e28f2ebf614d2224ac3920d71f61
b3b14571515237ed8004c2528debda23d47d8928e13f47a1f6547d863e274bce,-1,1,1,0.2004962,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,2,1,0.2004962,1562035205,Regular,b3b14571515237ed8004c2528debda23d47d8928e13f47a1f6547d863e274bce
b515b9ff381dd232a1444a69a31735bf9f4948cd52996d15991f4678ace15f53,-1,1,1,0.20488106,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,19,1,0.20488106,1561948475,Regular,b515b9ff381dd232a1444a69a31735bf9f4948cd52996d15991f4678ace15f53
359d05ffbe668fce318756def85237aa6c21fb85a24e7a52956a5d7beafe8b51,-1,0,1,0.21281857,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,19,1,0.21281857,1561862943,Regular,359d05ffbe668fce318756def85237aa6c21fb85a24e7a52956a5d7beafe8b51
f6a5473d8aa8a8f860e945c18fb18f1b6e31b02e93609f4b32086a8c47d53524,-1,1,1,0.20052736,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,70,1,0.20052736,1561775591,Regular,f6a5473d8aa8a8f860e945c18fb18f1b6e31b02e93609f4b32086a8c47d53524
457ae9954db94b9809b80608acc660270c3b278d68e1f2d45ca2f9fb9cd5cb13,-1,1,1,0.20281684,1561769819,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,3,1,0.20281684,1561689008,Regular,457ae9954db94b9809b80608acc660270c3b278d68e1f2d45ca2f9fb9cd5cb13
7cd05c1177dee379e9e675b71460ade3470ae8e0241c5abd29c5c6aa2b8959bd,-1,1,1,0.22273692,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,94,1,0.22273692,1561603189,Regular,7cd05c1177dee379e9e675b71460ade3470ae8e0241c5abd29c5c6aa2b8959bd
455d528f5e223482437e01b445d241f7e57e19ad466b5431201aad9d39a448cf,-1,0,1,0.20931807,1561595833,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,54,1,0.20931807,1561517019,Regular,455d528f5e223482437e01b445d241f7e57e19ad466b5431201aad9d39a448cf
f7fb174d137319c566b7f0d0a5b172f4ceeaa1bd11480134a06510287e6e143d,-1,1,1,0.21067213,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,53,1,0.21067213,1561430508,Regular,f7fb174d137319c566b7f0d0a5b172f4ceeaa1bd11480134a06510287e6e143d
17778604ae84da759f29f5149c4f1caf8b71dd80214b26465f6aece76ab203f8,-1,0,1,0.21929817,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,26,1,0.21929817,1561343408,Regular,17778604ae84da759f29f5149c4f1caf8b71dd80214b26465f6aece76ab203f8
c18f6c5e9ec721bcccfdc621cd9a41086c6e4ab0f9ca9d5404356232eb12c18b,-1,1,1,0.24628866,1561324418,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,61,1,0.24628866,1561257138,Regular,c18f6c5e9ec721bcccfdc621cd9a41086c6e4ab0f9ca9d5404356232eb12c18b
4572eb896bdf630e77102606fd5f2c014c9b681fb97e168e2b55cfce112a38f7,-1,1,1,0.22503358,1561242050,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,143,1,0.22503358,1561170677,Regular,4572eb896bdf630e77102606fd5f2c014c9b681fb97e168e2b55cfce112a38f7
d7b556e5d80e453c4d3424f0f5117d4ec163e204022dd63ac98a43f6de6929e9,-1,0,1,0.2041393,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,111,1,0.2041393,1561084329,Regular,d7b556e5d80e453c4d3424f0f5117d4ec163e204022dd63ac98a43f6de6929e9
e5f8bbc13de1101a3d3b068267d973d372bd8bb915b8ee4175413c8064572ef4,-1,0,1,0.21300232,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,106,1,0.21300232,1560999113,Regular,e5f8bbc13de1101a3d3b068267d973d372bd8bb915b8ee4175413c8064572ef4
488b54854451fe17803119fbdb58a6f189d2e1c1236c8b170f355f9c4fb9efc2,-1,1,1,0.20884384,1560976865,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,8,1,0.20884384,1560911395,Regular,488b54854451fe17803119fbdb58a6f189d2e1c1236c8b170f355f9c4fb9efc2
a02d7087de28b6f4c004900b1b70dc6bfc2f03e290138cab69da4bbc156b243e,-1,0,1,0.21470529,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,79,1,0.21470529,1560825202,Regular,a02d7087de28b6f4c004900b1b70dc6bfc2f03e290138cab69da4bbc156b243e
af907581e0a1c01d605e75c218247fa3a56b9f5a9db080a7d96257e6ea83e180,-1,0,1,0.20966185,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,21,1,0.20966185,1560739024,Regular,af907581e0a1c01d605e75c218247fa3a56b9f5a9db080a7d96257e6ea83e180
a488b4cf9cdf1ea1b4de7156ed1928e745a0645de7155e6105b7f2fccd212a6d,-1,1,1,0.23623786,1560730844,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,21,1,0.23623786,1560652412,Regular,a488b4cf9cdf1ea1b4de7156ed1928e745a0645de7155e6105b7f2fccd212a6d
7fc7159cae49e681a98eb4d96cccadd4aca3cc608f7750d8b50753bbde7ff93e,-1,1,1,0.22643181,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,87,1,0.22643181,1560565988,Regular,7fc7159cae49e681a98eb4d96cccadd4aca3cc608f7750d8b50753bbde7ff93e
8da1bfdf6b905bdd71de4e8d23a84bb073d8d37f20ed71cc6d3ef4238df7f139,-1,0,1,0.21765826,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,66,1,0.21765826,1560479647,Regular,8da1bfdf6b905bdd71de4e8d23a84bb073d8d37f20ed71cc6d3ef4238df7f139
34b87d12f163702171d479069dfba5353c1993464bcc7467d9e8bc55201606d6,-1,1,1,0.23747435,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,4,1,0.23747435,1560393257,Regular,34b87d12f163702171d479069dfba5353c1993464bcc7467d9e8bc55201606d6
b098ed7ca487c774714f9d05205a9b406df27714e799be5fce662319d3697502,-1,1,1,0.2190094,1560375172,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,56,1,0.2190094,1560306631,Regular,b098ed7ca487c774714f9d05205a9b406df27714e799be5fce662319d3697502
21721b1f601d006c56942bf10cc26f5d7012c74b7fca86538ba7416a7222f194,-1,1,1,0.2279969,1560301175,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,100,1,0.2279969,1560220228,Regular,21721b1f601d006c56942bf10cc26f5d7012c74b7fca86538ba7416a7222f194
1c40c26271cdbf4d933f0313cb0c41654c6970ce46b09ed39a39531a2ac06cfd,-1,0,1,0.22813297,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,3,1,0.22813297,1560134148,Regular,1c40c26271cdbf4d933f0313cb0c41654c6970ce46b09ed39a39531a2ac06cfd
c4bfba77106ee3fb8a6f55b8f60f612e72826953c8c71e6ceab449c797f8b518,-1,1,1,0.20422983,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,105,1,0.20422983,1560048591,Regular,c4bfba77106ee3fb8a6f55b8f60f612e72826953c8c71e6ceab449c797f8b518
95aae9759349bf55c14ef2b9043781950efee7704d986830117a0eed39e106e9,-1,0,1,0.20418361,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,118,1,0.20418361,1559961598,Regular,95aae9759349bf55c14ef2b9043781950efee7704d986830117a0eed39e106e9
04c125bcf55f88ebca68d83fd6ef0623bddbb5a269745c3cd7ea3fd50119704f,-1,1,1,0.22464172,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,76,1,0.22464172,1559875693,Regular,04c125bcf55f88ebca68d83fd6ef0623bddbb5a269745c3cd7ea3fd50119704f
f29cb40526c18ca3f9f99c41680f07e3d5b50b24261beb76f68ff215266d1d4e,-1,0,1,0.21707612,1559855584,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
