tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c688312e2d1b36903d34644fec8d13da7b5b54f9445f26d6492a6ee72a75b51f,-1,3,1,0.09556674,1504661069,Regular,1f0d9aa11980117e95fa8d45795141cfa3328ef7b9ce4f651241ff425b610e6b
1f0d9aa11980117e95fa8d45795141cfa3328ef7b9ce4f651241ff425b610e6b,1,14,1,0.09556674,1504660541,Regular,c688312e2d1b36903d34644fec8d13da7b5b54f9445f26d6492a6ee72a75b51f
47b7f1ede83252c4a998f3f839531b33d6a4743cb4f929805dfb69e793621377,-1,7,1,0.09566889,1504566141,Regular,400590352c7ad8667e43e2ca0916c9b3f4b09f6cc3fe631f98f591459ff35d16
400590352c7ad8667e43e2ca0916c9b3f4b09f6cc3fe631f98f591459ff35d16,1,22,1,0.09566889,1504558333,Regular,47b7f1ede83252c4a998f3f839531b33d6a4743cb4f929805dfb69e793621377
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,264,1,0.09503916,1504470030,Regular,7865fd78be599daeebcde4a22c64910cc191ac0749d64ff1aabc7f2e47e48859
7865fd78be599daeebcde4a22c64910cc191ac0749d64ff1aabc7f2e47e48859,1,2,1,0.09503916,1504466424,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
10e7a4007edb4fb982c731c72d960c8816d4a1cce936576bc6cc9cd21301c4b3,-1,0,1,0.09510254,1504359029,Regular,dc3851c4f46d55562df06a58484ea5dc46acc56b41430371ebcc2ded665d65a1
dc3851c4f46d55562df06a58484ea5dc46acc56b41430371ebcc2ded665d65a1,1,0,1,0.09510254,1504358690,Regular,10e7a4007edb4fb982c731c72d960c8816d4a1cce936576bc6cc9cd21301c4b3
ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be,-1,9,1,0.09523425,1504269965,Regular,4954c31068807bbf7c6fcb4c37a81ef0cedff118bb83e2f095041b7f92a81800
4954c31068807bbf7c6fcb4c37a81ef0cedff118bb83e2f095041b7f92a81800,1,4,1,0.09523425,1504268565,Regular,ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be
7c91361aac2403f58b24f8c4cd09f55ac7869e382cf3b01ffdccc500f027611b,-1,0,1,0.09501313,1504185058,Regular,3bf11bbd0dd0c0dc95604bdaeac34dc7314dd42fbed1910a91e583deffb5eeea
3bf11bbd0dd0c0dc95604bdaeac34dc7314dd42fbed1910a91e583deffb5eeea,1,5,1,0.09501313,1504183227,Regular,7c91361aac2403f58b24f8c4cd09f55ac7869e382cf3b01ffdccc500f027611b
b042ce4fa643b71f7023df2fd2486a3220a354866d6055d89f602217b6de8304,-1,5,1,0.09520906,1504089125,Regular,9efa14b2d08a71ae3be6305444c1abc35396d3e62ace7b5c8ab6031c18749ab8
9efa14b2d08a71ae3be6305444c1abc35396d3e62ace7b5c8ab6031c18749ab8,1,9,1,0.09520906,1504083979,Regular,b042ce4fa643b71f7023df2fd2486a3220a354866d6055d89f602217b6de8304
7fb5f5e7790ac68fb5fb075e569daf17660f5e5ebe2f684160fac3f75066c0d9,-1,7,1,0.096006,1504014593,Regular,4208dfa4519df805c083debaacb08d7fee3cdc0c1278be43f7b3e5bc9a28a2d5
4208dfa4519df805c083debaacb08d7fee3cdc0c1278be43f7b3e5bc9a28a2d5,1,3,1,0.096006,1504002594,Regular,7fb5f5e7790ac68fb5fb075e569daf17660f5e5ebe2f684160fac3f75066c0d9
71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378,-1,1,1,0.09565901,1503931954,Regular,610105893bd56d30513d953f066f760566313d277bced6948160bfdd60f7f514
610105893bd56d30513d953f066f760566313d277bced6948160bfdd60f7f514,1,5,1,0.09565901,1503929540,Regular,71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378
b769d293e585e399d3d187f5ef2558822cf23e00a92f5f8adc8f1eef6330f99b,-1,16,1,0.09729436,1503859848,Regular,2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454
2ecf7a62a76453ae2768dd3090c81d413e319707b9aaef599bba5c93c3cb8454,1,8,1,0.09729436,1503858756,Regular,b769d293e585e399d3d187f5ef2558822cf23e00a92f5f8adc8f1eef6330f99b
0d616860ece59407e5650f4f2088baab680bacd52c74c0c4918928acb13687b0,-1,3,1,0.09561224,1503794274,Regular,0fd0617e6d536c339c9cb54d0a6696436dafd2676a46e06518e9bf5138dccae0
0fd0617e6d536c339c9cb54d0a6696436dafd2676a46e06518e9bf5138dccae0,1,15,1,0.09561224,1503790475,Regular,0d616860ece59407e5650f4f2088baab680bacd52c74c0c4918928acb13687b0
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,83,1,0.09570424,1503703463,Regular,d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82
d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82,1,13,1,0.09570424,1503701819,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
9d7f706eaf853738ff9e31f9b5d7ab5888afc9fa417b5f4ec639584fa52a19ed,-1,1,1,0.09518688,1503625694,Regular,bfd4a41169559ed660ceff2ffd8f438e1e0b6531607e3d5f1663ea4d89a6ec23
bfd4a41169559ed660ceff2ffd8f438e1e0b6531607e3d5f1663ea4d89a6ec23,1,3,1,0.09518688,1503623694,Regular,9d7f706eaf853738ff9e31f9b5d7ab5888afc9fa417b5f4ec639584fa52a19ed
1c43d5b3ee4b2f5456be2965a628d8d91287d6303955c3146c8eba52bd855eb5,-1,6,1,0.09520755,1503552398,Regular,f58b5c2308a5b6e3beb7f505153fe5f49b7a29df169dead60f7c29523f3485d9
f58b5c2308a5b6e3beb7f505153fe5f49b7a29df169dead60f7c29523f3485d9,1,13,1,0.09520755,1503551591,Regular,1c43d5b3ee4b2f5456be2965a628d8d91287d6303955c3146c8eba52bd855eb5
44d9bc2b187b4e7f641a915ae1f10c727998837160c6d65a513cf432a5e986cf,-1,1,1,0.09529674,1503488728,Regular,b102a702ce4c4491ef9d3f51cbb8f5f4b82af647734a4d632cc4e3def3df2edd
b102a702ce4c4491ef9d3f51cbb8f5f4b82af647734a4d632cc4e3def3df2edd,1,8,1,0.09529674,1503488166,Regular,44d9bc2b187b4e7f641a915ae1f10c727998837160c6d65a513cf432a5e986cf
0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335,-1,3,1,0.09507487,1503419514,Regular,8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940
8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940,1,21,1,0.09507487,1503418418,Regular,0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335
3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5,-1,7,1,0.09574107,1503360442,Regular,d40d30e8ed614f27eb6a7248f761c6712dfab5cd848da46b4eef7cf67ffa556f
d40d30e8ed614f27eb6a7248f761c6712dfab5cd848da46b4eef7cf67ffa556f,1,12,1,0.09574107,1503358750,Regular,3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5
39e57f410b99bd50a7965c7229bda4b0b076b1e897ab6efba71e18ad5af0d14d,-1,15,1,0.09512264,1503279934,Regular,680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4
680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4,1,13,1,0.09512264,1503278283,Regular,39e57f410b99bd50a7965c7229bda4b0b076b1e897ab6efba71e18ad5af0d14d
d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315,-1,12,1,0.09559545,1503238733,Regular,ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0
ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0,1,7,1,0.09559545,1503236499,Regular,d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315
50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea,-1,10,1,0.09511185,1503191606,Regular,eba7a5a2f28acc797af1c17e8cd94cc7b473d2d66db3bc06b2c44293b5c227d3
eba7a5a2f28acc797af1c17e8cd94cc7b473d2d66db3bc06b2c44293b5c227d3,1,10,1,0.09511185,1503187435,Regular,50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea
02239d16d115b2e2952d109424f22d721d23a72cb4cd593e244523df85db1ab1,-1,15,1,0.09552241,1503118891,Regular,93f34722f3692dd59d65d0478f3d778cc1a927ac62e74ba72d9995e42d71b05c
93f34722f3692dd59d65d0478f3d778cc1a927ac62e74ba72d9995e42d71b05c,1,7,1,0.09552241,1503118253,Regular,02239d16d115b2e2952d109424f22d721d23a72cb4cd593e244523df85db1ab1
90a18dfb0264033c4880a140c4224e927ff75b9c6e94f00f457cc4dcb618fc0e,-1,6,1,0.09610463,1503061566,Regular,a8820257ca6f5250f07b8b59d083619bbce16b70970c9285a7e89ceb166bf8df
a8820257ca6f5250f07b8b59d083619bbce16b70970c9285a7e89ceb166bf8df,1,7,1,0.09610463,1503060654,Regular,90a18dfb0264033c4880a140c4224e927ff75b9c6e94f00f457cc4dcb618fc0e
aa063ae0d7e891135c2fd1e52b94fb7f72eba4d9f5561a6080a3b9000c56d8fb,-1,4,1,0.09585919,1502992162,Regular,21e8bb36f66dd205201e4550a623b9b673053fbb8779aaf7c838e19dbeaee4e6
21e8bb36f66dd205201e4550a623b9b673053fbb8779aaf7c838e19dbeaee4e6,1,5,1,0.09585919,1502991705,Regular,aa063ae0d7e891135c2fd1e52b94fb7f72eba4d9f5561a6080a3b9000c56d8fb
dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034,-1,1,1,0.09532853,1502892806,Regular,a31633f1434d88dc839299c674f7f555c30f4e6858cd14fce6a3a430aa53a331
a31633f1434d88dc839299c674f7f555c30f4e6858cd14fce6a3a430aa53a331,1,7,1,0.09532853,1502891798,Regular,dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034
82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592,-1,7,1,0.09629569,1502838187,Regular,64750982d6eec9fbe90fbd6e2b3050440c2235353777aa417208649bfadb4cff
64750982d6eec9fbe90fbd6e2b3050440c2235353777aa417208649bfadb4cff,1,0,1,0.09629569,1502834332,Regular,82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592
f1761df27bff59dc700e236b20894051bd6460b77e2fbc0478f4a9628b01a292,-1,10,1,0.09651154,1502768716,Regular,5e0183d9deceeeebb8b7fd0901be744c11a8c757a835d316719213e54c23da84
5e0183d9deceeeebb8b7fd0901be744c11a8c757a835d316719213e54c23da84,1,3,1,0.09651154,1502764902,Regular,f1761df27bff59dc700e236b20894051bd6460b77e2fbc0478f4a9628b01a292
5b4be474f386d80c42572ac40ba6a9a4ae22bbc61fc58c0dbd0e4d7ccc5ab8b0,-1,5,1,0.09551872,1502698238,Regular,a0e796d3975a75e26d763d160a4295b8376076063320752f182368a130806f78
a0e796d3975a75e26d763d160a4295b8376076063320752f182368a130806f78,1,10,1,0.09551872,1502697530,Regular,5b4be474f386d80c42572ac40ba6a9a4ae22bbc61fc58c0dbd0e4d7ccc5ab8b0
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,76,1,0.09595383,1502637623,Regular,575bd4cee209d083e33bc8a963fe711e84f8b0883a0b2e64429a6ca9f345bb21
575bd4cee209d083e33bc8a963fe711e84f8b0883a0b2e64429a6ca9f345bb21,1,8,1,0.09595383,1502635581,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
c71714fa440a106c5cfdcbfcecda8daa3954ebf277d044a2da9d115f6bfda6f7,-1,5,1,0.09511842,1502570968,Regular,dea3fb1eb99b0a5f2cac3f120b38086c5778f122cc6663460bd9aab85b8b8ca6
dea3fb1eb99b0a5f2cac3f120b38086c5778f122cc6663460bd9aab85b8b8ca6,1,12,1,0.09511842,1502569749,Regular,c71714fa440a106c5cfdcbfcecda8daa3954ebf277d044a2da9d115f6bfda6f7
7bbcfc948fc38e1998d9b692818e9f3288c836eb2f326a1d76b5308631b0a84a,-1,7,1,0.09602982,1502494494,Regular,b90ce83fdb1bf084ace14ccab1e693bc242e250a299c9395c3f06a85a59ea094
b90ce83fdb1bf084ace14ccab1e693bc242e250a299c9395c3f06a85a59ea094,1,7,1,0.09602982,1502493112,Regular,7bbcfc948fc38e1998d9b692818e9f3288c836eb2f326a1d76b5308631b0a84a
340d6aac3a0a427e44435453ffb408b1e75c019d46ca0f40edfaae74b65509ce,-1,5,1,0.09542828,1502469525,Regular,29265aabafdc3a14e3d03ab1940fac16a0981c26be79469e7eecfafc273212d6
53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781,-1,14,1,0.09549866,1502469525,Regular,542eb9bc6f4aa66fc75e078bb2659f279d96cc1409b4d4406a8627cabbec0310
29265aabafdc3a14e3d03ab1940fac16a0981c26be79469e7eecfafc273212d6,1,7,1,0.09542828,1502425787,Regular,340d6aac3a0a427e44435453ffb408b1e75c019d46ca0f40edfaae74b65509ce
542eb9bc6f4aa66fc75e078bb2659f279d96cc1409b4d4406a8627cabbec0310,1,3,1,0.09549866,1502352471,Regular,53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781
d6db5562b626e6c5acaf95c64c2e21d73ec138ffa0bef8bb55d02072eb7e4fa0,-1,20,1,0.09664718,1502342533,Regular,1a89b7f49ef69e60ee57343739f8c9a739e37f5101d9e79e800d68e3adbbe7da
1a89b7f49ef69e60ee57343739f8c9a739e37f5101d9e79e800d68e3adbbe7da,1,35,1,0.09664718,1502285534,Regular,d6db5562b626e6c5acaf95c64c2e21d73ec138ffa0bef8bb55d02072eb7e4fa0
034caad0bc8e60445302e036a7b861aa9269fd99474d1eac2d38749fd7a20578,-1,21,1,0.09612389,1502229966,Regular,08a6f1023999f4e5c3ac7b4dc1cb08076d95ad9ae412f778b2bacd527728469a
08a6f1023999f4e5c3ac7b4dc1cb08076d95ad9ae412f778b2bacd527728469a,1,14,1,0.09612389,1502228905,Regular,034caad0bc8e60445302e036a7b861aa9269fd99474d1eac2d38749fd7a20578
ba2a6c722a361be4cab60939da9d7068a37a21f84356e2a1a2c20229ef08db3a,-1,14,1,0.09744021,1502162069,Regular,01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6
01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6,1,1,1,0.09744021,1502161123,Regular,ba2a6c722a361be4cab60939da9d7068a37a21f84356e2a1a2c20229ef08db3a
af28e12f7a11a2b33efef469e7836430176eb2d8f86c9972a121cdb46f4bfa22,-1,6,1,0.09576558,1502098863,Regular,1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3
1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3,1,9,1,0.09576558,1502097949,Regular,af28e12f7a11a2b33efef469e7836430176eb2d8f86c9972a121cdb46f4bfa22
1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419,-1,6,1,0.09519709,1502053212,Regular,66976b50247a5afe6c036a2aa1f125ff98ee9ec3cfc88a36ffb8a5ac3bf2ffab
66976b50247a5afe6c036a2aa1f125ff98ee9ec3cfc88a36ffb8a5ac3bf2ffab,1,12,1,0.09519709,1502051855,Regular,1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,195,1,0.0954066,1502007663,Regular,75dd445c563ed690adb82397421b8cd546bbcb73054362d2b695ff507d2679e0
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,67,1,0.09547997,1502007663,Regular,eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5
eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5,1,10,1,0.09547997,1501990540,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
4db6e1c200e3561be7bf6ccea32e564195850953d7655e087fadc6ccda647de5,-1,11,1,0.09542931,1501935348,Regular,2dce33f126ff5f4a22dbb034a614f03f7136898366cef5a1b862dfa1059aa991
2dce33f126ff5f4a22dbb034a614f03f7136898366cef5a1b862dfa1059aa991,1,6,1,0.09542931,1501934316,Regular,4db6e1c200e3561be7bf6ccea32e564195850953d7655e087fadc6ccda647de5
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,232,1,0.09534398,1501914120,Regular,51ab016c5a756bfe7cf226169edbd2486f027f9ce7fdaefb3d9099e5afa13807
51ab016c5a756bfe7cf226169edbd2486f027f9ce7fdaefb3d9099e5afa13807,1,3,1,0.09534398,1501887885,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
cba299d7e1c373e8c88f8302b5c2970e7631735d139234c0bd53ff911ff871c4,1,19,1,0.09584418,1501830368,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
75dd445c563ed690adb82397421b8cd546bbcb73054362d2b695ff507d2679e0,1,18,1,0.0954066,1501763528,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
cc82a03e2483d6cd14bb97c4300a792696f21b4a6e9e9b4860640a67deb17033,1,9,1,0.09603642,1501714431,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
29a9d34ee621622c1657274bce5ed157a38e3d7d569e0483a2cc7e67071280af,-1,8,1,0.09599338,1501670185,Regular,8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee
8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee,1,0,1,0.09599338,1501668963,Regular,29a9d34ee621622c1657274bce5ed157a38e3d7d569e0483a2cc7e67071280af
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,2,1,0.09512805,1501608071,Regular,f236d002f6b880cefb18283720bb26a4b46b92af47be21da0d591e62f4a57317
f236d002f6b880cefb18283720bb26a4b46b92af47be21da0d591e62f4a57317,1,16,1,0.09512805,1501607714,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
d9ac51050cfa89174174d3b1685d7d4cef3a870952f3965c3d7eee71048cf19f,-1,7,1,0.09624425,1501554143,Regular,3392402fd741b45cd4507171ed7cd8afe80b306041f7dafdb639ae1193561720
3392402fd741b45cd4507171ed7cd8afe80b306041f7dafdb639ae1193561720,1,6,1,0.09624425,1501553057,Regular,d9ac51050cfa89174174d3b1685d7d4cef3a870952f3965c3d7eee71048cf19f
73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53,-1,48,1,0.09551326,1501496918,Regular,f32da224d9fdd132f0b4fa0e781eb4a8686593a923b96a53c5d0f263591d3c5e
f32da224d9fdd132f0b4fa0e781eb4a8686593a923b96a53c5d0f263591d3c5e,1,29,1,0.09551326,1501495062,Regular,73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53
2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918,-1,7,1,0.09562817,1501456416,Regular,5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532
5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532,1,19,1,0.09562817,1501450951,Regular,2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918
5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7,-1,20,1,0.09629676,1501407903,Regular,15ee28474906e95fb76cba89a79e38efcf63e4b96684d2a8f9bb804539827ff6
15ee28474906e95fb76cba89a79e38efcf63e4b96684d2a8f9bb804539827ff6,1,18,1,0.09629676,1501400100,Regular,5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7
f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5,-1,2,1,0.09521683,1501341183,Regular,0213852f41be40af969aff71cf829f08e5b9a3ee8fd839e4b8cacfa4732d6405
0213852f41be40af969aff71cf829f08e5b9a3ee8fd839e4b8cacfa4732d6405,1,4,1,0.09521683,1501340123,Regular,f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5
fef91a7da71c193bb6419c352b22e149391bba91e2ed8a718515103213de7e61,-1,25,1,0.0963212,1501308906,Regular,367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda
367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda,1,2,1,0.0963212,1501298041,Regular,fef91a7da71c193bb6419c352b22e149391bba91e2ed8a718515103213de7e61
3c26cfd0ddd251e2e4b0cf95ce6092b0fddebf47c98aa0c5bc96aede6d5d084d,-1,10,1,0.09557131,1501247461,Regular,3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2
3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2,1,29,1,0.09557131,1501246905,Regular,3c26cfd0ddd251e2e4b0cf95ce6092b0fddebf47c98aa0c5bc96aede6d5d084d
275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed,-1,9,1,0.09567169,1501199219,Regular,d3cec633cafb58ac5b247233d8f8769b6e03d71d79dcb1c76fadf9c96378daa0
d3cec633cafb58ac5b247233d8f8769b6e03d71d79dcb1c76fadf9c96378daa0,1,11,1,0.09567169,1501198494,Regular,275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed
d05d060fbd40cf02edaf9daf9f815cce3e996426d63047ec17e2cf086ef813ff,-1,12,1,0.09589373,1501154888,Regular,1cf03a7e23e6c6a15976df5592f75116c61c6738fb970443e599583509d52263
1cf03a7e23e6c6a15976df5592f75116c61c6738fb970443e599583509d52263,1,14,1,0.09589373,1501154585,Regular,d05d060fbd40cf02edaf9daf9f815cce3e996426d63047ec17e2cf086ef813ff
6c1ddd39e35343741383475bafb363431758b0fc454a1c639704b8a2c6e335cd,-1,6,1,0.09529266,1501091246,Regular,7feb16a4f08ba6214652687655c89f25bf31276d66c131ea201e58414343124e
7feb16a4f08ba6214652687655c89f25bf31276d66c131ea201e58414343124e,1,22,1,0.09529266,1501091027,Regular,6c1ddd39e35343741383475bafb363431758b0fc454a1c639704b8a2c6e335cd
1a8e2646ee14f9ab4599811cf1ab38c774d178dbb8040d4f3ae98a67700e10a1,-1,24,1,0.09681356,1501037788,Regular,4546d9ccf18e581773e6b33a91042a6e50a5d2c635fe7c03c05950e9d6d8ddf9
4546d9ccf18e581773e6b33a91042a6e50a5d2c635fe7c03c05950e9d6d8ddf9,1,11,1,0.09681356,1501034994,Regular,1a8e2646ee14f9ab4599811cf1ab38c774d178dbb8040d4f3ae98a67700e10a1
78758f11bb43263fbd96713e50751018af6f3c259512d17c0d6cda700f96afc7,-1,26,1,0.098265,1501003608,Regular,1cb353d4735151bb8f2e551c9feb91bd74c9f1acaa8f8c8af38652dfc89b0b7c
1cb353d4735151bb8f2e551c9feb91bd74c9f1acaa8f8c8af38652dfc89b0b7c,1,7,1,0.098265,1500988865,Regular,78758f11bb43263fbd96713e50751018af6f3c259512d17c0d6cda700f96afc7
7b31f2f104afe33fea7852639ff5242b47987cfa95cf6eeff955bb98014e3f7c,-1,16,1,0.09543231,1500930997,Regular,f1dc93de449cc056356dbcf3839b81e19eb63fba8f3216668e84b0790aa7b1dc
f1dc93de449cc056356dbcf3839b81e19eb63fba8f3216668e84b0790aa7b1dc,1,6,1,0.09543231,1500930253,Regular,7b31f2f104afe33fea7852639ff5242b47987cfa95cf6eeff955bb98014e3f7c
6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135,-1,60,1,0.09612101,1500885742,Regular,81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75
81f9562738bb70f9779c9c09c837946b2eea619a6a6b6df058b421bce8125e75,1,16,1,0.09612101,1500880110,Regular,6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,22,1,0.09771023,1500827751,Regular,b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182
b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182,1,30,1,0.09771023,1500824103,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
e0b5964df8c13b470931b865b8d7b357066767ea1a4113c8bba11e7f471fc9c7,-1,25,1,0.09637877,1500783123,Regular,15db009e4baf205430691fc11ac60ef74fe5ee485dce25367da64258f6110c90
15db009e4baf205430691fc11ac60ef74fe5ee485dce25367da64258f6110c90,1,4,1,0.09637877,1500781376,Regular,e0b5964df8c13b470931b865b8d7b357066767ea1a4113c8bba11e7f471fc9c7
fd60d601f9ebfe164c1503acb573a9161497ce7f09636419f5237254a7a26268,-1,6,1,0.09519471,1500721161,Regular,886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1
886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1,1,16,1,0.09519471,1500720419,Regular,fd60d601f9ebfe164c1503acb573a9161497ce7f09636419f5237254a7a26268
81f81efb6b55f96834249e79154640e8eba8436468441f9ca56adaf67709a7d0,-1,21,1,0.09623035,1500667233,Regular,74571aedcea46bcf39707fdbb1651c43f59c8a4d6ab3fbce7c2afed6b3ab32a3
74571aedcea46bcf39707fdbb1651c43f59c8a4d6ab3fbce7c2afed6b3ab32a3,1,11,1,0.09623035,1500664857,Regular,81f81efb6b55f96834249e79154640e8eba8436468441f9ca56adaf67709a7d0
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,8,1,0.09686083,1500609327,Regular,402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d
402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d,1,20,1,0.09686083,1500605790,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc,-1,7,1,0.095089,1500547249,Regular,c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546
c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546,1,9,1,0.095089,1500546597,Regular,5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,47,1,0.09824484,1500536998,Regular,6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,51,1,0.09796438,1500536158,Regular,e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887
