tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1699fd53249d31f4be5558fb556a0d3613995ef546c9bc92a0e86660bdc7dad6,1,0,1,111.41396745,1548589229,Ticket,6518c59e45b95c75b027828041433dc55da08b3a28b8fd98477fae7046f8aa65
8ff6afb96a4e12ddab07298d29c432cbc9047d3fae978806a8fc57477f82861f,-1,1,1,106.87140813,1548502013,Vote,0886e7127fbdf8019931ff3f7b933266a6c559c7581d5ff404daeb4ad6d340d0
0a0bfb8944242533096200864bdba7cee9921e3facc8ef94e0f5777cacbab126,1,0,1,110.99905613,1548437653,Ticket,5af1b251dc6b4bba644d21d1569599ca76a842d734dea3b706777ca606951fbf
a691dc805b45b5004eb0479351ec888e7423960331f8e5b523b37fc9fcc08fc6,1,0,1,111.28610272,1548404661,Ticket,5d023585483af1407fa9d53e52871994253ea4635949a3e9ec3d0fc422d0d905
3e2542c36c731d1624b47ecf292f834842ad26a465029a0222cd662a92ddf0e4,1,0,1,111.28610272,1548403056,Ticket,de9070542e5b2b26e8ab1ea751d68118951b9be52ca0a6cccbc81ff27057ec2c
d068eebfc9da92057b062849b8d3f381f2d43774f856dff2221bdc3aa96c3d16,-1,1,1,102.11652258,1548370836,Vote,c24cd3a196f1482d9a29982b8e779bceef6204c839f2e08be24cb32231c8ca86
4f6fc1de9985d04c82289ffd4a8790f0acf1bfca59ce8ffbe6c77a5fcde1d92f,-1,1,1,106.9348612,1548329020,Vote,364eb8aad3885d188ad0959b9482962c8be2cf90f003f33d9d360fd960dd0237
40fc5fe3b7fcc280960682fed8dd35cb9d5b3657a8e1149fcd06437a7d69f5f3,-1,1,1,101.1474735,1548325260,Vote,1d13bfd788891159ff6e5b4572b995cc2c1c7e2a0fba528b2f7631c1b4f2fa8a
0e2bfad2d03fcb97b252eead53096aa730c08fbb6299381eefa17d619a802413,1,0,1,110.09336621,1548160351,Ticket,84451e25eb9718839a8bc413bf066ebcb693e2b53cd10b83e00f98e0745043f6
94364a04685211659cc8981139585ac16eba1ad0abba58b39829d3c6e4913d3a,-1,1,1,103.94320195,1548083925,Vote,06152c7114a7bea16b061115feff2b064ace8cbca0b47624c8a69a6bd4e0c5fc
eaf1b26206dedb8b03df64a5e15ef34ca41ca4b01fee8a07fc85e1dc8a4cddbe,1,0,1,110.48485621,1548070424,Ticket,4785ee510d3cecb8c8f390965cdb70d2988acb370dc62a80b5d32bd0004bb194
1effd05e45113b45fccbda9571fd4f6548c30e8e08abf33e332d9aa9f8f7c09d,-1,1,1,105.32276617,1547717538,Vote,5a253f77fbc8805da3a5dd78d14d6de41f6fea2c5035c4ca1fbe0a602d304339
260f8199c2f935637a2b6657446f6fa906928cdba93b38e32754c301d15e796b,1,0,1,106.71519981,1547610942,Ticket,86ce1ffb1b443eea894c8303cd7feecd31e4b749baf7557598780b1f936e70a9
a231acda0d991506afc99220f90f17c763fba391bb42f953afd4c4371ef9adf5,-1,1,1,103.96989105,1547531433,Vote,bd549c684d6c0c658c455feec86863625b778e3dc2f859022fef17a66c1a3089
834d1e97d8281db3748542668af91ab408a4ffca677ebcf46259427a8d86a14a,1,0,1,108.25551583,1547450070,Ticket,322ed06d0784e76561eb5ca3a4edadd99fa92477114a9973a081d4168f1f0ab6
7bcf563dffc9256cc709b3c5365e0b3f753c448dc0d107a139c2eefa0dd71034,-1,1,1,106.27814729,1547376306,Vote,4bf7e8415230f6dea1a4d0048162d5574d93db9e4cebb35ac6a5f5f0b2381893
95d00080588c753c41c2d5fdd7c05cd8b69319bbf88b199a734ad381d3807847,1,0,1,110.14416888,1547284909,Ticket,9486590827bad1198a35a07dbbbf23bdbc4285e356adfa815638cd448fe214be
1968ecc3d41db182fefff3729652ca9e4da85cb0cd9088ca8954c6767daea3ad,-1,1,1,99.2120428,1547219099,Vote,cee8e8092c4ae8b29761affcd422fb570f28650575c86a2254f9f7fc6438478e
0886e7127fbdf8019931ff3f7b933266a6c559c7581d5ff404daeb4ad6d340d0,1,0,1,106.87140813,1546654657,Ticket,8ff6afb96a4e12ddab07298d29c432cbc9047d3fae978806a8fc57477f82861f
036758c8ab470132bd22b1ff003f0e3e6db93e6f103fc23b15d8c9c7c92da6e7,1,0,1,105.24322744,1546603030,Ticket,da46579b85b18487ee4d2b9e4b9566e30d91f4ac74ee02784ef7a6d0188e9977
7879e82befcdf61b6e28c514b71021e2275c9e4d38751d4090d8830e1f656237,1,0,1,105.24322744,1546603030,Ticket,e0efeb441408740a96dfb1218c087bad2daa7c6862adacc8694d00e924809a39
e34a8c38b2dbbd1e81c419d7233ac844b9b29810a97bc80d5ff910c32ef0f2b7,1,0,1,105.24322744,1546603030,Ticket,540243b20c8f2722a717005c608aacf8d158848f55bf5b43712703efcd5b3ff2
f1d6868b3729cf5e7f332cb5efc415ddbdfe62a7f8ae8d691702af1114e27f26,1,0,1,105.24322744,1546603030,Ticket,6e793c309412043c87a2ae3697d49350cc347fd5152a7b6189b6557885c144fe
34c4521f2d264155ca39fc5e2e02c869a7bf27b4b9c4b0d1670e3b0637370c52,-1,1,1,100.72846405,1546579210,Vote,199e119279ce94f944ce4221c442518afb7edf0c20f1f65e8a45c66a3f758c2e
c77a84a82b94de9332b9373b9ff6ac6c3a3cb3531a80eed7260aab77b33acf52,-1,1,1,102.19785845,1546493229,Vote,0a6f6dd930a35f00ce47d4c084d5e458276bf28932ee3a6edcd6cc6630ee9560
8356326b7cd9b554b59fa014ed9b9723be0002713c78aa7e106226e21c2fbc23,-1,1,1,109.46520019,1546339625,Vote,6afae41f070c856707ab2d871d25bc6ced952bd6539e433efcfc05b090531700
40ff587f66a31306c8ecc058f28213ff2ce880c70dc60c92d6f0e6be24b0f6ac,-1,1,1,98.62605969,1546187737,Vote,8f997b0b52d9a81e74c175f91cf07e795df4c782d3db2c4884995b9971b7e1c8
46dc6476525f75d2232eeb22281f0f2c8c32f52bbf400b9105edfc94d72274ef,-1,1,1,100.69160341,1545911120,Vote,23e1b1cdbfb52854bd72fb253e85120ea39a0713a07c37067b30bd2cad8d2730
9298abedfabdae47f2b2a744e013d17f16e4d1ddffcaa0d77a9cc4dd579baacb,1,0,1,104.8851183,1545821272,Ticket,67c3a5f54dc6f638d04bb11791f9ae4d89f489a0429f2ea3298d4238e3397a24
2d58a9742e3c2b22e9c31d2b31113fbed5b47d8b0f084464105bd80770551637,-1,1,1,105.32276617,1545738711,Vote,74ede689b2f0c5109a160aa551a68eff94783c7be8549b82c4c84a9c5ec17f95
86f2f2b43165fb854581119a08f440b4a4bfb91654b04123732eb3ff7ec23386,1,0,1,105.56116191,1545706202,Ticket,f1b7d093ef2bf3843072431af388c1c7c7e305b36ebde8676dced6f2ba71c6cc
c0d1ce455a177d904cd86c7eb39bc60ee1a64ef339731ed529f13e89bcb814cb,-1,1,1,100.42410134,1545627936,Vote,0904bec0b13970ad4efd9efbd3a0e3a337b57bf7335f6fa6f5e48209c01888e9
759382a4b93cd1acc61849bc9a576f335761de706261a6403229c7a7208b87f9,1,0,1,105.91971549,1545620861,Ticket,21c598103881b367a9bfeb8ffbf1388007521f9ca51476910aae57d840ef841a
c1fe07da1d5e3f2a806ddbe2301616cfc4930fe35e0bd215f1b228273c88eba5,-1,1,1,106.9348612,1545546430,Vote,96adf234832d8e677e92d7a925ea12a9e6da9322be596a2e3741d07bcbf4269d
364eb8aad3885d188ad0959b9482962c8be2cf90f003f33d9d360fd960dd0237,1,0,1,106.9348612,1545442528,Ticket,4f6fc1de9985d04c82289ffd4a8790f0acf1bfca59ce8ffbe6c77a5fcde1d92f
96adf234832d8e677e92d7a925ea12a9e6da9322be596a2e3741d07bcbf4269d,1,0,1,106.9348612,1545440436,Ticket,c1fe07da1d5e3f2a806ddbe2301616cfc4930fe35e0bd215f1b228273c88eba5
f435a269417ef8e0bade95a519239ebc5b0de6feac65262c3c11d136e1073bd2,1,0,1,106.9348612,1545430132,Ticket,45fd7a61e9a241568d14d903b5fad79323cea3da0d44d98d20e385007ede8372
4bf7e8415230f6dea1a4d0048162d5574d93db9e4cebb35ac6a5f5f0b2381893,1,0,1,106.27814729,1545399693,Ticket,7bcf563dffc9256cc709b3c5365e0b3f753c448dc0d107a139c2eefa0dd71034
5fe2065fec4f754509b75c97a739744e671c698537b46ed037fcb0614740ce23,1,0,1,106.27814729,1545390010,Ticket,6cc35bfdb0fbee8ffd02862b889be51245e96bf9bde72f3605eefa3b16dcd4cc
ab63f5c2c8112529d6271b48dc4c0de15c898d1f8842a816e543159f32fdc869,-1,1,1,102.76000245,1545361459,Vote,1990002bc11667a3adae53751ae6538df0079b58ec103691f6023db9122a91a3
707e23e7319b21882adf3f8a9f58e16138e0f6d01d7c088241a4abb851d7e3ba,-1,1,1,102.11652258,1545359116,Vote,1ffd20d2814b0d5089a92fb6068170e27c636a14415ad953aec23607eb81ad83
5a253f77fbc8805da3a5dd78d14d6de41f6fea2c5035c4ca1fbe0a602d304339,1,0,1,105.32276617,1545358995,Ticket,1effd05e45113b45fccbda9571fd4f6548c30e8e08abf33e332d9aa9f8f7c09d
1b0c6e4f13f92a22c98e05bd155f2e0ffc5c01b4cbf63850ce1c31d9c33af3ec,-1,1,1,103.5215281,1545343386,Vote,f385a52b17c470bbfb0819e6ddc0abe43a1642ee4991c752d40c50b5a1fd0e5e
74ede689b2f0c5109a160aa551a68eff94783c7be8549b82c4c84a9c5ec17f95,1,0,1,105.32276617,1545335093,Ticket,2d58a9742e3c2b22e9c31d2b31113fbed5b47d8b0f084464105bd80770551637
f0d1ed320a03e6615a6b3d2c4135e6b4bf0a528ed669feb70e4eaba133b7772b,-1,1,1,96.66821482,1545335093,Vote,5557d543234bce8a6eaa8d28220aa3f2a196a8475c3e708ceac898f268bef931
a9801673ad14e4fd44c2e325a6ca150acef936d2c6996f2f1e4976a229277f20,-1,1,1,102.76000245,1545311409,Vote,033180fa383c43eac44813979855499b22865881f848d276aa633b5f0ba41830
3e44e7fd7f4bca6cec7a6c29c67875e0a91a41e8324f9ebc1541ae0afc002c27,-1,1,1,105.42901987,1545302765,Vote,fd2b3779d75ef7bf9a6800116c5ca2784c08e547868611191be5aeaed0da69e7
4952da5756c178384b9bc8b3d56fe0b666e7c54e28a49113dba0047a8dafa9d6,-1,1,1,98.17357605,1545277161,Vote,7217f2c2a5c80dd17b8452099cb8abb310a5d3f921806f9bea278deed3f3bc24
112006038643b70e01e95a695c0d093b3770bf1d06ada9946542d671df134429,-1,1,1,101.90307286,1545142180,Vote,bb5ce8cc43666cf75e821aefccee5fb7f10d24bb1e31313fe7744fbfcf7c09ec
0a6f6dd930a35f00ce47d4c084d5e458276bf28932ee3a6edcd6cc6630ee9560,1,0,1,102.19785845,1545061973,Ticket,c77a84a82b94de9332b9373b9ff6ac6c3a3cb3531a80eed7260aab77b33acf52
92de657b0db99aca92f589ac8853a96050f4f84a8cad3b20651ff7ba5d959731,-1,1,1,103.35174128,1544981808,Vote,8f441ab893d13f052365ba618816bba9ac13718f739ba099370335a901c79f42
a2972f7da516a4a9a08665bb5d7b1e0a26be27c69a4c08d0b3f52c49b991ffec,1,0,1,102.66143667,1544913245,Ticket,208b0a6a03116cda0e8753e0e2efa91be003a5a5c952cec0f973e66179be50ee
7610724dc2f9531f3eae72ddfd0c1245f8a3fccdb0c85975aa3af7a98cef4549,-1,1,1,100.62894501,1544839772,Vote,7516893dbef52fa07f3ab02ef18871b8548ff90b35ed90964190893c0010f5c9
80d7e6a40cf5f065f8fae536a1e58e15880e2aaf98e01c0c1817e3e875045d36,1,0,1,102.86587362,1544801274,Ticket,86514548c0b21b620beb5dec8fd65237b1cd096b41d3472c4168abd125d89229
2a0558bcce92efb78e38761c60b50048ef04d12c91effdc3d9c0907626238be9,1,0,1,103.12388447,1544763742,Ticket,1a09458cb311fb96df8941e6b2eabc3b126328e80e2ac6e41881698ac1330a07
a90d674e729f70d709a7c057a4d186d4f18b15610b2f4862a3b113521a033086,-1,1,1,101.14882478,1544728034,Vote,1f1fae7449f7eed2414c69c076c2735409cd6216cc2e0e8d762d9480e45e9ab6
f0afc6ab5e7fda3719890b70af98e230143b2e00a4b934cb2b42f796250a9b13,1,0,1,102.19673861,1544679085,Ticket,aae85d18a6b7a52b5f45f7371db30a52c6072c9ec4a138e0a48f24679d36c7c1
703c944f5e5b0f951f636972422d826fe4619dbb6865ec8a84de27daa99a8b36,-1,1,1,98.17357605,1544678072,Vote,1439c9f07fc7c21e74698abe7988e8dd8b30497d299462e7608d63347058a2c2
0b9118d6eab880ac8d9088339b519ec6f904538dcced1c93afb2e2b7bba836ca,-1,1,1,99.2120428,1544602453,Vote,3d8cc331ba3144548e2bd19c83dcccf268c010f799b272eb4fcb954979e17dd9
36eaab689892f6e20de832b4911f189696bf49e34b1e5c2ba5a50de2e3629e26,1,0,1,102.18928557,1544531724,Ticket,114998daf3fc13b7fe35f920d7df346a782fea531b444afd29a9b2b68eca4277
58675528ce72a990955d98bfd230088a5df2442772883ea0a9b14a2ff7fed05f,-1,1,1,101.01950435,1544458490,Vote,b2e8b22c88c585b40473af99d10a90ca01ec216a0b68dc984cdf675c1cb63d35
06152c7114a7bea16b061115feff2b064ace8cbca0b47624c8a69a6bd4e0c5fc,1,0,1,103.94320195,1544150580,Ticket,94364a04685211659cc8981139585ac16eba1ad0abba58b39829d3c6e4913d3a
800288006fbf43b6961d5f594f020fe4651db512db30e17be25cbcd9447b25f2,-1,1,1,109.38491859,1544076231,Vote,d81e1326e92c69866a3ccbd082ba7404cf21e5acc001d003e3fc9b27924fd61b
f385a52b17c470bbfb0819e6ddc0abe43a1642ee4991c752d40c50b5a1fd0e5e,1,0,1,103.5215281,1543945419,Ticket,1b0c6e4f13f92a22c98e05bd155f2e0ffc5c01b4cbf63850ce1c31d9c33af3ec
033180fa383c43eac44813979855499b22865881f848d276aa633b5f0ba41830,1,0,1,102.76000245,1543919803,Ticket,a9801673ad14e4fd44c2e325a6ca150acef936d2c6996f2f1e4976a229277f20
1990002bc11667a3adae53751ae6538df0079b58ec103691f6023db9122a91a3,1,0,1,102.76000245,1543919803,Ticket,ab63f5c2c8112529d6271b48dc4c0de15c898d1f8842a816e543159f32fdc869
9f382dc6e892bd862de8d243cc3243547514d8ef84d75134849fd37a5734e6d1,-1,1,1,97.66690115,1543867611,Vote,243ae79dad5eff7650713cc7696407de242f7777d615f3d7f21ece246d29b4da
c56c10d9d6082228da7eb312854c3d4e5b2ec8f8b130d92bde8f03b1b0445a5c,-1,1,1,98.17357605,1543719611,Vote,61d6e29fd5cd636cf8bf2857e74fd426e592e1a2dbac67ece3201a43a0caaeda
5e859d7877eba2d8fac32cac1d4bb065926954af6c5b90dd2634d649e839e35d,-1,1,1,100.71680399,1543713002,Vote,b4eb44f1b8c28c8f75038d9b7b4177b1f18b405f6b5db0cfd0924c1120aad2e3
1ffd20d2814b0d5089a92fb6068170e27c636a14415ad953aec23607eb81ad83,1,0,1,102.11652258,1543688696,Ticket,707e23e7319b21882adf3f8a9f58e16138e0f6d01d7c088241a4abb851d7e3ba
c24cd3a196f1482d9a29982b8e779bceef6204c839f2e08be24cb32231c8ca86,1,0,1,102.11652258,1543682738,Ticket,d068eebfc9da92057b062849b8d3f381f2d43774f856dff2221bdc3aa96c3d16
d5ab00ebec2918262c76a9eca6b557c7540a15b338f53a854a82cf79af365fa7,1,0,1,101.64238326,1543606433,Ticket,169e0b4b350f44924c3578a419d3832de8b3bf5f445744addd05d14d20920626
75e1e8eebe48545b592d1b309cba45240065ae63b763180e6836a168ab7e4865,-1,1,1,104.51377397,1543603926,Vote,b0f941b189185d1e70426af80290b477309f4b9126334d22a975a297e318b9b0
264f77af9d7f4d7dd70d6a56ccd198eaf53ec98b04e80108df97a632abf53cc4,-1,1,1,105.42901987,1543600161,Vote,ff58eba7318f2df8738af23efb6f9879c1de5b71d9a34387326bfbbf027d7059
ea692997b98d3da15a1fc370f929f520b2aa4a27f5d0fe775cd63cb8f9ad6bb4,-1,1,1,105.793431,1543536936,Vote,aa86ca308dc68912538d6ddd20464d7742eea1acd9b5ed4f7678ec29de65640a
bd549c684d6c0c658c455feec86863625b778e3dc2f859022fef17a66c1a3089,1,0,1,103.96989105,1543463899,Ticket,a231acda0d991506afc99220f90f17c763fba391bb42f953afd4c4371ef9adf5
3df932afd9453d21e927707be122c73bc5893e0d56762cb2b3ff085e27c6f6db,-1,1,1,96.90714271,1543384226,Vote,bc42ddc4a644798a3d1181fefe99e0918f4be389c37bef25af36d51879918e75
b0f941b189185d1e70426af80290b477309f4b9126334d22a975a297e318b9b0,1,0,1,104.51377397,1543173576,Ticket,75e1e8eebe48545b592d1b309cba45240065ae63b763180e6836a168ab7e4865
27f7555951e283419789f8d8928d97eae7c72627cf0009e3498748ec0289058e,-1,1,1,100.72846405,1543105427,Vote,7b495ee42106885c3a9846dbe8d6d4098f358992ffc2361901af92558d0a8112
aa86ca308dc68912538d6ddd20464d7742eea1acd9b5ed4f7678ec29de65640a,1,0,1,105.793431,1543043017,Ticket,ea692997b98d3da15a1fc370f929f520b2aa4a27f5d0fe775cd63cb8f9ad6bb4
fd2b3779d75ef7bf9a6800116c5ca2784c08e547868611191be5aeaed0da69e7,1,0,1,105.42901987,1543015242,Ticket,3e44e7fd7f4bca6cec7a6c29c67875e0a91a41e8324f9ebc1541ae0afc002c27
ff58eba7318f2df8738af23efb6f9879c1de5b71d9a34387326bfbbf027d7059,1,0,1,105.42901987,1542996379,Ticket,264f77af9d7f4d7dd70d6a56ccd198eaf53ec98b04e80108df97a632abf53cc4
630139b3db9bf1e0a4fdc37ab7eac58d18b81ae2a2fa806a35375489bf9e9723,-1,1,1,97.11617406,1542960173,Vote,f0bfff977151ca8afa262393158a08a87bf48a8be5ae99eb814845cd59005b2b
9ba4d5810745c103b1440b6e256cc095e7e3a0293adf3d1a5c7c086752abdd6d,-1,1,1,109.02509335,1542936745,Vote,33723da88822027136ce342d36d79f2bc162e21002146d186b67dbe8e3bfdc1d
0bfd323682d234034cec4497f89f8ef9a1b3ead79c11c94d7a5f19b9387625ba,-1,1,1,107.1674837,1542920701,Vote,325bcdf0446a3bc3ee1ca9db004cb85e6d849c126acb6d8b96630e2fd8343b0b
b4eb44f1b8c28c8f75038d9b7b4177b1f18b405f6b5db0cfd0924c1120aad2e3,1,0,1,100.71680399,1542615976,Ticket,5e859d7877eba2d8fac32cac1d4bb065926954af6c5b90dd2634d649e839e35d
1d13bfd788891159ff6e5b4572b995cc2c1c7e2a0fba528b2f7631c1b4f2fa8a,1,0,1,101.1474735,1542554555,Ticket,40fc5fe3b7fcc280960682fed8dd35cb9d5b3657a8e1149fcd06437a7d69f5f3
24b64200bae42921e89d1d19db368dea25186584ad3468e9195af5341bbb63a6,-1,1,1,101.01950435,1542544343,Vote,3736a17eeb7e61c0bf81d499cfc3a70f8d84ea946d24a171b589651af6a62da0
325bcdf0446a3bc3ee1ca9db004cb85e6d849c126acb6d8b96630e2fd8343b0b,1,0,1,107.1674837,1542202204,Ticket,0bfd323682d234034cec4497f89f8ef9a1b3ead79c11c94d7a5f19b9387625ba
33723da88822027136ce342d36d79f2bc162e21002146d186b67dbe8e3bfdc1d,1,0,1,109.02509335,1542115230,Ticket,9ba4d5810745c103b1440b6e256cc095e7e3a0293adf3d1a5c7c086752abdd6d
4a6e532d4bba12a2b76fe00726cf7f11d4b0d5beafaf4cbabb74b38a3a1c9540,-1,1,1,99.85276117,1542083966,Vote,a04061b78e019f0cfa7d76b65bcf53beebaa546dceb75b977549691529b61cf5
1ecb1f42e22cf485c594a7afaec6165ef31d3db07998ac63a277639fb3b51139,-1,1,1,100.56368687,1542030016,Vote,d334e64b58269355b4533065fff37e735155d39f1247e2cb45d52110693eaf1a
d81e1326e92c69866a3ccbd082ba7404cf21e5acc001d003e3fc9b27924fd61b,1,0,1,109.38491859,1542025560,Ticket,800288006fbf43b6961d5f594f020fe4651db512db30e17be25cbcd9447b25f2
8aee2a006a5c41709bf326dfa58c8e8b6044d3e81275dd58c64c6f5f8d27a64f,-1,1,1,100.72846405,1541956452,Vote,533bb2d0463a9763a3e0a4bae4f2f36127246829aac21287f322175fbbe033df
6afae41f070c856707ab2d871d25bc6ced952bd6539e433efcfc05b090531700,1,0,1,109.46520019,1541898778,Ticket,8356326b7cd9b554b59fa014ed9b9723be0002713c78aa7e106226e21c2fbc23
5d7f343f6518e6f54f4b5c529dd19ddedc052b91ee03c131ec4e84bd6691b298,-1,1,1,101.02964152,1541818028,Vote,6689858105fe11648eb5b87ea6d8ff8afa55696f200bc0e2e55225c0a903b952
8f441ab893d13f052365ba618816bba9ac13718f739ba099370335a901c79f42,1,0,1,103.35174128,1541682839,Ticket,92de657b0db99aca92f589ac8853a96050f4f84a8cad3b20651ff7ba5d959731
592b03731b7b2dcc005990966b0de8a42734e4b28e12d2d7931155dc36cfc379,-1,1,1,102.5149667,1541610523,Vote,525d70aafcfdbe38cefaaa92480ece56f0cf25049aabb0569ea981ef3a216e2e
29957e8542d41575caf8e449047abfd14c3d85d477e92bf7a767700560291e0d,1,0,1,97.11617406,1541558296,Ticket,a78035c48f1f7cef396643d88e94b018b366602a22329b762f207a192393e06d
f0bfff977151ca8afa262393158a08a87bf48a8be5ae99eb814845cd59005b2b,1,0,1,97.11617406,1541558059,Ticket,630139b3db9bf1e0a4fdc37ab7eac58d18b81ae2a2fa806a35375489bf9e9723
9f97c7800001963aa76e65ca3cf93a90e6a13a263ee0cb8e49c4b6570feb0e15,-1,1,1,101.23942618,1541480407,Vote,c4fb72ab13db2459e4d5dec75d13739514802e62a60050385454e084de9e1f82
07f5d47fb73c5dbab7463b66ab5e31bbb7526c561c075165f544f8b5f1f2a1a7,-1,1,1,100.66706564,1541478896,Vote,41887f902775c9ff9776c2173fd54ea5533b4e00453c156ec647faefd4ab0432
3d8cc331ba3144548e2bd19c83dcccf268c010f799b272eb4fcb954979e17dd9,1,0,1,99.2120428,1541320805,Ticket,0b9118d6eab880ac8d9088339b519ec6f904538dcced1c93afb2e2b7bba836ca
cee8e8092c4ae8b29761affcd422fb570f28650575c86a2254f9f7fc6438478e,1,0,1,99.2120428,1541320805,Ticket,1968ecc3d41db182fefff3729652ca9e4da85cb0cd9088ca8954c6767daea3ad
d334e64b58269355b4533065fff37e735155d39f1247e2cb45d52110693eaf1a,1,0,1,100.56368687,1541219302,Ticket,1ecb1f42e22cf485c594a7afaec6165ef31d3db07998ac63a277639fb3b51139
1f1fae7449f7eed2414c69c076c2735409cd6216cc2e0e8d762d9480e45e9ab6,1,0,1,101.14882478,1541162531,Ticket,a90d674e729f70d709a7c057a4d186d4f18b15610b2f4862a3b113521a033086
40c39c59f9310e6f448090888fe84d5e253228cae37716219d5e34b2f117c31c,-1,1,1,97.16209584,1541141538,Vote,4f32464454a8f0c7a720141eecf86ce7b50ea37d36c16aa30c5ab3c4382b8dbd
5a016c6da81fc6c7f1105409cb3ee82a2257d3484ae5de0bed5fa09a0a7ce9b6,-1,1,1,101.549198,1541086430,Vote,868d8c9556eeb315392499577164dd545b6ddf3b52e0fa9fcf0e0be9889f5689
41887f902775c9ff9776c2173fd54ea5533b4e00453c156ec647faefd4ab0432,1,0,1,100.66706564,1541024126,Ticket,07f5d47fb73c5dbab7463b66ab5e31bbb7526c561c075165f544f8b5f1f2a1a7
52430280105a65065ec9528e60422902e4053ea1f72995775c18270625105724,-1,1,1,100.66212554,1540945887,Vote,1c99678d201f877097baa10c1f65c6137d18468679863df38ead1fcdbc4b1e19
7516893dbef52fa07f3ab02ef18871b8548ff90b35ed90964190893c0010f5c9,1,0,1,100.62894501,1540914148,Ticket,7610724dc2f9531f3eae72ddfd0c1245f8a3fccdb0c85975aa3af7a98cef4549
1c99678d201f877097baa10c1f65c6137d18468679863df38ead1fcdbc4b1e19,1,0,1,100.66212554,1540868079,Ticket,52430280105a65065ec9528e60422902e4053ea1f72995775c18270625105724
a04061b78e019f0cfa7d76b65bcf53beebaa546dceb75b977549691529b61cf5,1,0,1,99.85276117,1540858694,Ticket,4a6e532d4bba12a2b76fe00726cf7f11d4b0d5beafaf4cbabb74b38a3a1c9540
7536e383477707c0c32e821ad9574a2ee121d83be3fe512051c328444d5e0715,-1,1,1,98.17357605,1540837753,Vote,1c2db80ac8fecc127c4b7ed1940d1452e0e6ef069d2e7963ede1a698d9bc09d4
55ee6a3971c10d099415efc9069b8d1e03bd8772c9aa2760c078e441b101f4ea,-1,1,1,100.42410134,1540786343,Vote,6178fb897c53e56708f2b27ce6026b5e52d611d7a903f9bfe39205e298e99e78
1319d30b19ecce16c492e3d37ef02d6c1d5e66a328308e1f34ccbeac8f0b78ec,-1,1,1,98.17357605,1540778627,Vote,3bbf2130d1dc13490d503380247ede1e13b4153b7c65d90db15c9f8e70267217
c4fb72ab13db2459e4d5dec75d13739514802e62a60050385454e084de9e1f82,1,0,1,101.23942618,1540662364,Ticket,9f97c7800001963aa76e65ca3cf93a90e6a13a263ee0cb8e49c4b6570feb0e15
533bb2d0463a9763a3e0a4bae4f2f36127246829aac21287f322175fbbe033df,1,0,1,100.72846405,1540587988,Ticket,8aee2a006a5c41709bf326dfa58c8e8b6044d3e81275dd58c64c6f5f8d27a64f
199e119279ce94f944ce4221c442518afb7edf0c20f1f65e8a45c66a3f758c2e,1,0,1,100.72846405,1540582179,Ticket,34c4521f2d264155ca39fc5e2e02c869a7bf27b4b9c4b0d1670e3b0637370c52
9c018984bbb92d9313746abc93f95ece33187131f8226c6e7477f66d32707868,-1,1,1,97.25820592,1540581601,Vote,38e47506566e878a538e78e1a75bf341ac6dc851d4be244791fc323f4c22df67
7b495ee42106885c3a9846dbe8d6d4098f358992ffc2361901af92558d0a8112,1,0,1,100.72846405,1540560992,Ticket,27f7555951e283419789f8d8928d97eae7c72627cf0009e3498748ec0289058e
6178fb897c53e56708f2b27ce6026b5e52d611d7a903f9bfe39205e298e99e78,1,0,1,100.42410134,1540530803,Ticket,55ee6a3971c10d099415efc9069b8d1e03bd8772c9aa2760c078e441b101f4ea
0904bec0b13970ad4efd9efbd3a0e3a337b57bf7335f6fa6f5e48209c01888e9,1,0,1,100.42410134,1540513428,Ticket,c0d1ce455a177d904cd86c7eb39bc60ee1a64ef339731ed529f13e89bcb814cb
c7e2f87131d2a09f4905790cba05df33e19bc03c5488e5f9535e78fb5bf674ce,-1,1,1,98.17357605,1540510380,Vote,dea84909afbc7605134deb903b3f81c50e3a1025f28a9049475bf62055437ddc
5348790d92b4f6d4d7bd3830b57574db24c67e522010e17c0010b546c5b978e4,-1,1,1,97.16209584,1540481910,Vote,c40c611ed6ac883db8627d45d25cb94b9b24eed690b1aed53616453a4a813b0a
d9b13759efd790ca98b0fd10694b30611c62f6c87e969e91887c5221edfcfc0e,-1,1,1,98.00478134,1540449608,Vote,de5581500e2338d2bdcc1f776e44d051c4c82f4b1956d785c20d82136a477f9c
bb5ce8cc43666cf75e821aefccee5fb7f10d24bb1e31313fe7744fbfcf7c09ec,1,0,1,101.90307286,1540229936,Ticket,112006038643b70e01e95a695c0d093b3770bf1d06ada9946542d671df134429
525d70aafcfdbe38cefaaa92480ece56f0cf25049aabb0569ea981ef3a216e2e,1,0,1,102.5149667,1540094658,Ticket,592b03731b7b2dcc005990966b0de8a42734e4b28e12d2d7931155dc36cfc379
868d8c9556eeb315392499577164dd545b6ddf3b52e0fa9fcf0e0be9889f5689,1,0,1,101.549198,1540028482,Ticket,5a016c6da81fc6c7f1105409cb3ee82a2257d3484ae5de0bed5fa09a0a7ce9b6
23e1b1cdbfb52854bd72fb253e85120ea39a0713a07c37067b30bd2cad8d2730,1,0,1,100.69160341,1539880586,Ticket,46dc6476525f75d2232eeb22281f0f2c8c32f52bbf400b9105edfc94d72274ef
