tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ceb17177f1c08bd228823813067cf6e6ef5e97050c15e31955bdd1d60e12d0,-1,1,1,128.39624883,1570446901,Vote,bd884654743081013f14a068bfc048302a23655ae562f1e8a5f30f0bece32ece
89fe951cdc1fdbced017f51bc61c4359b24f1e69c8526c407333f8db8570146d,-1,1,1,130.68943557,1570443045,Vote,9b4accf31dc116216f2eb5915e14062efeec3fc74d2f5e20b74ca1538fb1ec83
f43742522f9ff76123150800120af5d26bfd3e8339d400816cddf28556873739,-1,1,1,129.3077939,1570421836,Vote,eb5007ea2bfcda6e24006afbf9a063ae036ff87aeaa93e28980e5c40694de1e8
a2cc829163d2e484789f373947c68f9569a946cc85c1d1986194c4a186bcc507,-1,1,1,128.02416593,1570343842,Vote,11140eea70fe98e454550f63ad96aff8253eaed6516fd87cd93aba864337d2f6
8d15e0d5881c435042ad7b9e89bd1de203f212c2dda8ac25b319154e11ff05ac,-1,1,1,126.97911673,1570110308,Vote,4ffe198c3037b9e4e9023f39f2d408c9db48dddc70fc2b91bd223cc73706c077
0d4662875101f63325351ba7b38e98b5bcbb4481047e2f9c44eb99ed84910379,1,0,1,121.7782135,1569994198,Ticket,41f00f5b820af995956b8dd2d7d29c2c23b4df257aded6b5754df8a7d78ce41f
a6d8f1d61cdbda6dcc3c6b7bd8335e179d11ed850ab5da52521948bbef5dad93,1,0,1,121.17181433,1569918747,Ticket,1029b7a7ef9c3a9a4f2c4eec02d97891148b07649a0b74523bbb766dfb32895c
eec4b1ff3b451b9071f932cf8722a56e90147a68e65db1b03a86800bff46518c,-1,1,1,130.69764071,1569918747,Vote,fddec32f628d3e81d33d0c375291cdf0e30b3316b749ceaef1468a498f03ea70
60fe0029baffdfb60926cc6b11b9de383bdb74ca14fc882388fd14f7e7bb1da7,-1,1,1,130.86722106,1569841965,Vote,f8769fd45e6006b3f094a4dfd8bfd9ac7fc09074e355bc0b6c67842dd6876b68
448bb73970e8870854a85a8a714ad24ab352a3e1bd147462e2503e1d10fbf552,1,0,1,121.92461837,1569806394,Ticket,d4d1278f8239a8f83c88ab4aeb91eaf65702c72d8d06e9cf7943de6400a5a1d3
bad6a44dd13e44e7a1dab203ce9554c77e68533c87124d1574551d5ce9df3a9f,-1,1,1,130.96062045,1569731969,Vote,9cfb06317253a26854d710e5bf7879960b20b08d218d5331c226045e74404e03
e17b24d8accabe43fe2c1687f11096e06e3114ca684b68c07c49bb46cbfae59c,1,0,1,123.92584631,1569727665,Ticket,b145abe8dca076b5380df92461bb0ff93507ae51d70231e405e555c5aa393444
6371911e2cd88a585565313dbe14ec9fb66e4cc8e76a82ed8b8e09d947d553b7,1,0,1,125.53039109,1569661353,Ticket,b13032fb9efbe03ce5154706bb4cf1332a0d7b5e58ff6bee485776b56356129f
381a0e2000c675ab66ca16b79977c5691c4b19f9feb6a9b81d3c59274f01124b,-1,1,1,129.52146125,1569650450,Vote,4444cbe4370e0242619fbd3b767404f490c2cd0683d6ef101a77d5b543356062
22ddcf22882d15250356b4932514000e1dde08b1fce9f1b7885cb0633e9d950d,1,0,1,125.95683579,1569584734,Ticket,f41ba160a466123077c51e96ed9e6ac3a8f20704dd93b5facf7787cf334f7582
c983717265860fe7af3013398cad411fb4a50f7f1c77d17cc05f34126b44d3d1,-1,1,1,128.33586653,1569583655,Vote,ebfa937b4ccbbd8e5bca199f9c9d21748b4f06640b8aa0b24774335dd6ed4803
838fd9563109585da17606d0523fd96680c623f3bd7853bef06907f27ed33bd1,-1,1,1,125.10503763,1569512518,Vote,d4b676ec9e3fe62dc15e30db52d317bc9e6b614af76ad9b6c50921c4fcde5d8e
95fdf61d437bffb88999a72938a743393018a7e2bd16c354d7c9a189d70a0af3,1,0,1,128.98011177,1569358794,Ticket,5a92c5d12eebc74efee7f15b51c25265b3ae154052efdb4dca49815d7c45e0ae
2ddf0bb99fb07da7a2e4020c98d0d751e788b53f2200193067ef052d5f70eadc,-1,1,1,126.90968367,1569289706,Vote,036782d1991b90f8eeeec81479737458c81c2bac729dc026c3efc2b70650124b
9cfb06317253a26854d710e5bf7879960b20b08d218d5331c226045e74404e03,1,0,1,130.96062045,1569135856,Ticket,bad6a44dd13e44e7a1dab203ce9554c77e68533c87124d1574551d5ce9df3a9f
c5b86a3d5045633a2f644c6dd1de64225073e3b038052e43387b83c1d8abd8e0,1,0,1,130.89802425,1569084937,Ticket,fbd7b5742bea41ef9bc387926a65148d929640a50e3e9bfb3e1bb372dd895e3d
b736011f8c0882a18f559031e3c9246d1c7a51fbb12143cb78a8a5e6a88573f9,-1,1,1,130.86722106,1569070334,Vote,77e7ad4d8b4009b02d623685327b08815376fd36afb88c25298947ef24080a7e
438beaca15a8548515218915b538d4fea097dbd84fab11797051975174c5c07a,1,0,1,130.66788002,1569044904,Ticket,b88afc2098ca406aa8fbe24728007e3ff6fa9e594dee8e0a760f8eb1108077a0
19bf093dc1c55b9b15959c8abb348cd27faf2cf41a44968708d2f731328d9016,-1,1,1,126.21333792,1569009895,Vote,e55ac3f9e8f4afb0d39c387e8c69edb2056107ef7f8be4fd9863ccb719fbacf0
c9ac5f2397b3a5c2b534cd0de81407aecf3d9819acf5ae4506d92530241b0c24,-1,1,1,126.97911673,1568958163,Vote,46f6bb058d93a2d031582ef65e21fdf0e196efd65936a80f2e536890eb8a407d
bd884654743081013f14a068bfc048302a23655ae562f1e8a5f30f0bece32ece,1,0,1,128.39624883,1568943170,Ticket,c5ceb17177f1c08bd228823813067cf6e6ef5e97050c15e31955bdd1d60e12d0
e55ac3f9e8f4afb0d39c387e8c69edb2056107ef7f8be4fd9863ccb719fbacf0,1,0,1,126.21333792,1568916227,Ticket,19bf093dc1c55b9b15959c8abb348cd27faf2cf41a44968708d2f731328d9016
582369846bed6144974de75cf92474d14c5ea61117f46fd837d1fb38343d4f9f,1,0,1,126.97911673,1568883530,Ticket,b1125f1f9d12e804754ca8279b27e1991b08a8e0d45380f84ecb15d148f262c1
4ffe198c3037b9e4e9023f39f2d408c9db48dddc70fc2b91bd223cc73706c077,1,0,1,126.97911673,1568881733,Ticket,8d15e0d5881c435042ad7b9e89bd1de203f212c2dda8ac25b319154e11ff05ac
0e8dd030239e5d88f405ac36a323c645112470a4bdff3e9025a596c59f7fc43e,-1,1,1,131.61280673,1568866130,Vote,23fa0bf69ebb87de5b41b3b3f6f3a2c12d247a65713fef5b1cb7d7fc1f8a8555
46f6bb058d93a2d031582ef65e21fdf0e196efd65936a80f2e536890eb8a407d,1,0,1,126.97911673,1568853365,Ticket,c9ac5f2397b3a5c2b534cd0de81407aecf3d9819acf5ae4506d92530241b0c24
290eab74aa906030988aeb2c469c38075e1151e099e0cb76264747eba6903fac,-1,1,1,133.46426745,1568830597,Vote,5f267d89c692731077e54eef12c0ccb8ccb12e0ec9dc57f20644ba587505833a
036782d1991b90f8eeeec81479737458c81c2bac729dc026c3efc2b70650124b,1,0,1,126.90968367,1568805506,Ticket,2ddf0bb99fb07da7a2e4020c98d0d751e788b53f2200193067ef052d5f70eadc
9818da991a30fc709e4be06662963cb01a9b2783dc4808d257b932975cb41607,-1,1,1,125.48856509,1568796445,Vote,38fd7c3a4aec2e461ae3524cd41b6c7b4e3cd3d89d713540639a895af820daa6
eca1136625bac2760a562c3ab90be011b2953fdfa73a1be8c0cd6e7d0b518e9b,-1,1,1,130.12101975,1568794104,Vote,1558242cb74bdfcecc1adcfaeb0f2fdc99b6b28e59dd2cc898172cafb5b05220
75430cba090f321ace8d625294b677b49698f19490f561eeb17a2d93283da9eb,-1,1,1,131.13416327,1568770854,Vote,859f3e1938e6bbdcf444c18cad8cefa2e8ac892535f308712eadcec18e8f16d2
dde5f3f6b33cfe07c1123588e192bbda93a7cb89a811b8688cf2d2ee4fbb9d8c,-1,1,1,131.27133747,1568728095,Vote,09088721d3fd8e06dbb855fb6410e6f99e32768979d756395131c785462a50dc
ba859f28ce580f9a38cbba265bed4ba9ba64d12712b2661a36ccc36f509fd92b,1,0,1,126.64308153,1568664146,Ticket,37054f6f31eb4e35f908bfaf0aae3c543d8cfa4557a6278d341b2f5eb789daca
fb195277e2c418f243ac7cfad1f337340290c4270cb9c01b4287840ef9e0c321,1,0,1,126.64308153,1568662180,Ticket,21fe8d30decba1899e6f3ac2bc6f13a980501ff16af86ad17a048dfabecf9643
742ea91a4da79392fa37a7c79a772f69820f20b6087d5f87cc7286a5b6068ee9,-1,1,1,131.7810783,1568583230,Vote,254a237f2c0262b98413d1d494b4d1eca8b7d371289412027f376417a8b57fd1
460d416d6af7a108b56754e7294351114235242989f5ca58fdfb6293f067abee,-1,1,1,131.27960645,1568581858,Vote,79c2acb806c00f418fc67785b16e3369c62d3c487b24a4ee0a900182256fac98
760090c912c841f810e378600a909fa492b4c0f8af785fca3f4e612d6303e6d2,1,0,1,129.52146125,1568563120,Ticket,cb5ddf055c62fee7fffe67868e75b11fbdb8cf3111515b90a368541e6d28d398
4444cbe4370e0242619fbd3b767404f490c2cd0683d6ef101a77d5b543356062,1,0,1,129.52146125,1568559922,Ticket,381a0e2000c675ab66ca16b79977c5691c4b19f9feb6a9b81d3c59274f01124b
a76eb65f8ae617abe68e17ca0101bd07cb381deeff26af8c21f5a08c68b82a3d,-1,1,1,130.86722106,1568486309,Vote,bbb30645188803c74b6fffc56929ee65f59dc5b5e6b63ae0e084599de13e861b
5a69e9fba0b9c05682fb98b437ef62a4493df8645e911e8bf9f38221ed40cdb8,-1,1,1,130.12101975,1568481999,Vote,9ef07a793b70825d52ff018d67e158ac3361cba42fb6d6bd4fa40a6a52ffa872
5f267d89c692731077e54eef12c0ccb8ccb12e0ec9dc57f20644ba587505833a,1,0,1,133.46426745,1568457960,Ticket,290eab74aa906030988aeb2c469c38075e1151e099e0cb76264747eba6903fac
648e5c3e3fb8bbdb1d750479b7db8379f47b498366a357dac0b29d3115ff49fe,-1,1,1,129.55876691,1568381567,Vote,779637c68f277bf0d524041049e1db609e59fe17a24058e0511fc3fc0138c935
0b4e0b02251f3cb9fd1e8fcd80507faf15d6c70d23774ff652a3e2edeb224c7b,1,0,1,133.11959755,1568368569,Ticket,f02c94e70e75cf95714f75f8733c8a91c37557c246b6eb91a5d7353e66f0dc23
09088721d3fd8e06dbb855fb6410e6f99e32768979d756395131c785462a50dc,1,0,1,131.27133747,1568289019,Ticket,dde5f3f6b33cfe07c1123588e192bbda93a7cb89a811b8688cf2d2ee4fbb9d8c
39f8746626691fb2bb4a4773816b42c712cf7c34e7bdd0b63828c65e8c7a9634,-1,1,1,126.77665116,1568285476,Vote,f754b2030fe3489282d5e69aa575333cd49c221f093892ac632bc17cae30af4a
0a61030145e900878cd43b67889275d320497fbd2e54a4be655b5dadf8acd39f,1,0,1,131.96664986,1568261383,Ticket,4604a0961a44754a7f1760ebbfd03859f7e37a959d2d72b434631f053234f7b1
65e3e3a3ddf61b313f1056d813960b271f3c92c40a5d73a74126fec25b4139aa,-1,1,1,130.31567354,1568206431,Vote,df6a0bf604bc9f2e64687d2b08d0e8227181f07f5554ebbd5aeaf677bcc1b9ae
6056eaadb171ffee3bc9432d17bb4588ab89502d7ace8f59bb73a3f560bf0225,-1,1,1,131.25423079,1568182100,Vote,bce1f3d00188a58dc155468cdab5c8dfa364471f71f1b87b76b516d938b5262e
41a18bccd02db11fac8c30196bf6c2ba57c9bd2fc2d5c062cee1e73578d927a9,1,0,1,131.79175321,1568090670,Ticket,0185d5a1fbd553eec8a549ee0248cbe95604ea78d823d1698df307ccd657e7bd
b8abfed04be2c6b492941ef1aca564bcdb98b762c0028b5e6787ed7dda9086aa,-1,1,1,124.67973412,1568021628,Vote,b1aebb459832e7324d2bfbce8d822e03b946f1344ae2fe8104a69f421f3a0e5a
79c2acb806c00f418fc67785b16e3369c62d3c487b24a4ee0a900182256fac98,1,0,1,131.27960645,1567781428,Ticket,460d416d6af7a108b56754e7294351114235242989f5ca58fdfb6293f067abee
bce1f3d00188a58dc155468cdab5c8dfa364471f71f1b87b76b516d938b5262e,1,0,1,131.25423079,1567763812,Ticket,6056eaadb171ffee3bc9432d17bb4588ab89502d7ace8f59bb73a3f560bf0225
5f52f7fa847a04d23d03d66800094afba14886a0449f19469f6b0fd45951b80e,1,0,1,131.25423079,1567754173,Ticket,fe8f76396f259651814a7cf48c9d97284ca17eb6a3da79ba0d970063c9d182cc
1558242cb74bdfcecc1adcfaeb0f2fdc99b6b28e59dd2cc898172cafb5b05220,1,0,1,130.12101975,1567720084,Ticket,eca1136625bac2760a562c3ab90be011b2953fdfa73a1be8c0cd6e7d0b518e9b
926ad2ebafc6bfe2a1b6ead4232b598c11529a03db1d4ad522bd4fd15ac18965,-1,1,1,116.13981497,1567698557,Vote,2190938b256722bfae0a63d6dc1cad4591af5fc39e4e164649189fb03669926d
9ef07a793b70825d52ff018d67e158ac3361cba42fb6d6bd4fa40a6a52ffa872,1,0,1,130.12101975,1567681639,Ticket,5a69e9fba0b9c05682fb98b437ef62a4493df8645e911e8bf9f38221ed40cdb8
db9a1603371b0428e6602b859b5874ad5d7b43bbe4e8a679bc5a0918eebd9032,-1,1,1,129.53901278,1567677453,Vote,1a4884a525a859b186635ac14f85dea80a0eeceafe1df484e4a5eaedb63b66e2
0c738c4d708f1b8239f3b7da94c48ae123db140f7afc4836344e7d89b050b421,-1,1,1,128.05726535,1567668054,Vote,320f6dbbb276267531ca133bfd7f72583d448aa23c6b0b6baaaa6059a5f9c82d
4cea8a010a78cf5c71094c175e9c69df5695e43cdef89005c82537049c7a4530,-1,1,1,129.53901278,1567634571,Vote,2bc23262476f4660644843dd013d4c7003042462b3b67e301dbd3632ccb3f827
568dfa9cb1c60a837b96a67c2ed0cf06051396acd61105c5593f5c76d55da206,-1,1,1,126.44902764,1567604563,Vote,f7c42ef5de1194451fdb402849d987912347cbc323d285b0288e0fd461b7e71c
f8769fd45e6006b3f094a4dfd8bfd9ac7fc09074e355bc0b6c67842dd6876b68,1,0,1,130.86722106,1567566369,Ticket,60fe0029baffdfb60926cc6b11b9de383bdb74ca14fc882388fd14f7e7bb1da7
77e7ad4d8b4009b02d623685327b08815376fd36afb88c25298947ef24080a7e,1,0,1,130.86722106,1567566318,Ticket,b736011f8c0882a18f559031e3c9246d1c7a51fbb12143cb78a8a5e6a88573f9
bbb30645188803c74b6fffc56929ee65f59dc5b5e6b63ae0e084599de13e861b,1,0,1,130.86722106,1567558891,Ticket,a76eb65f8ae617abe68e17ca0101bd07cb381deeff26af8c21f5a08c68b82a3d
7891bec63c757bb14431a1bf15584cd430e911951b221edd3e3696efb88e68c4,-1,1,1,128.67866716,1567492131,Vote,78d9d0c70cb40fc2a8deda2d8fd9f19cd8559b245496ffcb98b4b9fe015b1675
969f2605843ab565a8e4eb8e5bd71e3ee894177239f53f092c2afb563aff11d1,-1,1,1,125.48856509,1567491083,Vote,29da8d950ad23448cd340a512cf5488d3b30e42c625148d9f78973acad01590f
6c532482e6da2ee1bd6a992a7d3596ef2e6b496ecd2436c6d0226fbbb1f748f7,-1,1,1,118.87547281,1567480529,Vote,288c4950cbe2c1406f835ef6d9d4088698f4bd10cc86fe49662d0b154cc7376d
ecaf70a9a2c76c7c034bfdff4634f56cb41f5d86b315ea632c3f75e1cefb0a87,1,0,1,133.57223355,1567394198,Ticket,17bda299adf0e9a717d8b970a7acb0c852165442946e0382087c23bd4a19edd0
8da60cd5ffb3e307432d4ca16662708ea2fc7f5bb826aa44990c52b53d6d3db9,-1,1,1,129.06080029,1567308559,Vote,f701195ba26cac73cd766290c531ed29db82d87519159cb542d45cd0f024a5e8
254a237f2c0262b98413d1d494b4d1eca8b7d371289412027f376417a8b57fd1,1,0,1,131.7810783,1567137974,Ticket,742ea91a4da79392fa37a7c79a772f69820f20b6087d5f87cc7286a5b6068ee9
23fa0bf69ebb87de5b41b3b3f6f3a2c12d247a65713fef5b1cb7d7fc1f8a8555,1,0,1,131.61280673,1567084199,Ticket,0e8dd030239e5d88f405ac36a323c645112470a4bdff3e9025a596c59f7fc43e
50e3461b08f35facd6a0ce3a4e0144fd6edd988c2c266063418b10b234cde8bb,1,0,1,131.61280673,1567074285,Ticket,407e6176e099a45b872a73d69f0f8860ee211a3fb3ec6feef312e481ac0a4c46
bfe54106f6d79193821377dd35a17082ce90b0d8762803a540342cd675082e0d,-1,1,1,125.48856509,1567062328,Vote,0ed9d6d768aa2670045b7ae825c28b6420ebbc183252398cadf4994d9a33c207
8ac6124dfd43fe506105aa875106494d11636e0c13f472381842d0dbaeffc297,-1,1,1,129.06080029,1567012114,Vote,15764692029bce60763dfa27b49c6bb1f76fbfcc6dea6d60bcc7a5a7c53b0955
859f3e1938e6bbdcf444c18cad8cefa2e8ac892535f308712eadcec18e8f16d2,1,0,1,131.13416327,1567011234,Ticket,75430cba090f321ace8d625294b677b49698f19490f561eeb17a2d93283da9eb
b7bd765a288512f1ef85845d55673215b6ff21711c6302fbb21c1e71a6057085,-1,1,1,127.96018625,1567002454,Vote,38f8c283671a9f5a2313b16820509e9d30d8d2a85eaa04e921d459a7bc597285
fddec32f628d3e81d33d0c375291cdf0e30b3316b749ceaef1468a498f03ea70,1,0,1,130.69764071,1566986778,Ticket,eec4b1ff3b451b9071f932cf8722a56e90147a68e65db1b03a86800bff46518c
9f465fd596c7c6b681323656b61e34fbda2fd2e92683c4e57acfeca0f0c7e104,-1,1,1,125.23954954,1566935735,Vote,d08f2af0a08aef5cd96c3fdccd361deed737cdb8cdb544f0b44a79c581711fa9
779637c68f277bf0d524041049e1db609e59fe17a24058e0511fc3fc0138c935,1,0,1,129.55876691,1566929316,Ticket,648e5c3e3fb8bbdb1d750479b7db8379f47b498366a357dac0b29d3115ff49fe
0d9abc4214269041945fd19f50b4001b50226f06b25199f29517164e1c85e996,-1,1,1,129.83223345,1566902938,Vote,e1ac4488b87df766d45eaec5e6b6dfe13ec7e4986f9d8893404982566440a753
1a4884a525a859b186635ac14f85dea80a0eeceafe1df484e4a5eaedb63b66e2,1,0,1,129.53901278,1566890735,Ticket,db9a1603371b0428e6602b859b5874ad5d7b43bbe4e8a679bc5a0918eebd9032
2bc23262476f4660644843dd013d4c7003042462b3b67e301dbd3632ccb3f827,1,0,1,129.53901278,1566885737,Ticket,4cea8a010a78cf5c71094c175e9c69df5695e43cdef89005c82537049c7a4530
9f0f64d5a628241eb089a73c3cb8fed15bace242c692ea6c182124eaed49e1e1,-1,1,1,120.09554319,1566850356,Vote,466b3459de38f864b8ab0a45733f456d3a08a735c63dfb62091b9da0a5ad6f33
721bbedf66eab5f3b52a80c524faf12d8d2601e863d7e3a20e6e99d5ff0c8ad2,1,0,1,128.04739318,1566826312,Ticket,a74ec579a2f964bc776db72073a5a3e162e22c3008a44c92dd2ad86cef60aa8b
ac8c005d9b353c0260d119683b3ca79f0d429b1792735a26222ac83cda620c4c,-1,1,1,117.00946815,1566808420,Vote,b2e1ed00262ff0c2ff28badc50c886863e46c026bb5866e016c5a53c4932f1ce
eca3ffffc994be8a2a63cc929b84262a5397ba40dcc2438fa37154283f1ab309,-1,1,1,121.69032191,1566803216,Vote,95e5bf66aba01da82207d1ad57034e6229d0be265d3e5b09d8c2a41bedbe5490
3d57c1435d3d5fdf32f9f054e463ba8f17cf60a02c4ce52388f24a1fd81e8177,-1,1,1,118.70998636,1566745468,Vote,3d9a593ed420b1231675f1642da0afc4bb63356bf1dfe66f8622cc52d99e6c62
ec90124612d4f8b42124ab7379fa9979fc1f9d01e24b0ca88cc419f80a0329c9,-1,1,1,120.75551634,1566704160,Vote,286fde3188695d4c111419f4373968a28d7df08045779389dd9554ba89774645
38f8c283671a9f5a2313b16820509e9d30d8d2a85eaa04e921d459a7bc597285,1,0,1,127.96018625,1566641686,Ticket,b7bd765a288512f1ef85845d55673215b6ff21711c6302fbb21c1e71a6057085
78d9d0c70cb40fc2a8deda2d8fd9f19cd8559b245496ffcb98b4b9fe015b1675,1,0,1,128.67866716,1566625504,Ticket,7891bec63c757bb14431a1bf15584cd430e911951b221edd3e3696efb88e68c4
cf1bae1664a851a68199a0ccc8c3587e8624879b63056c0c17da8054da9a87c1,1,0,1,128.75468314,1566563470,Ticket,4f96b414cec211182e243cb8aa7d3d6eb2444005717ba412caa9159837cb92b1
3942011c483f14b9616d2078d27f296f618a0d98f35c42e00c255d267c0617c7,-1,1,1,120.99929726,1566557405,Vote,6be11f83fa5fcde94f83d4f888037f3ba2221661239be50ba9344936155f4f6a
964872bc6c19aaa88d013964f60b4dc0d1a791c43c69067fc0da9a31a8f30b34,-1,1,1,130.30900009,1566556454,Vote,7b6dcfb26e3b67564a77845521163418a0e8bb20ea3fa9080cdb1c75d3e70791
e92e28d20739d5860cff67f153c0494c9bf32e823fca8c23a282b07ec4e16996,-1,1,1,126.35226275,1566487645,Vote,449a33ea21c81b47a436e0457258d329248e22fa6fe517ffee065248d8baec2d
7b6dcfb26e3b67564a77845521163418a0e8bb20ea3fa9080cdb1c75d3e70791,1,0,1,130.30900009,1566410430,Ticket,964872bc6c19aaa88d013964f60b4dc0d1a791c43c69067fc0da9a31a8f30b34
9b4accf31dc116216f2eb5915e14062efeec3fc74d2f5e20b74ca1538fb1ec83,1,0,1,130.68943557,1566355555,Ticket,89fe951cdc1fdbced017f51bc61c4359b24f1e69c8526c407333f8db8570146d
7e5f7c021ecf9c377211ad15999379f0c0ca90bdd2bb8aa06f29f9c0952bb5c5,1,0,1,130.68943557,1566355211,Ticket,039adf09d9469b599b90a7ad717d44784f0f3e17fdaee744bf4f6bc5c78b6f0a
092ded348b0497c9c0b6606b8110d3dccf69b93d9000020be4563c6938ecf914,-1,1,1,125.10503763,1566328221,Vote,7edc9784ad04aea7f21deacd0fb1f3112838329db64298faf3c5646ee609b3a7
8e69e760709ec004a5158e926cbca78279628be359c30dd479492a9e0e48517c,-1,1,1,112.69131991,1566255439,Vote,339ef348226175d89f313a3fd18c9243fbf36496e08999f832fd0e3e99331d67
34b237d87f59b0e733bd94c53d52e47b908ec3522c6ccc114de65b08be5aeabc,-1,1,1,126.77665116,1566126258,Vote,71b8f8c987830aed09092627402a334fa6da2bc87f931082f935629aeb7692e3
15764692029bce60763dfa27b49c6bb1f76fbfcc6dea6d60bcc7a5a7c53b0955,1,0,1,129.06080029,1565853128,Ticket,8ac6124dfd43fe506105aa875106494d11636e0c13f472381842d0dbaeffc297
f701195ba26cac73cd766290c531ed29db82d87519159cb542d45cd0f024a5e8,1,0,1,129.06080029,1565850440,Ticket,8da60cd5ffb3e307432d4ca16662708ea2fc7f5bb826aa44990c52b53d6d3db9
320f6dbbb276267531ca133bfd7f72583d448aa23c6b0b6baaaa6059a5f9c82d,1,0,1,128.05726535,1565789062,Ticket,0c738c4d708f1b8239f3b7da94c48ae123db140f7afc4836344e7d89b050b421
d3bbe46435cee8fdb8c1439546027c663ff9981c24d6f540439c406026458533,-1,1,1,127.54368839,1565779998,Vote,644de43b329d21fa284684f25adc61adffcbc3167aeaa2ac57222c8152c1c3c4
c201dc79fdb98d3931c7fdd2940bda3414cf7b796f8860abda1d3e57ed9fb5fa,-1,1,1,126.42129276,1565775117,Vote,0faf032b74d3affc90bdd99bd01a19c1cb71860e17ebb77442448c0c4305aed7
6f5e4f946d6066d33d8bd4f9e68887ce060b9dcef59ea03235d3dee7ade3c79c,-1,1,1,129.34364167,1565708325,Vote,73e24d40ad6660cb769f26a4b93e7698a8f9d5a175c0b2f5628bae507b0f764c
0ed9d6d768aa2670045b7ae825c28b6420ebbc183252398cadf4994d9a33c207,1,0,1,125.48856509,1565665162,Ticket,bfe54106f6d79193821377dd35a17082ce90b0d8762803a540342cd675082e0d
29da8d950ad23448cd340a512cf5488d3b30e42c625148d9f78973acad01590f,1,0,1,125.48856509,1565661685,Ticket,969f2605843ab565a8e4eb8e5bd71e3ee894177239f53f092c2afb563aff11d1
38fd7c3a4aec2e461ae3524cd41b6c7b4e3cd3d89d713540639a895af820daa6,1,0,1,125.48856509,1565661685,Ticket,9818da991a30fc709e4be06662963cb01a9b2783dc4808d257b932975cb41607
7edc9784ad04aea7f21deacd0fb1f3112838329db64298faf3c5646ee609b3a7,1,0,1,125.10503763,1565632833,Ticket,092ded348b0497c9c0b6606b8110d3dccf69b93d9000020be4563c6938ecf914
d4b676ec9e3fe62dc15e30db52d317bc9e6b614af76ad9b6c50921c4fcde5d8e,1,0,1,125.10503763,1565619631,Ticket,838fd9563109585da17606d0523fd96680c623f3bd7853bef06907f27ed33bd1
449a33ea21c81b47a436e0457258d329248e22fa6fe517ffee065248d8baec2d,1,0,1,126.35226275,1565590445,Ticket,e92e28d20739d5860cff67f153c0494c9bf32e823fca8c23a282b07ec4e16996
f187506b6a0dfb3cfa557265c53c00c80aa3ce7167c1cc62f256b8fe580d9d97,-1,1,1,129.94372964,1565589562,Vote,e4b70a40cf1fc2bf94c7f7af33ed7fcccefd09a54d1b68310be44e2b05276cb5
4cfa7bfe54cc463eb96cedd02d4c8b32899b2e08ce0584fc59e8c8bfe1bbba98,-1,1,1,118.84584456,1565584999,Vote,532134e4e63a0bb0eabb3cb6a94c0cb407dbd46b7c6b8c610df8fc8b4424f031
e6efcb9da5edac08030fe259774564ae6ceec8cc17829de558ba81a7f37d2618,1,0,1,126.35226275,1565571906,Ticket,b7973907bfc35ab970f8acbd2dad1e0b793307e92cb21bc03f1d6ba27aa72ebd
1ee4202dfac4898240d9c92bd8b5a3ff6488dee8b91bbddd7d96e2cd21504a5a,-1,1,1,126.77665116,1565555715,Vote,67f0c3a9f8d8764233346446f4a81b0d157ba4118f9e037afd5e4d9222b2e522
3b61ae4663b2a5f2205f6588fc024d9703cbcdc4fe6d2cc320cf098b00af915d,1,0,1,127.49603124,1565544171,Ticket,dbb1c0e5bf5114aa72c844f16c07bca75e1c5ca74afaa060eb085f67e10e2610
c6bc64dbc7f5d46073aa94a2a60376e791e9672e52dad58f9c6fc54beaee0012,-1,1,1,127.61365174,1565540052,Vote,48f7c71d10a88b5b6ecdef47c48897fe245dd30a797a9b4cdbf435af94a20567
e1035708845ae3f7463b84f6afa6619c1806fd3abb1721d6a9fb7353a485483c,-1,1,1,125.51322678,1565507852,Vote,1faa73299bcc76a31437c99055cc98f7263feeb547041a0fe59f65d885ad1e69
f2322d69de84842a4f574ed121329ea136e49b4ab31efcd9d378b2833cb092d1,-1,1,1,126.21752648,1565495346,Vote,991e9c271b3f03d12bc85ef147b46f0257268de4944d63d5d9afa5ff6b5b52f6
eb5007ea2bfcda6e24006afbf9a063ae036ff87aeaa93e28980e5c40694de1e8,1,0,1,129.3077939,1565471752,Ticket,f43742522f9ff76123150800120af5d26bfd3e8339d400816cddf28556873739
df61190451127d2484101a24b8e9a2301d398a86c3de88ac66261492d4093263,-1,1,1,123.22182248,1565468827,Vote,8c2ec334a995e5aca0f86902cd5a624d5e2644e734eb977da356c666ee72fda9
2def62e94663035a42c7dcf64f289061e2fdf4c206e9fd802491ac42e3334df1,-1,1,1,127.55044911,1565394539,Vote,2f9aa7a537598cdf1787ff3ccc5a6f30e7c242311bf561b79feacc00e51b4cd9
df6a0bf604bc9f2e64687d2b08d0e8227181f07f5554ebbd5aeaf677bcc1b9ae,1,0,1,130.31567354,1565345658,Ticket,65e3e3a3ddf61b313f1056d813960b271f3c92c40a5d73a74126fec25b4139aa
68a7c49c316ec10b6b384d07660584923e05962b3057787348e7d01a9347d7ea,-1,1,1,117.76574282,1565268579,Vote,1b366fe821463803e77640404dc118a0aa82c830785875d44204e981b65c0255
e4b70a40cf1fc2bf94c7f7af33ed7fcccefd09a54d1b68310be44e2b05276cb5,1,0,1,129.94372964,1565244603,Ticket,f187506b6a0dfb3cfa557265c53c00c80aa3ce7167c1cc62f256b8fe580d9d97
