tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,191,1,0.17411099,1551322047,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,71,1,0.14491733,1551235922,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,49,1,0.13889416,1551148775,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,184,1,0.12332231,1551066782,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,32,1,0.12530513,1550974523,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,93,1,0.15786441,1550891171,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,68,1,0.14716194,1550804342,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,30,1,0.14705518,1550717564,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,136,1,0.14355115,1550642534,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,74,1,0.13565603,1550541378,Regular,bd3860f25d2352bf807ca73781ae201626e181123e4608bb654e68c5bf9df15b
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,3,1,0.11823316,1550485988,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,17,1,0.10773767,1550485988,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,16,1,0.13339509,1550485988,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,13,1,0.18377743,1550485988,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,11,1,0.01039498,1550485988,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,9,1,0.14789861,1550485988,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,8,1,0.07509062,1550485988,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,4,1,0.12927398,1550485988,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,187,1,0.13339509,1550459440,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,174,1,0.10773767,1550372559,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,66,1,0.11823316,1550288088,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,97,1,0.14789861,1550199428,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,162,1,0.12927398,1550110887,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,19,1,0.18377743,1550025724,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,119,1,0.07509062,1549939371,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,171,1,0.01039498,1549854832,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
