tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2f3ce58b1fccfd82f4789b32c0363c6db7836740744d7fdc6adc71cb774483,1,2,1,0.00795364,1612421108,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
6832e3f0b15235d60416ce747fa378377315cecbf05d7c2967b37b1400c5d80e,1,2,1,0.00811268,1612419670,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
00927a159764385d4376d1b47fb96eea4dafa0a3adc955e93c3c94130e92d7a9,1,2,1,0.00787524,1612280348,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
35fb780d30c1fcd69b55dc230c7f6b1e8b97ee5815d298d475cad647b9c00e9d,1,2,1,0.00787519,1612210986,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
3cf6464461cacd547d1fa983ecd610f01493de915dffbcf75bf87db336a77a90,1,2,1,0.00787524,1612163708,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
eddccbddb8cf64ce003daed0406c806a466d7018c409624772066c7ea0093845,1,0,1,0.00828597,1612154140,Revocation,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
54574ffbd68c3cef90f02dd968983c185e81caca16b4dcc993214e4d0c106d96,1,2,1,0.0077977,1612056526,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
c6344100328bc4488efd4474c33a71a641f0595613377bb1088c6b195aceed13,1,2,1,0.00779764,1611941304,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
8751e6e0bef0479dd163cb8c8a9e17ff971784310eb4218383c3d0bddbd174ea,1,2,1,0.0077977,1611870978,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
73cc2ba8ef071d5197f7346a346f60efaa40c4bd33c9265ded5e3ad756dd3fcb,1,2,1,0.00779773,1611823668,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
fb47f17a2ec8d3c23dcd23413908dd5136c426e7da302b460f6d92e0f912aec3,1,2,1,0.00787518,1611767675,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
4bdec78290c3b17fc33d6e16792cc72edbcd2b95a5cf6c9a01dc27d0fb36a441,1,2,1,0.00795364,1611507022,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
d87bc4399a877b2b1a4f8652b2ad172d7f73559edc8f6c47bb742ae4615adfa3,1,2,1,0.00787525,1611465056,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
770f198f1ad38536a97302ed58727cb7aa1ddbbda3d35ae4fcaa0f6f3269981c,1,2,1,0.00795363,1611412651,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
be4feb5f37473b8797c91687556089eec2760816c74e246dbce6317db7222c5f,1,2,1,0.00795364,1611403828,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
da2446832cb74ec013918e8d691e58be04639f2de3e8225e82ea1c174f87fcb2,1,2,1,0.00787521,1611376110,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
2f739426c17afa7c30f77b9457b6fa82cc8698647ff163f92accbc50290ea715,1,2,1,0.00795403,1611185282,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
84257bb787d481ff176245d7dd18e421aa9703ea9892659c716722368f88c0ae,1,2,1,0.00787567,1611143767,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
9bb73d256787cc709cda00d4cde0aa63495b75c3f951b85fbec46af8306ae3e1,1,2,1,0.00811309,1611114845,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
57fc02546ca23011da911b5096f3adbcd40538e0c0f9c5739b4bd48c72a3acc4,1,2,1,0.0078756,1610951787,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
9f3a469bdf5691234685230f0c666b48d03452265d4b7d5590e186689d8858fe,1,2,1,0.00811303,1610888711,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
37f1d2fb5adc2da23eeef6801fd47be19c552878965d452d793c3067bdc62244,1,2,1,0.00795403,1610812162,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
db8ad7c2d51c3407ee5472f5882973e8ec48a9762b485dd2010b3edfba48af01,1,2,1,0.00803317,1610810455,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
5d2e77382bcf4dbfc1727eda3181e8848e8e7e3909018afe59e1653f384ea21f,1,2,1,0.00795402,1610763543,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
a10006e64fc9afec3cf73a5ce8bbc5e8d87027a415b1cfcebbb2b7c6ee83d47c,1,2,1,0.00787558,1610742001,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
b703227f5932c867f662093024695b41bb0c1db2f8063495aa5116e55a754bfc,1,2,1,0.00819384,1610706202,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
aee4a5fde61d02fa2028aec55d727f576cb3d4f9fb8c3cde79d666163a51d98d,1,2,1,0.00787561,1610636439,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
6d387e4951fe1d39e7887b698905acd58ad3f37494122eaa28abb0334f3ba315,1,2,1,0.00795403,1610571671,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
1230dfb3c350d85737d26827d78bd011797bfad3d226f9f0cf1827adb62831c6,1,2,1,0.00787567,1610458142,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
9465ba0cda47d30cb079826a82178684d781f4e5811006614eaafed1a5003107,1,2,1,0.00787564,1610440078,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
a92fc7a24602a303eb3d0ab9f68587c8d2267fe303fc9e9e6a408c66e7d5b8ea,1,2,1,0.00787567,1610410634,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
4d72da820126b0fab55a184b490413589968fc6b8fccbace4cd5295da63bf0b7,1,2,1,0.00795402,1610239481,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
7b47436482e3e007db0623198cdb10f54d00c7d7ab104659a4d5391fb10ca3ae,1,2,1,0.00787568,1610216631,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
b8f157568aa5a593fbe208a720e92fb4a8c1958ef84b8087ee08350f660e7792,1,2,1,0.00795405,1610166350,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
6cafea96328e28972983862eef8a12ab01b14e84588e0c00fc47dde3e87b72e6,1,2,1,0.00795405,1610146883,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
e78bc8e7385ce2ea0120ad473ed94e016957bb0713cb9bbf2001135ff0715760,1,2,1,0.00795405,1610053088,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
1cf4bf7b77fa028833559c8237c1e0b991ba453164b338b658f4387202318bc1,1,2,1,0.00803317,1610027237,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
0c5f91cc0c7d0450280b40cddd7a0a723123a09c0a18ac9e0a6bf0e921249849,1,2,1,0.00795402,1610000604,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
86d09ee652f4ff77826c79c88b2da36f3d5b0cd5bacdb1e79f0752b1611f29a5,1,2,1,0.00795401,1609999040,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
550c23c39962221007b86eb5afea8f6197a8e0d8df7df208a1a26cce9f2e0433,1,2,1,0.00803318,1609994271,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
27334b141156943dcc701218cb4f6c97cd876732cf37c062309e133725b4d7ad,1,2,1,0.00795401,1609959834,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
82a23fc6e2afefd43a3466c870fd72dfadfa8e1cf1083a19b6c0f0b9942887d8,1,2,1,0.00787559,1609914715,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
1aecae105629461efc6379b55a7a1abbfad4abbc934cd052ef247ce6b0dcda3e,1,2,1,0.00795405,1609837861,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
272e7d7d7151461b63dac4fd332666a5ad1f74d3d962dff2ad841bb6df7f7aa3,1,2,1,0.00803317,1609806470,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
49505294eaa91a1d3465a4e4a9cab87e7d6ca9e467998bfaa12709aa040aed33,1,2,1,0.0081131,1609757356,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
6d4a720f68302a4dca01889bf76ca86b17c4839c0f9c30d9af2d85e21b1d0817,1,2,1,0.00795405,1609725288,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
94b7cf224248380c70a868a463d207f21823ed127bdd8a1070c998cf79358c48,1,2,1,0.00795402,1609704857,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
02f1565c383da284c871031169600218ee27120bf1f3fcdd25c03aba1227e982,1,2,1,0.00795403,1609628719,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
fd1a7c8944cffd45622be41280ccf78686b308614f4da7b735ae06e94afd82ac,1,2,1,0.00819373,1609572378,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
26e3e9944f11f0660176d36884ac584f1bd5d93f185d0d4e4870afd33d0d72e2,1,2,1,0.00819423,1609361667,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
26afb3477d6a62dab0771514cfa6d67d00617e27539f2d3e73b885f4cdcd80a8,1,2,1,0.00795443,1609278646,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
68fb6bb85e4b840d351442f77511b79eab1a3044d76182acd2df5b154d9ddf24,1,2,1,0.00795444,1609214596,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
19004a62ab2719caaacd1fce6c4276c3b4bbaf1d2ffba04f04c4b5e1e6079972,1,2,1,0.00795446,1609172275,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
c8786814b1ee30f8e07c643e3c1896cdcdfee09f78107aff9c367708e6aa2ff3,1,2,1,0.00795445,1609120674,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
2152ef5621aeb33e48f2d1d73ee8348670d9a553ae60f427529b14034b2818ce,1,2,1,0.00795448,1609119710,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
4453ebe14afbfd7e945da95a75e573ce2fa9b19df8c204471efb7049cbdaf697,1,2,1,0.00795447,1609059922,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
d05c998f13995d66ee57c4df18356c3ec568db8d8e17f6af5cf7c1fe73c6d3e9,1,2,1,0.00803358,1609056329,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
5f32fbc864551fa705e8cc97b1e46927c66bf87e2a01306b93512643054e4680,1,2,1,0.00803358,1609030785,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
e1317be259035ffa60b469bdfa5dc8cd4799bbfb7d7350a2d6b184e9dc59f728,1,2,1,0.00803355,1608988949,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
c93192f71c7b59390350df9d03d7b5690f9ea43859bb7dbc2bbe453289ae6052,1,2,1,0.00827567,1608922489,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
51b325883463f78c1684dfa7086c6002eaaedd0af9d78c5ea24650e5b776d09f,1,2,1,0.0081135,1608671778,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
aef3c0d090eee3b5d1d3cfb08a395a09da97e56878d574e17dc662ec96ddaf4f,1,2,1,0.00795444,1608658065,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
a07d2e90c33c55146ffd8b9d2c026a01d5125e0c6f4fd05338d385c9d310541c,1,2,1,0.00795443,1608623119,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
a068438c4e3ff703c00cde6ec1164c943f519c10c09e8c0807f19117fc0449e3,1,2,1,0.00803352,1608592007,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
35b3a65cc5badd6b44c89f166c4cfe6d63a0a4394b7438efc3b974706034b731,1,2,1,0.0080336,1608552069,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
f3c02a43b92ea4230075b251780c5ea382ad6c9fc0f47a69ff2d0db3b19cbba7,1,2,1,0.00803352,1608498722,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
60b89f0e625b826eb7470d9c3882c3eb30634039c7703b17d8fa33bb62f3976e,1,2,1,0.00803356,1608471812,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
b5d937f9533719dd39c20b8f379f8d789d286906b5bf3dc2d8fb08a4c52bc226,1,2,1,0.0081135,1608429786,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
28c2070c296d39c4272f2ea08e2a2d221c59711a680d6c90445823a50877d808,1,2,1,0.00803351,1608351607,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
62d2f4cc5fdbca2c1d51807c650e41780d8daeb2ed3b88116fec32c1331b23c0,1,2,1,0.0081135,1608307472,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
cd785221b7569fbf92f59b92ad6cb6094f3bb83f0b66e7240d2209b0d703743e,1,2,1,0.00803356,1608298164,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
bd475a13256494d0cd6a71e23b0249f6cae354d7ca7cd8c1f2d1b698d38517ce,1,2,1,0.00811351,1608217654,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
e85f8b1bbb4f60cf3db3d63c14082400a17c1c5a9fe53006f00e9eb48584727e,1,2,1,0.00795442,1608214189,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
51cf8b5a5aeb3365f6112aa09478d8335e02d4514dcccf85b917be500e70da26,1,2,1,0.00803352,1608167779,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
db35c3a00ccc4955147c90ca80c62405dbae6b1cefd91d65488bad752c6279cc,1,2,1,0.00803356,1608037451,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
0ce8e882c335f7474c5e4db34de9f7013d65fe645f4c12ba2141a5875806e167,1,2,1,0.00803362,1607889791,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
de3c7d88dfb3532a338511d4a9cafb063f8e6c1870e18e6ee5951b3aa32ca2f2,1,2,1,0.00803352,1607785126,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
62d447395317cd93df4161394d1eadc2e072a41b83b5e5e7fdfee2975073f1c2,1,2,1,0.0081135,1607778506,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
d9eed19be9b3d997351bc148c49130a5b374f864aaf87bfa1f35d6a959bf5e86,1,2,1,0.00803352,1607740273,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
fec3a6bd611a49d643e3939979ad3545e9cb220c55ab1c391c6e36978be7725d,1,2,1,0.00819463,1607648129,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
ff6473604e6094d1f95498ed36a14292ce9942c292e307abd266ab21300c993e,1,2,1,0.00803386,1607566465,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
a3aec2c636d938d5fda1158504bb3bf5fee15d632d416d9eb1f8b488de4fffcf,1,2,1,0.00811391,1607515844,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
e5394d71381eff478cd1d9762b49b036ef579fa136aa9bc06df30dac9ac9adaf,1,2,1,0.00811392,1607497980,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
a9e4cfb7689fe9791d6a68b17b568aab5a060f095af22c91070eecac06829017,1,0,1,0.00844972,1607433936,Revocation,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
897fa992b6be87e2a56533b7f44d7ab31fb661e88f9ef44da368b57795c636fa,1,2,1,0.00819464,1607387614,Vote,ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e
32ada459f4c8b965343132d072e498de2ca335a41e38a998fb9cd2f0c5ccc39e,1,2,1,0.00819464,1607307477,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
7d17de5c7fdb5caa20d291b9394c6343e0a48a378948c27a47b140437cca973e,1,2,1,0.00811397,1607217837,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
33a87eb6758e8e984e80c3fe1d6094dcf9ff66e46880475473905f3f1725c646,1,2,1,0.0080339,1607168504,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
31dedb8e4f0c2aa9cfb9d5c3303240c9405923efecf5f302d2d86037c1e6d6df,1,2,1,0.008034,1607144615,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
92275ee0424907fb9a3fb42bad8b923bbe8fd9c210b86dbe032ed2d136996455,1,2,1,0.00803402,1607126194,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
f03e6505b01da34b9b4c0eadce85b45114ccb38b859162dd0da5a579d0a27d82,1,2,1,0.00811395,1607066029,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
60c5c2cce50abc184bbba70aeb628ba20d2c070ac0547c0018b3817a4975ad88,1,2,1,0.00819464,1606875037,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
0c1870d541e3e10e163c3ebdacc790c3ed34b1895eac8b25e4dbd1c6fad94441,1,2,1,0.00811392,1606807932,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
27bd8f75eafc6366a0cf07f1e69aaae2ca56b0e2523b44e59d39b71b4a7937c7,1,2,1,0.00811396,1606695597,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
362f68f681a9a54874b3a4938559fe67b93087492ba520b7eaa99bcadc8d4001,1,2,1,0.00827614,1606656374,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
09103da750551e7e2da1468319a8b57a06b1ed268362ec02b0ee0dd6660c1f9a,1,2,1,0.0081139,1606631753,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
23d9b664538f38e694de7365af5a6472e027931b78cd8b0823ca0228f9cc43f9,1,2,1,0.00827612,1606614709,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
39a8adc92943ae30bac7a1ab6d7ba85d4686d6efb21ef9ee4c77d6448b561644,1,2,1,0.00827613,1606493864,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
3b212db4313333f150716adb5dc80a41609d4af427bc60e528930a4dd657463f,1,2,1,0.00803388,1606445391,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
9f590f96f474bfcac979a077898ae9f6297c98cb1ce3b6a3a51214825a3aad54,1,2,1,0.00835846,1606404026,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
5af4ed691951c240b9fd8f5a39df91f279c4121a90bd1d127e8ea682bdb7fa5e,1,2,1,0.00827614,1606175481,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
f850da03699968795063397ab77b3ddfc122cc51a5c543c146f75a8d808d88dd,1,2,1,0.00827611,1606114986,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
f21f045f655ab2068fef6853f8d3e623358a5905a4897d163dd442608ff9bfdd,1,2,1,0.00811396,1606048811,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
d4f8a7c7a0a26d581ff48d2559548a4c2d2cd7a7bb33a367168b697fae9bfe2e,1,2,1,0.00811397,1606001413,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
8b5234287bac1c3c3c9453412daa92711282dab3d64efaa7e5b98b07ba546749,1,2,1,0.00827614,1605934710,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
4fe60387cec0ef20d6da3c7ef5d1b7ddeff94132ccc881fd49c09a2967ffb86c,1,2,1,0.00811392,1605866303,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
b6f43f3d35ac5983abec21b0d6c4b302e0bebd7f1db97da7a4270835dc3a2670,1,2,1,0.0083584,1605832731,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
9938a1e98672233e67069fc866089d6f6b6606261e15447c669efa718de96218,1,2,1,0.00835888,1605720408,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
efe204efd25c4b0c2c9c640aaa48b7f37cc1fc24b40e693aed8688c5ddec7ca6,1,2,1,0.00811445,1605590358,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
9afef05d168502f79632e2c4ed61b15bf59429d7ec60b82e7cfd5ebf063a44c3,1,2,1,0.00827659,1605487728,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
88adbe9319b992de39c7a8d8d110c14b71b9ab4ec2a85f51854b102701dd8cec,1,2,1,0.00844202,1605469853,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
bd4296ba540ed664459d1d42f92625bb142607dad2037bf0808b82729f00faa0,1,2,1,0.00835891,1605345023,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
b41420e760d0ddb3586678f3fc2ba190c0721db3d61865c2ed87920aebe60f32,1,2,1,0.00811431,1605302130,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
d73c6949f11445127f784021806b6f1daca957b83de44540daf24d9e02ebe242,1,2,1,0.00819508,1605300810,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
8b5d9c1225f28b2e20d47aa7cb01b40f7354d3a309ca1b04836a5b4775c64809,1,2,1,0.00852587,1605121018,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
35903f4793879320d4e19350166cf9005a2e10f8657e8c5d2a19b87c349192ca,1,2,1,0.00827659,1605020257,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
45a0bf09cc1400451408c128a5ce69300782cd8e11334f8b48de03bfca8b05d4,1,2,1,0.00827658,1605006232,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
ff8df26b8c52959953410a2956807242d02eea730ce4d16dd6c5387fc690c23d,1,2,1,0.00819504,1604967823,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
d46962afe9ea5dae1f70d3b487db1f96d5dbf2b26a9c42cd15af694904fedb22,1,2,1,0.00811446,1604899600,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
fd5ab0f231e54dab60112640bb1796121f345da832d1fd7c0b7cad89fc9aa478,1,2,1,0.00835888,1604840740,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
3072b8ec503c0ce7c678b523e64d7be91bc06da384fc1ae05829a524cb5fec34,1,2,1,0.00827659,1604735547,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
41535703040fe9a76d6b284cfc9dc1a787aad1e7c0e450cbf85de6cded558cea,1,2,1,0.00819509,1604647653,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
0e8a012bebb2f5a8cc7da4937c634357b48e28af16311cffedf63da2a9d656cc,1,2,1,0.00827658,1604522224,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
e7b9f3562cd75b0916a966b408bcce71f61d31beab41271efcf718ccd68fcdfb,1,2,1,0.00819503,1604487222,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
40b98f67fe6d5b3daa51eaed588f33f4d44b1cb4e9900c4ab173cb2de5300769,1,2,1,0.00827658,1604405830,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
56561c2cac61a3816fdbbf3b9bb1c5a3412439ea75218449511d4c1b92977681,1,2,1,0.00852587,1604398638,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
943abeba2d40caa349f88685881f65dafef73f8478549a0316942600e08a4b3d,1,2,1,0.00827658,1604307647,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
2b117edd91097eb4356cb0c840a5cdf743fdbb76e5875552ba4f6194423f9def,1,2,1,0.00819503,1604297892,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
611e3db37a8360431856b08b1a612e7c0423b897c4b715318618975fd619ee8a,1,2,1,0.00844196,1604293172,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
467dff4a1f96b8e27e0407e3c1a7025ec36969086e9f4d643c9c2c000d4a2f80,1,2,1,0.00819504,1604257465,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
