tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,39,1,2.48114778,1620971296,Regular,9460167339eafdecd559921a51e9efa2d621eafc4dd874a9ea773df9db42c842
ad7f4489cc43c84871104468c5e29ca9c2a66fd8dd69e7a54876822825ed7743,-1,8,1,2.30160958,1620966857,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,42,1,2.30160958,1620897165,Regular,ad7f4489cc43c84871104468c5e29ca9c2a66fd8dd69e7a54876822825ed7743
4accf6518242652c095557d531f00e27acdaa8b3a2733f4d18d61d899f44d186,-1,6,1,2.16060195,1620874333,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,0,1,2.16060195,1620801702,Regular,4accf6518242652c095557d531f00e27acdaa8b3a2733f4d18d61d899f44d186
b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608,-1,7,1,2.02974141,1620791148,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513,-1,3,1,1.90716163,1620718941,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,36,1,2.02974141,1620716774,Regular,b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,40,1,1.90716163,1620624588,Regular,db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513
483915fde1b52e0b1921e4c2ce1947ffba29459a52c0c8d2c36708afc0fc3ac8,-1,8,1,1.92012002,1620623251,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,29,1,1.92012002,1620543537,Regular,483915fde1b52e0b1921e4c2ce1947ffba29459a52c0c8d2c36708afc0fc3ac8
003b3aa22328f0701c1b298b685fa6a6d60a98b45015dc08554da09a7c44a316,-1,5,1,1.85256964,1620526430,Regular,b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,2,1,1.85256964,1620458235,Regular,003b3aa22328f0701c1b298b685fa6a6d60a98b45015dc08554da09a7c44a316
33947739a40e76c3c89a65d4cdca4b036a34a862dbd7e42ea9dd7dc5f4614c99,-1,9,1,1.61136951,1620451719,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,21,1,1.61136951,1620374160,Regular,33947739a40e76c3c89a65d4cdca4b036a34a862dbd7e42ea9dd7dc5f4614c99
384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11,-1,2,1,0.8276775,1620367619,Regular,829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,34,1,0.8276775,1620282919,Regular,384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11
1b0a830b19486bc54dfbde2ec8c3916e5171a2771ab939e8d72ada6cf9b6780c,-1,6,1,0.31706209,1620176857,Regular,b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,37,1,0.31706209,1620108925,Regular,1b0a830b19486bc54dfbde2ec8c3916e5171a2771ab939e8d72ada6cf9b6780c
