tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e73b9c1a713ba68be40bf9e7fcde31cdd77a42d27c2f34401c844d36ea5328f,1,3,1,0.20164398,1538805169,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
444fab4a32b25db7b65f0cd79bbf9ea94e473c912f912fcbf447706103110b45,1,20,1,0.20596253,1538722269,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,29,1,0.20121895,1538628960,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed,1,5,1,0.20422912,1538546431,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15,1,2,1,0.20750429,1538474456,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450,1,14,1,0.20019739,1538404527,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62,1,5,1,0.20028918,1538336037,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
a10474148b0af18a2863cfaee300c8ecce0ac3af9ee2f63354afe4e0d1765748,1,0,1,0.20457017,1538253421,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
14db92484caa2a47986ef39827c8dddb7b3e01e6eb52cec4d8f33520a5386203,1,19,1,0.20304687,1538170103,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885,1,2,1,0.20057259,1538096822,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
dfa56e059f9cb4c80f1db86f1b75b99edbbbd43959134354ab21cd26da9cdbfb,1,6,1,0.20161584,1538021405,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac,1,4,1,0.20422695,1537949572,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc,1,10,1,0.21238463,1537881012,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5,1,21,1,0.20506134,1537812296,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
b5981e1a654347f3064f4972490d53f129798e0a0eb9db79e28f12010ea95eb8,1,11,1,0.20186674,1537748074,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb,1,25,1,0.20345717,1537683177,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999,1,5,1,0.20832534,1537617949,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
d64113a9f54cf58c49a09dcead9c62aa966d1eea4b3029a02fb5e323df3b3284,1,3,1,0.20355589,1537549515,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
18cdc2c7669e2e27895fd91e75bd0741f38400c25f74a64c685f36e694bc1523,1,0,1,0.2047451,1537392778,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220,1,11,1,0.20731578,1537327798,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d,1,8,1,0.20636933,1537255681,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c,1,14,1,0.21184156,1537187170,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6e24a4e3a25724fb73c2846ef03add7968302b4e245811b3cbd3d470d45751d5,1,2,1,0.20879922,1537104378,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660,1,36,1,0.20992388,1537024889,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1,1,10,1,0.20820954,1536941769,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad,1,9,1,0.20099982,1536866680,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085,1,15,1,0.20188438,1536779911,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
20d039b64ec9719a1add45b0115a1f5769fa59be78d01da49e59774ba597cb2a,1,14,1,0.2010631,1536699501,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad,1,12,1,0.2002494,1536541087,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457,1,7,1,0.20773043,1536468620,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,7,1,0.20056364,1536390951,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae,1,15,1,0.21246584,1536319206,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd,1,28,1,0.20574804,1536243392,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1,1,17,1,0.20554154,1536171077,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,8,1,0.20926442,1536089094,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29,1,14,1,0.20552201,1536013423,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
184d9938ad94cd2c4813d535118497890281ddcea6f96df68d8c0b79233c79bc,1,9,1,0.2095381,1535937804,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d,1,16,1,0.21103449,1535866049,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e4d990e49ae78ed208b0a3695d39ccf3742632a6d1d686fd30f2891002ce6b55,1,2,1,0.20233276,1535788503,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
260d4dc739416943cb376079b9fa480d94dc825f1b1d86e3e91a9c244d5f35a3,1,4,1,0.2008085,1535704018,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14,1,11,1,0.20316174,1535631979,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
a663050c589ee740a3e0946eb1050234f90ed1ba5b790a5368b22a6a537b51f4,1,2,1,0.20065812,1535556493,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e,1,12,1,0.20625579,1535480965,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5,1,11,1,0.20666971,1535407263,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425,1,0,1,0.20069089,1535338917,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b,1,0,1,0.20876595,1535270415,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4,1,17,1,0.20702725,1535198299,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a,1,8,1,0.20358504,1535126413,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
d27ffcdf5b785983ed0952a067540c0fedb2f32e7b93661392832e18e5f5157c,1,8,1,0.20364171,1535050592,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3,1,23,1,0.21243865,1534985716,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,17,1,0.20697169,1534921145,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
a8ace98a1e33378da6f678b913e392b84ce658d14a807fc5dadb1e7cc10a7d52,1,0,1,0.20912901,1534856581,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067,1,10,1,0.2079342,1534777298,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72,1,2,1,0.20756134,1534701232,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce,1,17,1,0.21134795,1534614772,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a,1,3,1,0.20956799,1534553456,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db,1,29,1,0.21144112,1534496046,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f,1,8,1,0.20403754,1534419442,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656,1,11,1,0.2019645,1534311258,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c,1,11,1,0.20410702,1534228607,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69,1,19,1,0.2042618,1534174744,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,19,1,0.21102154,1534120520,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,14,1,0.20711425,1534063402,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
d3c3ecea7cad085cd67f50dcfda601fd59bab5021b8f24851a9664098794a46b,1,12,1,0.20350111,1534003958,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7,1,0,1,0.2037501,1533939000,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,15,1,0.20767399,1533877520,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb,1,24,1,0.20369164,1533827021,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7,1,6,1,0.20099421,1533769621,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448,1,0,1,0.20622029,1533697584,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8,1,6,1,0.20147945,1533633020,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
39b50596898bc4b822892dfe612e7a38d390d60be10cdb04df0d7636bdfec982,1,16,1,0.20646111,1533554029,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
49894a37ec4e34fa6e41dbb57aa6876614b9bcb5a35d90448af83a674a0734da,1,12,1,0.21131401,1533496694,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
be05d943491966821e517574b703010540f3b2b3614092b0a756b2d501a6a491,1,9,1,0.20521399,1533428083,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895,1,10,1,0.20686404,1533370250,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705,1,10,1,0.21557769,1533317602,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8,1,4,1,0.20562443,1532923585,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,16,1,0.20232092,1532867130,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900,1,24,1,0.20818312,1532804935,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,21,1,0.20996024,1532744042,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721,1,25,1,0.20870844,1532675567,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910,1,12,1,0.21203586,1532614492,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
033673c3fcd2114ba926ae4598f0864f091676d48360f79306f2686ad5b8e88b,1,14,1,0.09836577,1532591004,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9,1,18,1,0.20322229,1532563894,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,31,1,0.21163323,1532491972,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,10,1,0.20137171,1532430988,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79,1,6,1,0.2005954,1532366059,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32,1,11,1,0.20647336,1532315358,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf,1,13,1,0.20762987,1532265144,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,0,1,0.20372835,1532218211,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,5,1,0.20619295,1532168364,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,2,1,0.21707946,1532117527,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b,1,12,1,0.20666097,1532064538,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,17,1,0.20319703,1532017004,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862,1,18,1,0.20095465,1531970551,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751,1,10,1,0.20408855,1531924879,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,30,1,0.20335424,1531878168,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,9,1,0.20172004,1531821080,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a,1,11,1,0.20676164,1531746064,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4,1,18,1,0.20515731,1531662817,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,32,1,0.20933937,1531580009,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822,1,3,1,0.2038078,1531500835,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88,1,16,1,0.20142789,1531432379,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,26,1,0.2066826,1531363936,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,1,1,0.20383742,1531291919,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,24,1,0.20156055,1531219126,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
9255c5d2144ed9329792228cc974f0bc369f658b57f0ae090de4bb5753a05da2,1,13,1,0.20151281,1531152416,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
1dd996731a1110966bb33e8c5d579e7285fcad898c0c0600eeec226ff3fe92a3,1,21,1,0.21045022,1531076990,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,39,1,0.21133084,1531001158,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,13,1,0.20120418,1530896972,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501,1,25,1,0.20621305,1530828297,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,22,1,0.20761722,1530740336,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a,1,18,1,0.20291583,1530668198,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10,1,26,1,0.20130546,1530603383,Regular,f50d01b427586ee78f738b14b04961b644ff1d6c85056c1140bbe238019e5c9f
