tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8693348d6acc737ffd85ee41defe758d5f3cf019f10e13b01a947718333ed76,1,0,1,76.5955,1602862587,Regular,461ddfa1f59db4df4bde3aff41196add750dae35ce6f5c5b2570eb9fe5f74ee6
527c03c8f9d4c9e229e3541d92fb23b1c9479117ce04a83c6eb076454ff91b37,1,0,1,100.909,1602856335,Regular,e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,90,1,100.3107,1602842974,Regular,54d73cec58218cc4f3bb4acbc19a84f76424c2fac68f3a08fe6f6e0e88473997
54d73cec58218cc4f3bb4acbc19a84f76424c2fac68f3a08fe6f6e0e88473997,1,0,1,100.3107,1602833098,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,91,1,76.5955,1602671200,Regular,7f9b716f364d2520a4960f82e36c3a09d0477ac1dcd4ae6cd27dc4320d2cf7fe
5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab,-1,11,1,99.4784,1602501151,Regular,a5a0ce12d95cf9ace1b9dc65274c855f557aee3f33e18cd9e575a53c093dfcde
5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab,-1,20,1,109.6252,1602501151,Regular,fff3d0afc275cc2c645a862f5afbb0a10bbe94868dcb5c8285b9a0eac23ff7e5
fff3d0afc275cc2c645a862f5afbb0a10bbe94868dcb5c8285b9a0eac23ff7e5,1,0,1,109.6252,1602428147,Regular,5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab
a5a0ce12d95cf9ace1b9dc65274c855f557aee3f33e18cd9e575a53c093dfcde,1,0,1,99.4784,1602423727,Regular,5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab
02db6b0142f562bd39ef0ab363820e5f6a3e8d96d63675a7598e5398685d58c9,-1,14,1,122.9079,1602317548,Regular,036a65086a7f7d63db2125ba51317986b7554fbfd779a216e1e13da4eaad742d
075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298,-1,25,1,121.0235,1602317548,Regular,d3e6bb110a3f9fd6d227f3f0b7902ab000a42f6a65d369d314cfb8ce946e0ea7
d3e6bb110a3f9fd6d227f3f0b7902ab000a42f6a65d369d314cfb8ce946e0ea7,1,0,1,121.0235,1602295295,Regular,075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298
036a65086a7f7d63db2125ba51317986b7554fbfd779a216e1e13da4eaad742d,1,0,1,122.9079,1602291445,Regular,02db6b0142f562bd39ef0ab363820e5f6a3e8d96d63675a7598e5398685d58c9
7f9b716f364d2520a4960f82e36c3a09d0477ac1dcd4ae6cd27dc4320d2cf7fe,1,0,1,76.5955,1602290844,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
448b8fae6d68b27b4411e94701896d1e3ece031059c1316ce6078bd2528d05cf,-1,15,1,99.1513,1602249044,Regular,bc78082721ce0f3fc65692432a9b06558a75bdd2f0a545309141309087bccfdc
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,75,1,101.9523,1602145019,Regular,0bb58989e497aa29cf9c87565537cf77116654431897b79e25516f0ed2a73e65
0bb58989e497aa29cf9c87565537cf77116654431897b79e25516f0ed2a73e65,1,1,1,101.9523,1602144178,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
bc78082721ce0f3fc65692432a9b06558a75bdd2f0a545309141309087bccfdc,1,1,1,99.1513,1601983209,Regular,448b8fae6d68b27b4411e94701896d1e3ece031059c1316ce6078bd2528d05cf
7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea,-1,39,1,100.0632,1601871962,Regular,b56ac18d0dcf7b0bb1a0f8f8fe26b45a0265325941ec5392e1383f2f54360994
b56ac18d0dcf7b0bb1a0f8f8fe26b45a0265325941ec5392e1383f2f54360994,1,0,1,100.0632,1601868420,Regular,7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,5,1,101.9048,1601714632,Regular,c9df48f09b09d3409b26aca7032f996757635ad882c36f1ea919c6a73e216e1a
c9df48f09b09d3409b26aca7032f996757635ad882c36f1ea919c6a73e216e1a,1,0,1,101.9048,1601574880,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,23,1,102.2839,1601201214,Regular,2db40bbb546647022e77c8f6c6166a1ca44c4d9708ca1323588c8a8c3aa16c3f
2db40bbb546647022e77c8f6c6166a1ca44c4d9708ca1323588c8a8c3aa16c3f,1,1,1,102.2839,1601190947,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
c2d76c50ffdf7435a6b55c06b794aaaf68606f42e6bdf13ca5526796a2155cf1,-1,14,1,101.7005,1601045348,Regular,bca776839799d1a1e1761d5d41bf6f2bc7e2853b34687b0c8d8eaed4210bbcd9
c2d76c50ffdf7435a6b55c06b794aaaf68606f42e6bdf13ca5526796a2155cf1,-1,6,1,100.9066,1601045348,Regular,6c8c12bffddf7837dd3428820a35c1374caf684a41e106622e40497b111614cb
6c8c12bffddf7837dd3428820a35c1374caf684a41e106622e40497b111614cb,1,1,1,100.9066,1600927486,Regular,c2d76c50ffdf7435a6b55c06b794aaaf68606f42e6bdf13ca5526796a2155cf1
bca776839799d1a1e1761d5d41bf6f2bc7e2853b34687b0c8d8eaed4210bbcd9,1,0,1,101.7005,1600898747,Regular,c2d76c50ffdf7435a6b55c06b794aaaf68606f42e6bdf13ca5526796a2155cf1
5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a,-1,0,1,120.6825,1600852423,Regular,665c7942ac8759125e38e548e851c033a35195c26c6de0515e19eef4f44daa3d
5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a,-1,20,1,102.5105,1600852423,Regular,c1682da6b328f880e03bb087f4f48ebbfc692c282e6900013cfa41429e1d6678
c1682da6b328f880e03bb087f4f48ebbfc692c282e6900013cfa41429e1d6678,1,1,1,102.5105,1600836614,Regular,5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a
665c7942ac8759125e38e548e851c033a35195c26c6de0515e19eef4f44daa3d,1,0,1,120.6825,1600823945,Regular,5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a
b20985f8a719c5bfce6d3e4ade71639f2ba0cf5fcb586a6f50e6b888e78acadd,-1,2,1,101.5592,1600775385,Regular,eda2039723459832cf0f32293ed24c3986dda3b89f6e7cf2346f32020993daaf
eda2039723459832cf0f32293ed24c3986dda3b89f6e7cf2346f32020993daaf,1,1,1,101.5592,1600728323,Regular,b20985f8a719c5bfce6d3e4ade71639f2ba0cf5fcb586a6f50e6b888e78acadd
7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f,-1,18,1,109.2393,1600692078,Regular,8a38ed42480391c647c360ed2202dba7341020ddad9305c3e6d1fcdefdc7f49d
f972ea1958c41cf1f4a082db9efbd4d0dc3e2de006af70f44b58c5aefab2df24,-1,4,1,81.8017,1600692078,Regular,a09d4671ed10600a196b492fed5eb67debb00a696d296525c4854858bbced81e
a09d4671ed10600a196b492fed5eb67debb00a696d296525c4854858bbced81e,1,1,1,81.8017,1600684902,Regular,f972ea1958c41cf1f4a082db9efbd4d0dc3e2de006af70f44b58c5aefab2df24
8a38ed42480391c647c360ed2202dba7341020ddad9305c3e6d1fcdefdc7f49d,1,0,1,109.2393,1600682472,Regular,7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f
845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb,-1,23,1,98.9057,1600490486,Regular,8de0a41933f3314327569af6071f29b25f582a5b42f0efa30c853a22548e2b58
8de0a41933f3314327569af6071f29b25f582a5b42f0efa30c853a22548e2b58,1,0,1,98.9057,1600482800,Regular,845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,8,1,106.6806,1600347978,Regular,ef5a59528f4cf6191e0f4af135937d01d29db2988eda043930a480de8779bfdb
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,33,1,107.2733,1600347978,Regular,e3cea6df870854a7c5f80d954b7859332baa31724516222879982b564634edec
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,14,1,110.0262,1600347978,Regular,d7731633c20591513686813c974dc1356c2f96868f5ad65e9037375f61f5e0ea
ef5a59528f4cf6191e0f4af135937d01d29db2988eda043930a480de8779bfdb,1,0,1,106.6806,1600309379,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,0,1,102.4415,1600170258,Regular,0112242a9a7fef4eae71f6f71158cb03973a58b91ed03fbc9880e0452ef658cf
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,30,1,114.7903,1600170258,Regular,4db1cf5fe9c79e795f6d55975118e60321794aac883c0586325c24dd7b3d4bc0
0112242a9a7fef4eae71f6f71158cb03973a58b91ed03fbc9880e0452ef658cf,1,0,1,102.4415,1600016373,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da,-1,37,1,76.5955,1599914944,Regular,a00a77546efb0d94163f75fdc4cf9d70195a134de7b32cf92d44d83172c1636d
a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd,-1,16,1,113.2032,1599914944,Regular,960ea50b7d66dcf54630f6cabafac96bbc0fdc62b4ede7f1e5cc9ea5dbd5b578
960ea50b7d66dcf54630f6cabafac96bbc0fdc62b4ede7f1e5cc9ea5dbd5b578,1,1,1,113.2032,1599844400,Regular,a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd
4db1cf5fe9c79e795f6d55975118e60321794aac883c0586325c24dd7b3d4bc0,1,0,1,114.7903,1599798173,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
a00a77546efb0d94163f75fdc4cf9d70195a134de7b32cf92d44d83172c1636d,1,0,1,76.5955,1599784623,Regular,911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da
23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313,-1,1,1,116.4373,1599722578,Regular,4d4fb5d1b63937c05a2599abd96850c17c20b0d7bd4693f5ba8b1b4072b2b77c
dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d,-1,18,1,115.2419,1599722578,Regular,d543b40e2b84dba080260172ba8bc8f7def2ac987f0e4f70b4ae98f6eff6ed53
4d4fb5d1b63937c05a2599abd96850c17c20b0d7bd4693f5ba8b1b4072b2b77c,1,1,1,116.4373,1599654969,Regular,23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313
d543b40e2b84dba080260172ba8bc8f7def2ac987f0e4f70b4ae98f6eff6ed53,1,1,1,115.2419,1599456010,Regular,dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,95,1,109.8087,1599453960,Regular,e29f037cd5218e03dd9004448cc752e65e09ab19a26805cb5035659264e9b7c5
e3cea6df870854a7c5f80d954b7859332baa31724516222879982b564634edec,1,0,1,107.2733,1599437924,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
e29f037cd5218e03dd9004448cc752e65e09ab19a26805cb5035659264e9b7c5,1,1,1,109.8087,1599324021,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
d7731633c20591513686813c974dc1356c2f96868f5ad65e9037375f61f5e0ea,1,0,1,110.0262,1599309755,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
06ee7551145065d15af57b31f8910e5dc90915a1eb7c20b7b4c2307b9679824b,-1,1,1,118.8726,1599273274,Regular,c51542bdca2149236857e67652ad0dc59502f83c087091cb1f812e6dbce8750e
8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127,-1,19,1,117.2706,1599273274,Regular,d6a52b363b9b10c309b2781da270ed8edbc71aaee7e6da7a383c6c7be970f2ce
c51542bdca2149236857e67652ad0dc59502f83c087091cb1f812e6dbce8750e,1,0,1,118.8726,1599224946,Regular,06ee7551145065d15af57b31f8910e5dc90915a1eb7c20b7b4c2307b9679824b
d6a52b363b9b10c309b2781da270ed8edbc71aaee7e6da7a383c6c7be970f2ce,1,1,1,117.2706,1599209803,Regular,8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127
1f67b9c80f4fdbccefb4bfe9c1d3526e3c8635da94fe9aff2e4e471c5e0d7e76,-1,12,1,107.7929,1599199327,Regular,b2dd24398187619bdbb44bf75c3f408235915dda954d1553c35cf289877b46d8
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,23,1,111.789,1599199327,Regular,3bb65e76be7602acaf0c21a0492ebd784cf6e83a33d67a912f712e36a21738f2
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,17,1,123.0763,1599199327,Regular,19e32d54fa168caa1a87a8b410fbf72a0bc05f09a3d2b7da786a3c52dddcdeef
972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b,-1,4,1,118.6346,1599199327,Regular,1583881ea4782402edee25f0d41b2c748697628df68c0f8f6579bc07ae7df7c6
82d58c45cf525c387855f3bf701026d3fa7fd4db0aa4c0b160d687ded5c800c2,-1,23,1,120.4146,1599113596,Regular,6108ce17238cc4909b5890c94e5b908fbbdf96b635d1f6708fd8d8c440d8d78a
84a265fae8345ebb602f0692f5698c3ed7b36f1120f248a06b50db081e105f01,-1,5,1,124.0209,1599113596,Regular,105cb06bde60263c4abbccbfc414ec136c0f982fed79980f9556406fca6c7897
84a265fae8345ebb602f0692f5698c3ed7b36f1120f248a06b50db081e105f01,-1,15,1,113.1894,1599113596,Regular,d5672d5bd44ad441d89cb956ccef03170d2008ef7dd6a699f06a1a82e635cfb0
105cb06bde60263c4abbccbfc414ec136c0f982fed79980f9556406fca6c7897,1,0,1,124.0209,1599071012,Regular,84a265fae8345ebb602f0692f5698c3ed7b36f1120f248a06b50db081e105f01
6108ce17238cc4909b5890c94e5b908fbbdf96b635d1f6708fd8d8c440d8d78a,1,1,1,120.4146,1599052929,Regular,82d58c45cf525c387855f3bf701026d3fa7fd4db0aa4c0b160d687ded5c800c2
1583881ea4782402edee25f0d41b2c748697628df68c0f8f6579bc07ae7df7c6,1,1,1,118.6346,1599049292,Regular,972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b
d5672d5bd44ad441d89cb956ccef03170d2008ef7dd6a699f06a1a82e635cfb0,1,1,1,113.1894,1599042960,Regular,84a265fae8345ebb602f0692f5698c3ed7b36f1120f248a06b50db081e105f01
e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5,-1,30,1,111.9835,1598940441,Regular,c7699d2bffe498d3591240b6d5c7523ad1055573be77e2e9f2c0257ce6a71495
c7699d2bffe498d3591240b6d5c7523ad1055573be77e2e9f2c0257ce6a71495,1,1,1,111.9835,1598931135,Regular,e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5
3bb65e76be7602acaf0c21a0492ebd784cf6e83a33d67a912f712e36a21738f2,1,0,1,111.789,1598920055,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
b2dd24398187619bdbb44bf75c3f408235915dda954d1553c35cf289877b46d8,1,0,1,107.7929,1598913176,Regular,1f67b9c80f4fdbccefb4bfe9c1d3526e3c8635da94fe9aff2e4e471c5e0d7e76
c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be,-1,25,1,121.1937,1598772593,Regular,f08dc7e740f85ef2f7534c7a972526fbd476d928f612d54ff4672c808bce194e
f08dc7e740f85ef2f7534c7a972526fbd476d928f612d54ff4672c808bce194e,1,1,1,121.1937,1598726008,Regular,c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,18,1,119.9972,1598702663,Regular,fcadbfaf9d8da70d2ff82312d02deb929857d5721b46d9e96438579f9d12b148
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,46,1,126.5477,1598702663,Regular,623c7f67eaba43e8b96ef933167ef934c5d43eae11ca446fe1b6d2b023b2e785
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,44,1,117.5796,1598702663,Regular,dcd1dd4b823a05e7d9a8d88a207cec2bd1f96b88d1d2e76e3afee74c1573e183
fcadbfaf9d8da70d2ff82312d02deb929857d5721b46d9e96438579f9d12b148,1,0,1,119.9972,1598618889,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
623c7f67eaba43e8b96ef933167ef934c5d43eae11ca446fe1b6d2b023b2e785,1,0,1,126.5477,1598616636,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0,-1,8,1,120.5891,1598607846,Regular,08be6f1d73357f07969f32a4bb307839d446827e5d62f4095542261748b1eb6a
08be6f1d73357f07969f32a4bb307839d446827e5d62f4095542261748b1eb6a,1,1,1,120.5891,1598600727,Regular,5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0
dcd1dd4b823a05e7d9a8d88a207cec2bd1f96b88d1d2e76e3afee74c1573e183,1,0,1,117.5796,1598533212,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454,-1,1,1,110.3627,1598528684,Regular,83bc6adb9c72d2c05ad1291f777148e4aff1679a8ee6a7b64cecf6b67f067f2b
10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454,-1,10,1,120.8803,1598528684,Regular,09890088b8d19b5dc7283989b4f9e764e3b9d4e53bc07fb5e9d9f12f39ac394f
09890088b8d19b5dc7283989b4f9e764e3b9d4e53bc07fb5e9d9f12f39ac394f,1,1,1,120.8803,1598511348,Regular,10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454
83bc6adb9c72d2c05ad1291f777148e4aff1679a8ee6a7b64cecf6b67f067f2b,1,1,1,110.3627,1598504413,Regular,10f1feedbdbead4fcb543e014eb87a9bcefe6ee4751fb5b6eef15812dfdfd454
1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce,-1,16,1,119.9687,1598444847,Regular,0d0119b87d0ee5a854becf1c39ae826a4c3cd9c055db0af3fc67de3885748519
acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f,-1,16,1,120.0169,1598444847,Regular,1fb924d0a70a980fa58b73c745f6b456c972e990e450cc76bc456d0385e10a82
19e32d54fa168caa1a87a8b410fbf72a0bc05f09a3d2b7da786a3c52dddcdeef,1,1,1,123.0763,1598425482,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
1fb924d0a70a980fa58b73c745f6b456c972e990e450cc76bc456d0385e10a82,1,1,1,120.0169,1598415557,Regular,acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f
0d0119b87d0ee5a854becf1c39ae826a4c3cd9c055db0af3fc67de3885748519,1,1,1,119.9687,1598413015,Regular,1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce
31303180032558a069275f6d6ed18689704eaa4385f677fe07225c212ebc482b,-1,1,1,76.5955,1598348258,Regular,438b92eb51ec54db8ccee217c804d7826364830ca662e017d5c2f4b95a381991
5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939,-1,1,1,119.2097,1598348258,Regular,5b2f36da1e3589e180a3b4fed01ac80c337e49b9663411bc91904f64349b3e05
ef90d93e1b355ee07179a190137d8d570de64ffeea598daceadce18afc247dc0,-1,0,1,120.3816,1598348258,Regular,88d1e6e9d710c5a097dae271f082e52f24e4e9b63b30b070de2ec76ce929a243
88d1e6e9d710c5a097dae271f082e52f24e4e9b63b30b070de2ec76ce929a243,1,0,1,120.3816,1598340106,Regular,ef90d93e1b355ee07179a190137d8d570de64ffeea598daceadce18afc247dc0
438b92eb51ec54db8ccee217c804d7826364830ca662e017d5c2f4b95a381991,1,0,1,76.5955,1598316676,Regular,31303180032558a069275f6d6ed18689704eaa4385f677fe07225c212ebc482b
5b2f36da1e3589e180a3b4fed01ac80c337e49b9663411bc91904f64349b3e05,1,1,1,119.2097,1598274424,Regular,5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939
a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb,-1,9,1,126.8722,1598260771,Regular,c294860383fbf4f7860edd00d2a7ff7cef989e62b82f7be1f37e6f61f7feaed6
a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb,-1,2,1,76.5955,1598260771,Regular,912d5ffe65b9256f1d43444ff8bebb58b5e447968bf5c21cf7de9b55515fb1d2
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,54,1,122.9715,1598260771,Regular,c84a2ef40872ebf20dcf1b7850bd1276ed1bb2a9887d6a7f077990da35738fd0
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,1,1,123.342,1598260771,Regular,c15b94c18d24de259722d00ed2b018de94e2849849e3672a9457a493d28288bd
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,41,1,130.9097,1598260771,Regular,6bc5924aaafa7fb35c571241345b5df6a53798ff0f6f54f09171f57eec5d6fc9
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,46,1,122.6922,1598260771,Regular,39d05731aef659fa8c28a91578993a62d91fda3e4c2945d1cff78a1812c67fcc
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,58,1,117.0492,1598260771,Regular,bcd95de4e86e0c99c3bc30b94dca93ec32cae96b2de50af980cc2a8803ad19f6
dd4dae30e894f19a18f43bacf2fa4073da52588e73ef019032fa5981add39ed7,-1,50,1,120.5802,1598260771,Regular,1d00fbfeb6b941e7ffbfa47badef6fb6dc54ea2a4d0f651819ba1b6c878498ba
c294860383fbf4f7860edd00d2a7ff7cef989e62b82f7be1f37e6f61f7feaed6,1,0,1,126.8722,1598229595,Regular,a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb
231610f0be58db02041028db638b50dfbdd28b271af2708587c0444112c6c45f,-1,25,1,131.7141,1598183544,Regular,063e362f0c98acbfeedadab57ccc9c55a0e5ad8e05ce02b52a3d4522c507ec49
231610f0be58db02041028db638b50dfbdd28b271af2708587c0444112c6c45f,-1,21,1,136.1699,1598183544,Regular,30bdeb3a0dc2466c65b075d62b415cfecfa02847e75917ffde138657d19e7b46
231610f0be58db02041028db638b50dfbdd28b271af2708587c0444112c6c45f,-1,33,1,131.3761,1598183544,Regular,066c6d6775ce4833c2768e0ebe9821b5b6e57e133aa83d7199fb0ba7a6438056
231610f0be58db02041028db638b50dfbdd28b271af2708587c0444112c6c45f,-1,0,1,114.9528,1598183544,Regular,06fbeb977aaa05b814a44ee5c5a6601680c4c069d23527d748f6dae8d0255f3a
231610f0be58db02041028db638b50dfbdd28b271af2708587c0444112c6c45f,-1,13,1,121.4191,1598183544,Regular,12d00c004731a53251bc7962de1d49e8012dc46b8869e6e7a30edd9b7ef8cc3f
2c6b281d0ce5abc804c49dab6eacfc77c907c3c6abb0932852365aebd7e221d5,-1,20,1,128.3041,1598183544,Regular,00583fcba9295ab5ea84d4d63c06f0842196ff7bbd9f096c531e34988aff4196
2c6b281d0ce5abc804c49dab6eacfc77c907c3c6abb0932852365aebd7e221d5,-1,1,1,133.523,1598183544,Regular,9e6c42eda41022af5eea63b6114017d9df5e9afeffbc2e1f576aa6027e358089
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,7,1,120.9004,1598183544,Regular,43085258f17c47db2ee94e4786a39537560dfedffac0b37b607dc20eab77ba05
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,6,1,124.5729,1598183544,Regular,3653122b19f825014fc8ee2e5f28e352079702bf9e41bb3cce3fc7c23f703605
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,3,1,126.447,1598183544,Regular,8bf5bc72ebc915912cd93d4d02e8eca6bdaafac1115d77c3883ffdf98322c803
3a487f80d1a75dedb16f56d0877a5479e646f795fe2baf8f87a38faae82ba6a9,-1,16,1,76.5955,1598183544,Regular,e62e6a6d8cf9fe308a69402c4f1e7d0e904fb98abaf5a4f626a3a1d313343d34
3a487f80d1a75dedb16f56d0877a5479e646f795fe2baf8f87a38faae82ba6a9,-1,2,1,131.8829,1598183544,Regular,473f15689c4394b0bdcfd183e72d5284e2a24d63cfc304ab3eac70d0fdb3642d
77478b1ea580ff3db890b6d854cbd5b3c9e2519c5011d8d11037587267af0b4a,-1,17,1,136.1699,1598183544,Regular,73c08327027faf5175101d7420b86a290c250b67d2b94b2de9727b40e1021da4
77478b1ea580ff3db890b6d854cbd5b3c9e2519c5011d8d11037587267af0b4a,-1,10,1,129.3365,1598183544,Regular,84125e1b7885dccaeb53e6194f4868f004ecaf27dd9af46e42cf79677e4dc79d
dc7ce017fc9ba27440f8e9cb833f9ee82b7ac37b8536bac68248a70448c5c67e,-1,2,1,124.896,1598183544,Regular,f879549fd4abc3d924ad540bb1fdb4bcb9d0a021786dbea317f6a630e0bc6958
3653122b19f825014fc8ee2e5f28e352079702bf9e41bb3cce3fc7c23f703605,1,2,1,124.5729,1598181448,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
43085258f17c47db2ee94e4786a39537560dfedffac0b37b607dc20eab77ba05,1,0,1,120.9004,1598152347,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
39d05731aef659fa8c28a91578993a62d91fda3e4c2945d1cff78a1812c67fcc,1,1,1,122.6922,1598146184,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
