tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b294a821457e5a2cd31ff28ea8791963e010d088129fd73e4ac73b5596f0a22,-1,1,1,102.10401248,1549839931,Vote,9d653b0e49d0630e8ce433cbbebcc06857b93fb24549e69cec505ed4d57dd885
6b24835a717024f88010c36a62718a265fb2ec3f3c713294986fd30c83c4b3c7,1,0,1,109.48614402,1549828932,Ticket,28cc957605b7eaee73147c8f8070a228ee1329348f7697449d745445ed0d6f6c
d85f1ba7109ffcbd5b746119bbde76884b432cefae6b1c0a8a2e5a214da66aaa,1,0,1,109.48614402,1549800044,Ticket,0f5f99959613d660b8ebf0fc3780cd0e1bb9949a1ef98ed3cc1e963cba3f0c10
25cef5100f37823ab6c6e626bf6a365e56b474a8b3499c45c97f9d8c8936dc47,-1,1,1,111.59289664,1549799382,Vote,5e376283c6c17d9daf0c63ff7d279ca5858ef83e677546c67448cb01df4a5062
5682a6a332533feb4937c314799f34ccffec108f97afaeb9fe07ac316655391e,1,0,1,109.16560197,1549754980,Ticket,359a5bb77b16cd51032556440ecbf697ae722edb7be3c0913fa8a3cb43e3722d
b4f1f8e48f7936d37ff6065f3880f36b4187f0a603baf1a84cd38c371dd35dd8,-1,1,1,109.7479305,1549754980,Vote,d87e98bca118df935857c65bc425670de3b2864970d49b6891242b93aa71e95f
565bbcd790e110f5c5461bf0fa4f24f358886c3b88489cf458fc5d81b46660c3,1,0,1,109.16560197,1549754404,Ticket,3372360bda12029303a15cf0d5064720000d89ebc4cc30d970eaca126a7c805b
f240830db0cdf84c25fe4df337365bdc4a8ecf4a7977462d971480909fc9a529,1,0,1,108.90506443,1549721417,Ticket,6a9035334270de85241b54a7aeed0a3cb776b3a14af550249364b6afa7f17ea0
7629f37bec1a5a64da6d2dcf299ceb3125d9412d54166e54293494e27201e32b,-1,1,1,101.82047696,1549717984,Vote,887d9aff6984bdee7b4bf5b8197bf73db8b178905ca76321e9b3bbce27b80375
cb701c44dc0c3bff0efb8bd9a161080320a0c9d7e782e89e7dc7198ad32d2932,-1,1,1,110.29200718,1549679794,Vote,72d7c46101a0933710262e76e259345f153e25c81fa072c4ddd740ede781ac41
16886477c745487184683ae89054d487ca8267ce4e947897f9aab5ceb0ef5e33,-1,1,1,101.32756305,1549678780,Vote,d7e65f684909703e81b3cd44c764105ac650a78a8ec95fe71df52442b226c8d5
024a633f1c8487682e1340b6469dfc44858d578dd30751848855d5bae5b33d8e,1,0,1,108.96446577,1549657534,Ticket,dde37b25871cf9858197e5fc95df87cdb3d9a63c0217036d9afe70603079416f
c328a45ec1648382596ef7cc91311a555a03f07a904e683109c657601f90fd53,1,0,1,108.96446577,1549652814,Ticket,ce48bc5e76c259dbd1722478e8ed618d01ad03fa563d98082b2ea871b8c542a6
df101f60c7b0f271176a671035f5a857602ee5056d54a3a61a5e0561d460ea8f,-1,1,1,107.85612522,1549647219,Vote,df908f575ae57c0959eaa79fb7e959c49a0fbd8359998cac8b3703575cb5af77
e81b043cd1abd6ae781b7ffebab911d156a742e09b0859c7ba7be920769fff6c,1,0,1,108.96446577,1549646487,Ticket,cb6780019e50d802cf52ccc1837e950d07d975c5d2c3453dbeeaffed31a58b83
176a2035cc2de91dc775c95c1c82fb911c12ac60acb785e08a7e026ecfc20f30,1,0,1,109.11419334,1549621274,Ticket,26eba6aa8b475a5fd3a2d83ac34c624cd72c51067a755e8931b2ebdbc45b050b
3cd1d91ed78defd69403e785bf293865dc8ce397818bb6517f6f9569a5a6ad66,-1,1,1,110.62709367,1549583596,Vote,596f86ab9c4dd745047570d9484479a233993cb1030b6f3feb234ff9d298f5b1
e2026028acc4ee5cb720d2e78e6b0cb0230947fe018c938a1ab49bdb58042f00,-1,1,1,108.91812027,1549581168,Vote,674775d9abe4401b74ec227e3cf9d4d24f815f1b598d0c05f775c3bd63eb7328
49e606abba3b7818009d4236cb514ca23d3ce1c9928ffdd4cc3c0f3a8ee725c0,-1,1,1,110.14416888,1549571372,Vote,bd2e86ab67618063d20995d350b800311ce59b8e7dfee2005b37166e315c62d4
0a6dbd6ef9d2d31ef0950778e386db60d5e7f8b8840225a4168d3633541ed8d6,1,0,1,108.77611734,1549561009,Ticket,b28b20a122d847400dd7a48744790e8fb1207bb94e809c1834a60184b24a9d04
a583215b3a159656254271a6dd76673c819829c94a468c7fee6c11b9ed7da349,-1,1,1,111.41396745,1549541385,Vote,fd6797f1eb4491048a638a0f5ef3baaa59ca90fa121f3c2b22a2b92a65b002ee
e4e3690c8745dc66220311629e03b9f6602d983ab15dd32b3834b9b00bff5b58,-1,1,1,106.39717461,1549490915,Vote,6840bcb0cb3d36c619a59f76b66253b9976d138057c2d0e093dc9eebc8264817
4fa5688357d87b1ae7bfef68c436ca3fc38f0c5f0849cd7cf031b1acf11b40b0,1,0,1,108.89047611,1549409919,Ticket,6e25e83927b53fd9db9d3dee61cd3a9792996e698804b2d6f087feaff6a40d50
415844f80702a4d794b8bfd0488eff109751b622282f015d5e614d77143d7bb4,1,0,1,108.89047611,1549362572,Ticket,bbd6f77b238430de109dfdb4db5087e27f18782ce98921770fa3451801c396df
ec924ac2f3e57714e43a31e8979d726c2ef5b608e614b49b53794e2313ea0429,1,0,1,108.89047611,1549362324,Ticket,cf84a82d9b8f2239f91597478f84f58d4de3093932516e57b49fb597fc7a3306
541a2ae38e586349298b236e71ca32e8fc13701db4e81da64385298f6b9a3bf2,-1,1,1,111.09039774,1549325536,Vote,c09574f4f20d8613041634f1dfa375e429f1a11ae3b64affe0347c843c76d074
773aa06b189a0aaa290a494fa88e1d264ff82d66b5efcf3c900d94ad18de9c18,1,0,1,108.66398581,1549320002,Ticket,ebf68583a9878fa640d3bf528acd09ec7ccc8da98dbad8c8c33a34e60ec9ff8d
2edeffb74c9e4bb31f304245ef4542d1dedb2e53cac7ccaea420ad739731184e,-1,1,1,104.77793448,1549285000,Vote,3ae8fe6409d77d32138f980a93d3d41158682298fbd2895afbcdc2e926aa3f8b
1bd8b59d3b44ccdbcb980c55213afa4b52652c74e0a247fc5eeeb6a1b763021b,-1,1,1,109.73586294,1549284059,Vote,a7ec007563e8ae0357fe4fb25e320f0bd7a4eb6846d5b9fa5e8148fc324dd1d1
df908f575ae57c0959eaa79fb7e959c49a0fbd8359998cac8b3703575cb5af77,1,0,1,107.85612522,1549253409,Ticket,df101f60c7b0f271176a671035f5a857602ee5056d54a3a61a5e0561d460ea8f
4f1830fdccef1b6d107ef7ff2c62a3179bb3337ab166db0159a07a8998272e7d,-1,1,1,109.7479305,1549240199,Vote,1076e9d72493123001dbb7448c87eddd05598a0855ae7f6f6409a0c63dccc88d
9084fc61390d496e9b8cc69233cffa6063cd2b151c486059ebf6bf48533f04b3,1,0,1,107.76260603,1549212018,Ticket,7b637fea9485639ef1c2dc22f6315d96a4495afc2b5265f3a89106ca575dd6bc
5eae0bad10c0042733bcd389b640663f55e412615e46b114618761e8ced84594,-1,1,1,100.29666365,1549181517,Vote,395e1de31a45dac1b4aa91aaefc1d3a8cace1fb55350782faee227a915f1195b
a80f830d78ecd0e30169feb9522d166d0f256d933093bad7c30997158690fb72,1,0,1,108.64728179,1549164595,Ticket,b0c7e2ea1c69a361259c5c1cadb7b8e15207a78eb7aad7c8f1d7ffe87734f763
b58786b76ac1a9916a890eee349b7c22faf91b652d803a8189277702100b73d5,1,0,1,109.61426702,1549145507,Ticket,1fec9a8d35f7d813e9f9fe86561860701984b0dbd8d56378a883d5cd7ffea58d
f3033dfb3cf8cc0e7cabcd3ec7c2445a6d616818add885b0f7b116c0a28e2d89,-1,1,1,108.25551583,1549138200,Vote,d795ad37859f309bac42a91231f01a77db34a33fa5128a137016108585461b32
d177242c1b0e6e5c85c95d3f613a3e0224c5cc4f779079d0d329b3deddca44dc,-1,1,1,104.77793448,1549092903,Vote,97dcdc14042f5e67e14ddb937ca852402c22422a1dc3a385ba909e401e95e5a6
af99c27df0aa5e5ffedd1dd896c02c0687b7563d9b0ccc9ede01171380970376,-1,1,1,109.7479305,1549075185,Vote,1042075c625b759f4be7feba181f7cd429491231feed86aed7eb75068d102dbd
dfdc1a23f3a4de30f33c7b9ae6cfa0ca79256a19c4ba30882f485d656acbcdab,1,0,1,110.31290626,1549027316,Ticket,c500814a9fbd586bbdfa05436ff0583b07d4f24ebc179cd686cb6907f4faab23
2dbfcc85d2fd9bbd10d4360156b5b6576e2b7263d3954a78e8cc5efd2cef3aec,1,0,1,110.29200718,1549004407,Ticket,3c79036e40682d6d945b7509a5b086ed07067d4c17fd0db4c7fed34dbabce6c2
72d7c46101a0933710262e76e259345f153e25c81fa072c4ddd740ede781ac41,1,0,1,110.29200718,1548978687,Ticket,cb701c44dc0c3bff0efb8bd9a161080320a0c9d7e782e89e7dc7198ad32d2932
d4748bf927dec97d02cb25afd969df7e999b0dcd4a7257f4e21dee3d5565c709,-1,1,1,108.86386499,1548944005,Vote,1895165b2dfa9f8128d0fd4ee1f0db17506c40da7060a3d22a107a3c4b49aa52
bd1cb1772c975d36b6f8e0e086bb33514344c61670d278c60201ec79c96e269a,-1,1,1,110.14416888,1548897890,Vote,8e4ff5ec8d07134a1f84a755b30d502fc37809eb7e9c0e6af5543fdda40516ea
3b6b6875c263ba587af32e1f59f7b7e93ae389629eda9e90f4898e850e53cf68,1,0,1,110.62709367,1548887619,Ticket,1631d0e3dd25479a4292c18c9d70ea67a62c886d533f4fa554e626a11de6cd56
596f86ab9c4dd745047570d9484479a233993cb1030b6f3feb234ff9d298f5b1,1,0,1,110.62709367,1548869759,Ticket,3cd1d91ed78defd69403e785bf293865dc8ce397818bb6517f6f9569a5a6ad66
2a6e0b429acceaf66af7638962845dbf8df406dc15f33a5793cf49c9706c80e3,1,0,1,111.04230113,1548846343,Ticket,38b5a023ee5255c81261f9a3ec9e8aec5f4df3446944ff5e2989256f53c82f56
3094f483b568f92ebb23d15157a2f332ab90584e9fe2718ce048ac93e6055b98,1,0,1,111.04230113,1548845919,Ticket,6d6b33f469b4c98d8ed4833b9fcfc93a6e4ae212dfe3756a36528b0c01cab1b0
b81784a2975fb1b78b7d630e753214a9405b8186ac7635f9688206b464c76e64,1,0,1,111.04230113,1548843317,Ticket,0e51f5ab083da694ea21d5dd4642dbc8e61f34704e3ed7b615789eb89095c2ac
5db571b2d3830dbb147619d9d212ff89a72ec23e564e2f93dbb0ee629869963e,1,0,1,111.04230113,1548840243,Ticket,f5291df4949bf1a062b78c9319d102593bde3b7b21b16f2731048a41720f308e
f03d7380dc0bef26e29182181e3397770ac2608a7601d295a35539bda462a2ea,1,0,1,111.04230113,1548827859,Ticket,06f746ae3a2395e8ab2de426fd36d4174e499a30068303bf406763ff800df090
6701a333cc089b98640c8230384316132ca552dcd6edf96d08019754a726edc2,-1,1,1,103.0208751,1548817411,Vote,c6b117875a69e7f6632734d7ece31d79fb4ed20ec6d091a78e36978a8a5c005b
a5d5ef403c2fb06ca4be60846a4e155e03b684608fbb7dcb002d01ca42c3ef44,1,0,1,111.04230113,1548811233,Ticket,db38a3ad23cc0930c6f52ef34530549f487ecb560196656bde3fadf716d333d8
3355378311332431ad336dae432f549003969f062b0645902c1322086cc965a8,-1,1,1,110.45206688,1548798312,Vote,d596e8eaf2acd8903d87e76386eda63789c52b3cbb4fc96cae42b386b45d3c41
bb0f3dcb9fc06491d0eed52accccfb87d75e52466a49c8aee22c6cc76693e63d,-1,1,1,101.69110532,1548775439,Vote,8d53a6f607aead4d3c666682a903bffb980ea76a4976bf2ea10425e171e219a0
e0b5603f964397df8ac34fc46ec5647981c9a6c83b8db6c65f28124bebb29e76,-1,1,1,111.4943228,1548774904,Vote,d0dfcf24fbd943e20c9b2a78f9146d0ede5f129a7b75901af4c35ae771e6dc3d
5436ed68ad921cad3a431cfe81f3257efd0d289df735eec93fcbec5b5e712b58,-1,1,1,110.53164969,1548772807,Vote,5540f7b4a4fbd07139d20526561942e836b371a61663152d98e59f9f63395a5b
2da15e871ecbfa0faa09d367f4f592fef9bb1f33e2b2ef7a1c8702466a0df5fb,-1,1,1,108.24671821,1548770962,Vote,67056db3086adbf9909539e9065eb0418f2574fb17c044448c90f25d1a29c59e
776f7243f5692209db5c6b5920f8c9c839cbb0fc904d081b0e360b264979cdd1,-1,1,1,103.96989105,1548756748,Vote,ef2c6af477519ad9c6f198ff3624f684774aade4de93e37b7002ecff1191e21f
ba6c5865c471d7545aab5f639f9fe688480ebbf782f54bf571774ef4daaa962b,-1,1,1,108.24671821,1548736464,Vote,f67917844368a87d03e9d553cd83cd5e8e1c4c8a84d1734a16d3916c47ffdb0e
5e376283c6c17d9daf0c63ff7d279ca5858ef83e677546c67448cb01df4a5062,1,0,1,111.59289664,1548734294,Ticket,25cef5100f37823ab6c6e626bf6a365e56b474a8b3499c45c97f9d8c8936dc47
c09574f4f20d8613041634f1dfa375e429f1a11ae3b64affe0347c843c76d074,1,0,1,111.09039774,1548665050,Ticket,541a2ae38e586349298b236e71ca32e8fc13701db4e81da64385298f6b9a3bf2
faa29ebb62c98280601406487cac9f7ec5e2adfd9341eaf7aac7668454004bff,1,0,1,111.09039774,1548662428,Ticket,fe30c898bc0b7894c45e7b0dc1bd82304bb05e2010708a31f319dd93c848e5ba
40cdabd8139d1f5b629c7bbe2d79068b418d1dfbb9b4d4dc53aa1586581629b7,1,0,1,111.09039774,1548658466,Ticket,f0641c06f79d35f421e06569fa9989d06b5be63d1898312e30b6c4193857d21e
6a0e513a27b1b8bd809f2985d673a1ee7aaeec09edc349fc5918bd846c73e5af,-1,1,1,111.46803222,1548653724,Vote,302b21727a7837b7825e1c35cc5b08b2b9424153fe89a4ca71e2418b8b66f01e
bf6dd775d4dcbbb3d3e6959a6421c9f939d5d4f9b85ba87b5fb3f94b30790805,1,0,1,111.03254582,1548613105,Ticket,b44d9cdf1a405389fcf8a9729a2282b582ee66867e4b6b53d4ec60fd86d3f3f2
146c3451207177d4957a1410123ba5e9aaae7cced2ca47ccf5df927a08532105,1,0,1,111.03254582,1548597071,Ticket,a78f24852b0e5b854454cb0e39dcbdba6f5fc01728772cfe8d9e91b4c11cc59c
7d2869e119d34da37f511f0d3f4b2a524408781708b35e12da89824d1d68af57,-1,1,1,109.98165599,1548591028,Vote,4b319a66a4ddf0041769358eca36611a163b34fad33b28bd912d8a9df9be2fc7
46c850cbcb58edaa511c72fda0059e732062e411659347f25a0c63c5b1143a54,-1,1,1,104.51377397,1548588541,Vote,1df67343e2de2596928fefdd6e98641036f01750b5dd8e8c44c853b661a330f0
5b91174aefa6459f3f0becc9a0af679cb13622aef942f9ad6709bf889d44f7a7,-1,1,1,101.73407432,1548584527,Vote,749d10af8aa60dedd97bc2a2f23c6288e29f60e54bd7cc665e5d2334287b75ef
fd6797f1eb4491048a638a0f5ef3baaa59ca90fa121f3c2b22a2b92a65b002ee,1,0,1,111.41396745,1548555516,Ticket,a583215b3a159656254271a6dd76673c819829c94a468c7fee6c11b9ed7da349
fdb9766e6630f611b8dfde6523f02ff97497bb6db9c35845bf8fb56cd08398f7,1,0,1,111.41396745,1548550988,Ticket,a6d9173f57fb069bb62fed9a8d3e065131911e331245d5b357e87818ed460309
0a426400d520aace2799c2967149bf73c6567cf341b7e33fcb11d0c664fc6c01,-1,1,1,104.77793448,1548538961,Vote,292289e85ad00452fae4228a4116d1ca62edf8347e2ca256d811b1b5e91ec708
c4471d64748804b824117a5571c72f3652b2d1066636e082770f60532881b8c7,-1,1,1,101.69110532,1548512204,Vote,c38b4648ebb810de3bf1faf62403c1ebfd8474cb928b1380fc871375c3ff3c32
5540f7b4a4fbd07139d20526561942e836b371a61663152d98e59f9f63395a5b,1,0,1,110.53164969,1548506837,Ticket,5436ed68ad921cad3a431cfe81f3257efd0d289df735eec93fcbec5b5e712b58
d884933a5491270a17f0a5064bbe7f5b74ed90d91e839846597d46285daa5c93,1,0,1,111.0517224,1548475020,Ticket,425cc3ab1629525b4250636f1e4d1d47ab48b0f8788fae7d7df73ece097956b3
d0f3604a8ad6cb9bf7da483e5165791578d7bea27ce9084b14e71d2cc373c307,1,0,1,111.0517224,1548468986,Ticket,715e2c454e448e295e968b1465453848ba61113fbe51eeaee8241d7f03ac0ece
7b52216a6d9b5c275b6bc9e8c6c6200bc110bf68ad183faf99e74894a6822022,-1,1,1,104.15020064,1548466457,Vote,00673ed720b46bd746b5ab0943341b9a652fe05357fa82740256384367266262
301ceed93e2f3b5ba48369df96990a6e984752a61870b10fba87daf76142651a,-1,1,1,108.75475049,1548460513,Vote,d7b49c6151b00aad5da9da081690cff7dcdc7cf2638f1665d5bacbfac5c22e64
0cc845fea45c30dcc37452832d00fae5050cf27dab6262c1bfee29f0980ae3fd,1,0,1,111.0517224,1548454092,Ticket,8e9324548a0bae5d84b2a59a2d62dfde7a6d3393efa9305f11bde8d6813eaf82
1129851f7ba1e32ae857afc81f444690afd4b0888accb772589f5ae7f0ca598c,1,0,1,110.99905613,1548429798,Ticket,37dbce227eb42bc429512b26985e852362fc6eb3edf40c5c59867d9f81111cf3
9d6ae353be8d6d46ba6351f880452e03d7a5fe794a884e30d3f6b6e72bcfc537,-1,1,1,108.37237131,1548426401,Vote,c196f196f5363e8305970f1e976b522d63abdf839ae4dbb94c2e1394379b323f
e2986252302cf7505a979ae940bf2aeb858da979834c3530c84425e542933eb3,1,0,1,110.99905613,1548419636,Ticket,7211fc1e7930cf3d30802b04a6db8744a3cd30996c41992aca39275318996b2e
af5b21dd253e7574f6c56743322b7b413daabd854cd078f8db2b16a82415e8ca,-1,1,1,108.52118995,1548400877,Vote,b7f6d48482867e85ee951bf9076510adeb72a427566a5d928d2e42463192a5da
aabd1ade1591ae040ff3aa13cb00dc65db402ddb0681c4305de9676ac20ae7fc,-1,1,1,104.77793448,1548397789,Vote,990cb85ceff493bb1eeca28ad3ab3a4940ac237525cf0f0844de6ff842ea8bf7
533385caa9d32c83811d03f4bd478663b23adc3e73d9dbfc4d903b4b514dd30a,-1,1,1,107.33318245,1548381827,Vote,4fde4d800735cd080b7b1c2dbb507d9c06669ac65b8246f9e543b3e8b56e0d8a
da525f47ca604ded0b63eb7d89f133e3352c56bc3b8e120218b7bb9fc66801e8,-1,1,1,108.24671821,1548360880,Vote,952e338d2be1c0472c4f20229592c0808b8f7d32d2ea8b4776d2539a32ea09b5
302b21727a7837b7825e1c35cc5b08b2b9424153fe89a4ca71e2418b8b66f01e,1,0,1,111.46803222,1548357350,Ticket,6a0e513a27b1b8bd809f2985d673a1ee7aaeec09edc349fc5918bd846c73e5af
1f6076d6cff9bd54674046748dcf8df9da270ecffc94d43857efc540b2228abf,-1,1,1,110.04938973,1548347387,Vote,f10b3f44c0c44a07ba7a229094709faceebe2bf60aa4ab12014c7e590696c46b
c70b419d187d1995661916be3ce06a758a767913131c51a16a4e20dd8c4c9594,1,0,1,111.46803222,1548342949,Ticket,b8481a230e55804c4e2c72b8c14beac2c6c342cf85feb2ef8532579b5437a152
d0dfcf24fbd943e20c9b2a78f9146d0ede5f129a7b75901af4c35ae771e6dc3d,1,0,1,111.4943228,1548325205,Ticket,e0b5603f964397df8ac34fc46ec5647981c9a6c83b8db6c65f28124bebb29e76
37ca778c25724eb991527b04d7584917798760348d80ca184c0b4e44e899b076,-1,1,1,106.71519981,1548279410,Vote,21522c4242afc0d15022dc8c5ac4a36b1a7f90e31197e905c6feaad6fd12c5a8
6a880ad62506e00069e60986d48af444f3877d7f0c5da664063b686694e45324,-1,1,1,104.77793448,1548267995,Vote,89793dee4bd17ee8aa990e513cc237dfb07252ef04994f06596fbd4dce99706a
5214881cb399d7e6ac318135c75feb549488c88f0d5d64fc93ce40b7ad80a141,-1,0,1,104.36898761,1548255558,Revocation,d2e6285d7ab99c7c653c488bdedf339482cb1033a55e3cae7ce1e47e51beff6f
9a90d5cf427365d649ba73d9e34091d5394eae4e9a2c02482b41ae89c24b197f,1,0,1,111.28297461,1548214635,Ticket,7e4e56a22824783a3ad432bf4aaca6c99b682d69fdd453dc583989965e132d6e
515e4d0dc169843bdffe2881e1078fee2a5a5cdfe81c0ebfb0cccc9d9443d37c,-1,1,1,101.69110532,1548200920,Vote,af5a1eae731cbafc3c545c36b6e2e5e6135cf625cdbf7b7e8ca2ac991cf76965
c794ce3e84d53dda7c87494828e848b15c0b7961910037bd01017551cd3f2bd8,1,0,1,110.09336621,1548164960,Ticket,1b616bade88128fcec017402c1daf4e99f3e66a2e4366d580ed65e2f1256838a
6509e1fefb71df1701dd862a55521dfa64112bcf2c4df7269f6676328d4d177c,1,0,1,110.29692523,1548138113,Ticket,7d0daac48f199485ae500daedc9653695bfa24c80335b6f4986efc81a163da7a
b24a13c42c705872b52dfa92dd2faa69c0f73d55730d0655c16c12e6c83796b8,-1,1,1,106.61152996,1548134874,Vote,13e95858b8a8fdf1799642768882bb596b37582b0ac4b8cc35077b9540d92d24
c7651db5104893ddcc368214b998f64210670563397b44e117d0be55a9eba1a3,1,0,1,110.29692523,1548119327,Ticket,5763bc88324320e6f0152523b5d25bbf6eeb97670f5a7e7dc5006b8fb876f32e
59b4941fa077f76cbfbf854e81b6ed50f330a9eed5cf321c731b18dfe28e41ce,1,0,1,110.29692523,1548115420,Ticket,d385107394beec2eccff5584e04e9137f7273eacb9d689d28bd5146a8245637d
d7060105d325d80df66d30405b0ea376d95768011011c64e77d0b88ad2a3d795,-1,1,1,109.73586294,1548089810,Vote,68f3a4ac2eab87d719fe0fb73cf773e3c117bc839c78fa5a58af917deba01071
4b319a66a4ddf0041769358eca36611a163b34fad33b28bd912d8a9df9be2fc7,1,0,1,109.98165599,1548068092,Ticket,7d2869e119d34da37f511f0d3f4b2a524408781708b35e12da89824d1d68af57
8fb1fb413add5cc80944200aff61a4ed09a2be288537f60521e7cdf197f3e43d,-1,1,1,101.69110532,1548062092,Vote,d705b79119d11788b18f4511bf14e9464ad2ad09db2075c4ca862e631aacc475
27d41cd625c546a91ac90df2ffdee3626222948fadd73fab831fb7ef2e46a362,-1,1,1,106.39717461,1548037040,Vote,d51b38aae27262b907c9f5742181771e9c81516b74861106c93e52914b9d295d
080030b91dd8c9289bd1c525f0c037138dd1087d100c3502041585157715bb4a,-1,1,1,109.92272503,1548030710,Vote,f8b8f710cc7387b6be4e6c255963f2e4143bd5fbc45eb8a2654f1cd5d170e129
0969726d28f9822def5282cbff976eefb6d3e218b4dcb8d99550b913472df874,1,0,1,109.98165599,1548027804,Ticket,4531e9ab38100f1e657796410440e367b4e5ae9e8c518191aefdec3e17cff2f9
f10b3f44c0c44a07ba7a229094709faceebe2bf60aa4ab12014c7e590696c46b,1,0,1,110.04938973,1548003514,Ticket,1f6076d6cff9bd54674046748dcf8df9da270ecffc94d43857efc540b2228abf
9588d5aa46112f2ada9530311cb9351c3d6dc592adb24eae0529aad7afeec8c9,-1,1,1,103.99837706,1547983629,Vote,965425caa4c8437a797bc4cbfc0075798695a81c80712df1b7c2a8d6cc036eb3
f1e2e57c6466c0857a8a90eaa31ffab0ba2c0de6a1a402affe6fc3753a271da3,-1,1,1,110.2899412,1547957743,Vote,409d6c5b362bc3db0be27be6e19b8f8537b8bd09979b6b5d635204c4c9646170
ce55d1bedba00dd12bdf180b03fc74a7acb415bd394c51ea3eac03516f30bc6a,-1,1,1,104.00478107,1547938164,Vote,cfa7b0cd9eb203c30ae1cf81256ba0cd2aaeb11823508ccf325c86cb5197018a
d596e8eaf2acd8903d87e76386eda63789c52b3cbb4fc96cae42b386b45d3c41,1,0,1,110.45206688,1547915026,Ticket,3355378311332431ad336dae432f549003969f062b0645902c1322086cc965a8
d87e98bca118df935857c65bc425670de3b2864970d49b6891242b93aa71e95f,1,0,1,109.7479305,1547896212,Ticket,b4f1f8e48f7936d37ff6065f3880f36b4187f0a603baf1a84cd38c371dd35dd8
1076e9d72493123001dbb7448c87eddd05598a0855ae7f6f6409a0c63dccc88d,1,0,1,109.7479305,1547894759,Ticket,4f1830fdccef1b6d107ef7ff2c62a3179bb3337ab166db0159a07a8998272e7d
1042075c625b759f4be7feba181f7cd429491231feed86aed7eb75068d102dbd,1,0,1,109.7479305,1547873222,Ticket,af99c27df0aa5e5ffedd1dd896c02c0687b7563d9b0ccc9ede01171380970376
1895165b2dfa9f8128d0fd4ee1f0db17506c40da7060a3d22a107a3c4b49aa52,1,0,1,108.86386499,1547864666,Ticket,d4748bf927dec97d02cb25afd969df7e999b0dcd4a7257f4e21dee3d5565c709
7caec34849e6d75369efb7605ada5bcab72d1e7a407161b924486a8492b6f98f,1,0,1,108.86386499,1547855226,Ticket,83aa159cec5221afb21afd555e0b173faba106cfdd646c82f429cba97926f4bf
5c79345181a0b3bd39c92dd36be78f15db84de6d6c75c668b54420aa43a3981b,-1,1,1,104.77793448,1547845541,Vote,677e761afd321dc0f2b216b987d8301bbc5dbfa9abe527dd4f95f13b9e65aaa1
e2368fd3d4fc6217b8134e6ce79eb130bdb56d7455c7ba3d14fb7290b85a2d2a,-1,1,1,108.24671821,1547816963,Vote,bcff40e610fb77d5ff08882c6572b3a96440e043886a73505e1c6ba484a0b3bc
979a128cad975438153a4c1366c4eb3e368eeb6a8c443c63d3926ed783e1de9c,-1,1,1,108.24671821,1547814866,Vote,f4d329900cf06a90769010a6ef2e2f75d0aadb86e69636dcebd87e4a1f11df46
d015dd50377f2aa356743fd3efab7049262f6512d5a70bdd299e42d3be810d95,-1,1,1,101.69110532,1547788539,Vote,7ccdb86f3a8f10e38f1474e7392af206302d817dfe55cb31b44d9e0f1d7d83e8
bf449cb1152a2e4ddba98dc71420f2899647bf1a6fcd8a8a5f568c96dc54c161,-1,1,1,108.24671821,1547777291,Vote,c6d508fdce28e6cfe41055f567f2a8a0fdf39d09b5bcd36d186e6430078ccd29
6978332f0c24fb9bfb5489ac5b7ddb49960ecf4f50027239c663cca710d3fbc3,-1,1,1,104.77793448,1547762586,Vote,3dca583d8eb8603708aad30d3922d349ed537ac270349c90ec704e85cc65a01a
3b16bbab0f8b535523395926dec450557ca8e1059f71e532a67235361eb532d5,1,0,1,107.37155874,1547744990,Ticket,8ca970805fbbd4883bbb257d1acc609cef3f454a43fb6b1a7f9f0da75f379d4b
2bd1a0856ab071009d3a1a5a04fa8a894538836f55e2473b583707e8f67e5eb4,-1,1,1,100.74732978,1547671319,Vote,6b6f23f3769690d4748dcb1e9ddd65996fe5ceaec2a0b27f8be8a557f32cc9bc
d51b38aae27262b907c9f5742181771e9c81516b74861106c93e52914b9d295d,1,0,1,106.39717461,1547669214,Ticket,27d41cd625c546a91ac90df2ffdee3626222948fadd73fab831fb7ef2e46a362
63bc5906cd593aa54799f62e84020012d196bcacb8c912d78504685e6467e45d,1,0,1,106.39717461,1547657371,Ticket,72193ab80a40af7920ae40fe6d53eed21389c256fda36726ef38e56a8aef62d9
6840bcb0cb3d36c619a59f76b66253b9976d138057c2d0e093dc9eebc8264817,1,0,1,106.39717461,1547655523,Ticket,e4e3690c8745dc66220311629e03b9f6602d983ab15dd32b3834b9b00bff5b58
e4ef7f6d818f923ee891df20d2a825baa9df85692f599a6596079c4910c43450,1,0,1,106.39717461,1547651888,Ticket,077050e28d43a7392862382501eef3f41d8bf435cd8cf20f11ca340074764fcc
21522c4242afc0d15022dc8c5ac4a36b1a7f90e31197e905c6feaad6fd12c5a8,1,0,1,106.71519981,1547606618,Ticket,37ca778c25724eb991527b04d7584917798760348d80ca184c0b4e44e899b076
df026d93994e742f5f29c2bd8b8d89cba455cc1818f9d9e643b856ab15f6f65d,-1,1,1,108.75475049,1547591656,Vote,c2cf36b7df6e6d933fe23fc2d3aff1824f7eb633663f9970018a9d9f22d14bc2
