tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9552617b4339190a37176490f962f4597ea5a9804e7a0d0590f432fc7210a575,-1,3,1,20.93017313,1478776498,Regular,0e0462114bdbdb27b4f823d037ee61ef05e5fddf44c658c66d4b9e6d9a4c4dd3
9552617b4339190a37176490f962f4597ea5a9804e7a0d0590f432fc7210a575,-1,2,1,20.93017313,1478776498,Regular,e8cc363decde53223d64ebd68d1cd2e0377b548b36b89146441bdcf255df67cf
9552617b4339190a37176490f962f4597ea5a9804e7a0d0590f432fc7210a575,-1,1,1,18.05479936,1478776498,Regular,b9a2573e6de3e1f8f4d6ec955fd3e52e1a1656e28bb92f83c7b464c7064d67ca
437ef7cfe20a682268b2356ec253fcc7e78f2ffe6b2ab567b598329d9aa05e06,-1,0,1,23.53326573,1478775685,Regular,ebb89258ec7f3732db4bb4d84c154d1c8f31a8bd87082d2c3bfc19181cdb7c7c
e6d340bb738ba72bf3964a48dba0f901a028b4614eeec6d015792df01dd42d30,-1,2,1,20.52786994,1478775685,Regular,5faf3e3a4ad1728ae062bd8a8b8cfacb69e36548902965aad1c80dea06587a71
85de10def40ce8a0b2927dad31814c2bece14e1c33fc2a6fd40d9e671e74ebfb,-1,2,1,17.79638517,1478774407,Regular,69598e119eada5e7c4bf87de9552b53da3926f56a9b9d416f29cb7b60ec7966f
c01df84f72e5e01f80590aed0706b7853d69bbfef9ff59e970c291f44d19cc7f,-1,0,1,17.79638517,1478774407,Regular,b8df3282f20f5f68f82f65ff0985784e03caac46f066c045f348effe9913cd39
23c25498f068d3c22194591b63df3b551aace8f6a01df2acaeda1d5021938966,-1,1,1,20.78104591,1478772792,Regular,70b9a93cde066a1e92a892873f867a3a533b81fff7d112129ffc0b1033e79d31
23c25498f068d3c22194591b63df3b551aace8f6a01df2acaeda1d5021938966,-1,2,1,20.78104591,1478772792,Regular,9e1c475f2bd5ca1c2ee242cf8196f3c7ab7de75298a53c5577e8b77bf6443935
ea1df8a7a56a2d2b57681cad9ce4aae1c8fe4defe08772a3a93820bdfe669f98,-1,0,1,20.52786994,1478772142,Regular,00f2d404f4e6ce75ba30e957007b07f0e6bd8287036f9336819d7bc53d60f714
ea1df8a7a56a2d2b57681cad9ce4aae1c8fe4defe08772a3a93820bdfe669f98,-1,1,1,20.52786994,1478772142,Regular,18940cceea47f2d1fe7474d42b7cbfc2123e266fee90531192c5f15df1caae16
5d1b4378a202d4c45cae285adf5615ab9e5a9e2d095f4653d11b13c66742f7e7,1,2,1,20.78104591,1478766452,Vote,4f18f7bc438734f8e7d93758ddd600e6f94df706cb1f86c9876f88f6c521492e
ebb89258ec7f3732db4bb4d84c154d1c8f31a8bd87082d2c3bfc19181cdb7c7c,1,2,1,23.53326573,1478664313,Vote,437ef7cfe20a682268b2356ec253fcc7e78f2ffe6b2ab567b598329d9aa05e06
e8cc363decde53223d64ebd68d1cd2e0377b548b36b89146441bdcf255df67cf,1,2,1,20.93017313,1478465418,Vote,9552617b4339190a37176490f962f4597ea5a9804e7a0d0590f432fc7210a575
69598e119eada5e7c4bf87de9552b53da3926f56a9b9d416f29cb7b60ec7966f,1,2,1,17.79638517,1478451054,Vote,85de10def40ce8a0b2927dad31814c2bece14e1c33fc2a6fd40d9e671e74ebfb
00f2d404f4e6ce75ba30e957007b07f0e6bd8287036f9336819d7bc53d60f714,1,2,1,20.52786994,1478438476,Vote,ea1df8a7a56a2d2b57681cad9ce4aae1c8fe4defe08772a3a93820bdfe669f98
b8df3282f20f5f68f82f65ff0985784e03caac46f066c045f348effe9913cd39,1,2,1,17.79638517,1478430266,Vote,c01df84f72e5e01f80590aed0706b7853d69bbfef9ff59e970c291f44d19cc7f
0e0462114bdbdb27b4f823d037ee61ef05e5fddf44c658c66d4b9e6d9a4c4dd3,1,2,1,20.93017313,1478397154,Vote,9552617b4339190a37176490f962f4597ea5a9804e7a0d0590f432fc7210a575
2f6a8bbaa54fa20e4326a5a32745b9387bfe43c65272af4b6296b9ce924f06dd,1,2,1,20.93017313,1478253434,Vote,4a35f26bb35aa076cd384a60fc030cc7938284eed6561f99c7e1cd2236bd78d1
35913d21a2546599823fa0bbd781e7501e98da955f949400e6d8f1c8a9b3f3f2,1,2,1,20.78104591,1478228732,Vote,8d627d3429fb86656449de781c8c386e173cd3c7e990306b289d570c40ccc455
18940cceea47f2d1fe7474d42b7cbfc2123e266fee90531192c5f15df1caae16,1,2,1,20.52786994,1478180630,Vote,ea1df8a7a56a2d2b57681cad9ce4aae1c8fe4defe08772a3a93820bdfe669f98
70b9a93cde066a1e92a892873f867a3a533b81fff7d112129ffc0b1033e79d31,1,2,1,20.78104591,1478095831,Vote,23c25498f068d3c22194591b63df3b551aace8f6a01df2acaeda1d5021938966
7deb64380fee60c8dffd71aa37e42a7955416594f71a8f64c45441f3433371ec,1,2,1,21.16066232,1477865938,Vote,cf58c73de3d8d4d26a9c2b04b295232222ebfd0d561a45d607d20004cbc93fe6
47738d5be471418d9c5630079ffd886008029dad69b3a3e739c93f3e40b545f0,1,2,1,20.52786994,1477773109,Vote,cf58c73de3d8d4d26a9c2b04b295232222ebfd0d561a45d607d20004cbc93fe6
5faf3e3a4ad1728ae062bd8a8b8cfacb69e36548902965aad1c80dea06587a71,1,2,1,20.52786994,1477761233,Vote,e6d340bb738ba72bf3964a48dba0f901a028b4614eeec6d015792df01dd42d30
0ffe4c38c09139895f3488608ae5279cd23c43f4815cd07dbec55835c4e6c9de,1,2,1,20.52786994,1477748648,Vote,4a35f26bb35aa076cd384a60fc030cc7938284eed6561f99c7e1cd2236bd78d1
1dfe0675f6206f7962a4cabbf67901ba52d0581a72b54aabb99db30aafa9f4a2,1,2,1,20.78104591,1477623048,Vote,3573008cef6c869c52cc7c940ce3123e29c5825845393cd986f5abae10935341
b9a2573e6de3e1f8f4d6ec955fd3e52e1a1656e28bb92f83c7b464c7064d67ca,1,2,1,18.05479936,1477457647,Vote,9552617b4339190a37176490f962f4597ea5a9804e7a0d0590f432fc7210a575
9e1c475f2bd5ca1c2ee242cf8196f3c7ab7de75298a53c5577e8b77bf6443935,1,2,1,20.78104591,1477414985,Vote,23c25498f068d3c22194591b63df3b551aace8f6a01df2acaeda1d5021938966
68ffdb04545822884ff914a65ea1bf8e67530236431c712a912d5bb0494f8309,-1,0,1,17.812996,1477322628,Regular,eef5d214aa3d68ed98e5a2c32df8937b81e8f75e3af8c1138d55135eea4021f9
bf6e57ebd67e0b6105b66083b16795b76a7d82213611331a373e40e80ae2551b,-1,3,1,20.54448077,1477322628,Regular,0383789344d8d4812a80de58ea0ca4913e1770aebf993af54e67943eaf4794c8
bf6e57ebd67e0b6105b66083b16795b76a7d82213611331a373e40e80ae2551b,-1,0,1,20.52786994,1477322628,Regular,90291d0bfd006dedc5d61ff4c9a842efa910b1edaf8aad5abbf12f726dd39921
edbfe3f2139cf9d1c4acbb69cfc05140080d02df066067e030927cb18e8f5844,-1,1,1,20.79765674,1477322628,Regular,d152064e89e8bd14099e18899b832b97039bc6fbf825bbf2aad116b26220c7df
edbfe3f2139cf9d1c4acbb69cfc05140080d02df066067e030927cb18e8f5844,-1,3,1,20.93017313,1477322628,Regular,340e7677f30ddb5128f1d8bea976c09d0d5f9d0f5ecd05cbfa8aec0857cfabf3
edbfe3f2139cf9d1c4acbb69cfc05140080d02df066067e030927cb18e8f5844,-1,2,1,21.62489963,1477322628,Regular,c909bd24b37d69f63f73f7e5d8b64d15fcc84b86168c4a87861b60f055d76ef1
340e7677f30ddb5128f1d8bea976c09d0d5f9d0f5ecd05cbfa8aec0857cfabf3,1,2,1,20.93017313,1477135064,Vote,edbfe3f2139cf9d1c4acbb69cfc05140080d02df066067e030927cb18e8f5844
90291d0bfd006dedc5d61ff4c9a842efa910b1edaf8aad5abbf12f726dd39921,1,2,1,20.52786994,1477126623,Vote,bf6e57ebd67e0b6105b66083b16795b76a7d82213611331a373e40e80ae2551b
d152064e89e8bd14099e18899b832b97039bc6fbf825bbf2aad116b26220c7df,1,2,1,20.79765674,1476886766,Vote,edbfe3f2139cf9d1c4acbb69cfc05140080d02df066067e030927cb18e8f5844
0383789344d8d4812a80de58ea0ca4913e1770aebf993af54e67943eaf4794c8,1,2,1,20.54448077,1476826098,Vote,bf6e57ebd67e0b6105b66083b16795b76a7d82213611331a373e40e80ae2551b
eef5d214aa3d68ed98e5a2c32df8937b81e8f75e3af8c1138d55135eea4021f9,1,2,1,17.812996,1476767411,Vote,68ffdb04545822884ff914a65ea1bf8e67530236431c712a912d5bb0494f8309
665b6ff3d1c007a0abfdff3708c5bd28371c2facbb0086ea56fdd1dcd3f78e5d,-1,3,1,20.54448077,1476755116,Regular,b70f2d8bed194367e71688ccb02b41555d616302478c68eb7e1d23144a9b0bf7
21e5d9a30fcc4996bc3677560f83a0476b4b81e4292b2b62a59f6fe6404a1aad,-1,3,1,20.79765674,1476746064,Regular,78ebafe932b2c3662c7b4a8f01f1a6bf2065fbef1fa106baad9562418e850acb
8ef793cf433edf561fd085896bbb9a93aa6611c3f0b8fc30073612249d820168,-1,1,1,20.79765674,1476746064,Regular,fb3caecb5e55e256c0ac59a52947a89f6c539cb38d8cc8bec6cacd9347e005d5
8ef793cf433edf561fd085896bbb9a93aa6611c3f0b8fc30073612249d820168,-1,0,1,17.812996,1476746064,Regular,f7f83c026264c44a02b4fb9832f292e148941ff1102e9815cb99ac2ccc5f23d3
00c54cb992c663422730891b568785eddc3a6ae185089366b17efe0c8a71590a,-1,0,1,20.79765674,1476745036,Regular,233f4ba7e01bdc1d7d262c81017a3f47bb221fbe00d490d006750aa43a0942a2
2a4063a0767dda2ab8cb0e7f42112a9faeb6e4292caa77cd77396d2f9de990df,-1,0,1,20.79765674,1476745036,Regular,7a77667995c828eed0284c767fefca5d20a8bf2a3a6f78e905c41f3f1395a1b5
cefcc2072dd82a122168e803ebdfd826dc06c0303299ac9f8b7c4887f5c773b7,-1,4,1,20.79765674,1476744506,Regular,8a8f29789b86b8b89786f490cb0d0dcce5b07d44dd35f3e69d3873689f35bd8b
0abf4f5d3a5ab11f33222ce05a42f9603def80bfac17ad34d2fa6f5a790b50ca,-1,0,1,20.54448077,1476717565,Regular,024e64b8009a517c7a9e511aeec86262c8c7bbed53e423b4b4cf8bd8a5bb531f
1ca455751950c3732811f8262580a447843f0432a74b823ae13f3c5596191387,-1,0,1,20.79765674,1476717565,Regular,feb9006f4a56c9b636bb22d7ca7b308bf17ffa17fa7e0989ef3f7acaca664533
6970308883171d321ffcac4129c3749042e0a60172a90e2039b01bcc25e0b30c,-1,0,1,20.54448077,1476717565,Regular,d6594ff11e3b0f3781b6ac54f15a9b9c82af5d6079b55d57796ea28318354a36
de7b31944803da66c5ed0ec39a3289e65e2bc5de3848506d241cabcdd12c0e07,-1,0,1,20.79765674,1476717565,Regular,4c5b41248a3164cf964f8fbfd7c4d951166cea809fb844106ffb426997954823
c909bd24b37d69f63f73f7e5d8b64d15fcc84b86168c4a87861b60f055d76ef1,1,2,1,21.62489963,1476708303,Vote,edbfe3f2139cf9d1c4acbb69cfc05140080d02df066067e030927cb18e8f5844
7a77667995c828eed0284c767fefca5d20a8bf2a3a6f78e905c41f3f1395a1b5,1,2,1,20.79765674,1476585654,Vote,2a4063a0767dda2ab8cb0e7f42112a9faeb6e4292caa77cd77396d2f9de990df
fb3caecb5e55e256c0ac59a52947a89f6c539cb38d8cc8bec6cacd9347e005d5,1,2,1,20.79765674,1476506394,Vote,8ef793cf433edf561fd085896bbb9a93aa6611c3f0b8fc30073612249d820168
feb9006f4a56c9b636bb22d7ca7b308bf17ffa17fa7e0989ef3f7acaca664533,1,2,1,20.79765674,1476461339,Vote,1ca455751950c3732811f8262580a447843f0432a74b823ae13f3c5596191387
8a8f29789b86b8b89786f490cb0d0dcce5b07d44dd35f3e69d3873689f35bd8b,1,2,1,20.79765674,1476454293,Vote,cefcc2072dd82a122168e803ebdfd826dc06c0303299ac9f8b7c4887f5c773b7
233f4ba7e01bdc1d7d262c81017a3f47bb221fbe00d490d006750aa43a0942a2,1,2,1,20.79765674,1476334792,Vote,00c54cb992c663422730891b568785eddc3a6ae185089366b17efe0c8a71590a
78ebafe932b2c3662c7b4a8f01f1a6bf2065fbef1fa106baad9562418e850acb,1,2,1,20.79765674,1476323357,Vote,21e5d9a30fcc4996bc3677560f83a0476b4b81e4292b2b62a59f6fe6404a1aad
4c5b41248a3164cf964f8fbfd7c4d951166cea809fb844106ffb426997954823,1,2,1,20.79765674,1476316504,Vote,de7b31944803da66c5ed0ec39a3289e65e2bc5de3848506d241cabcdd12c0e07
d6594ff11e3b0f3781b6ac54f15a9b9c82af5d6079b55d57796ea28318354a36,1,2,1,20.54448077,1476283426,Vote,6970308883171d321ffcac4129c3749042e0a60172a90e2039b01bcc25e0b30c
024e64b8009a517c7a9e511aeec86262c8c7bbed53e423b4b4cf8bd8a5bb531f,1,2,1,20.54448077,1476242491,Vote,0abf4f5d3a5ab11f33222ce05a42f9603def80bfac17ad34d2fa6f5a790b50ca
f7f83c026264c44a02b4fb9832f292e148941ff1102e9815cb99ac2ccc5f23d3,1,2,1,17.812996,1476211527,Vote,8ef793cf433edf561fd085896bbb9a93aa6611c3f0b8fc30073612249d820168
48e284a7211cf636479c4f9fbcb3da190a902eeb6fa13d5b07e7aea1a56b3df4,-1,3,1,17.812996,1476022868,Regular,47841d6b18df775ae0d87adff96c71b7c06c246db77f8d2fe3130449ede42aff
7833df83120bd3c78913164434bf0b18c58acb39d2ecc6a15b2568178b868303,-1,2,1,17.812996,1476021827,Regular,db8f0ec97de7ba37887f47296055aee5dbbbd9b470e135dcad83148a1a14b3f0
d3eff6388b73fc532caf160606f3c9fa129c1793c347c2ca0e6ba839a4bb8b74,-1,0,1,20.54448077,1476021827,Regular,ac6bd7839fe1ae8242170f622bea26c2b779ff244d524d61e3f4c89004ff11f2
d83438771dc39765c4ce970ede9703c2fed46c8d09d80a3e060c407a7090ab1d,-1,1,1,17.812996,1476021827,Regular,23e9efd0ac4f9c171a7f9938896c542a2ece5d9d57cb140d1b5edd1b08f74fe6
5f31a88bb2232e8455d8cf86d981c27da8ec79608306b91f2093c1f1d5bcc5c3,-1,0,1,23.54987656,1476021526,Regular,925434da4b3550c50ef34c0c40f4921081f21654ca9f73d6e9da3e9d483f49d4
66b40dbc139d7ea598371b659cc023daa0286b49a0b6e99c1c7be9a3db5b0cdd,-1,2,1,20.54448077,1476021526,Regular,5589cf4c858591ff11bbf4e706e66e67bcf70800a130fade487b15f302aec7bc
38a0f949bc046569d5aa9a5a251eb1ae06d065fc14fb8c714f5750ce557f8eca,-1,0,1,20.54448077,1476021419,Regular,41f9761e27b6885dd72493254b08acada1916f38be1ac96e8da718f9c256249e
5b495032c02310586c5604d5ffec6b09b00e6e725fbb7eb3fa331f6b6721436b,-1,1,1,17.812996,1476021419,Regular,d3370efbe303b57e5960b5e54ce7594f8745fd0f073d1d1c8e84944704275267
8cc8af92885e32e035d1d77d124ec5e104705691d4157fdf637e982e9fb1a28b,-1,1,1,21.19405009,1476021419,Regular,4a308626efe505e16e05aaae2e9fafbae16d726746932dd03aa6e1c09be5b09a
8cc8af92885e32e035d1d77d124ec5e104705691d4157fdf637e982e9fb1a28b,-1,0,1,17.812996,1476021419,Regular,55bd724a4d90507191f8fa35ac639d3248f3259d135f31b426b3faa3c9cda683
eae0e4261730bf82c1adc0a584745447ca2eeea2e662a2b720cfa15307d2efba,-1,0,1,24.39656632,1476021419,Regular,538404c0c8e5a2d8d990dbd922dccd7b8306a91e6692c40e189d4ed922399ba4
a21f7e7c89a95ad711ce194ca45874ba54066cff28ec97b70cbe9b65b599c69b,-1,2,1,17.812996,1476020845,Regular,2065d2bbcf9b767b6a66960e92b2eb540e59d62e7806ba98f038ed9aa48e835e
e1a19432ab750b167b3b6db1c6d73d04b4234ca8bdba8fe44709fa366fcdfe5b,-1,0,1,19.46406339,1476020845,Regular,85200169da450ce67a5fc6a552fb5935fbc2cc139ec66ddbc4032cf81f913c67
55a880cb60ccdfbf0c2673a2bdd01b9c8e94e5c0441b4040b96acd1a7dd25620,-1,0,1,18.08818713,1476020148,Regular,97effc9b1b3ced9b8c01e6cd9dd7b9564fcdd577605dd3dcc09fceb9beefdd4c
dd8a9d8b03fc5b27e373f7a3704335884731aeddb6283ea1e0449cc37f2ce2d7,-1,1,1,20.54448077,1476020148,Regular,594e40e55b64042d3865e0b5d2ebb992ebe3a7a7e2552a5caeb77937ab9abb45
dd8a9d8b03fc5b27e373f7a3704335884731aeddb6283ea1e0449cc37f2ce2d7,-1,0,1,17.812996,1476020148,Regular,4df62a7d1745be4d412004c5333d03131a97ffe2178650ea070aad69b9fd743e
c71776d1587446a087ed041354cde4fa10a293b7795c118eb982f8b0cbbeea3a,-1,0,1,20.54448077,1476019647,Regular,2c8b567125019e2136dced08794c76388b8f3f4a2b446b5eb7c3f2ad18e5dc1f
d494e2185f1bdd8d5cd11cbac631a96c14c6220e89a88f060618d51d3cfed75c,-1,1,1,20.54448077,1476019647,Regular,737712594914916a8171570c3782140135a7b1a275a180381583d8e88e79ab37
60f91e6b1e2dfe01e39e826a6ce8b95eb3d85f805a60c1072f954aefa8371d51,-1,0,1,17.812996,1476019327,Regular,04845ccb7fbbf36a847f7adb94c364508c3110d31d182225d9e9a464b0424f15
60f91e6b1e2dfe01e39e826a6ce8b95eb3d85f805a60c1072f954aefa8371d51,-1,1,1,17.812996,1476019327,Regular,dc2a443342c70b3dc8469bb593fbfbec2b5008dad05aafdf186ef75a52e78e19
b70f2d8bed194367e71688ccb02b41555d616302478c68eb7e1d23144a9b0bf7,1,2,1,20.54448077,1475990553,Vote,665b6ff3d1c007a0abfdff3708c5bd28371c2facbb0086ea56fdd1dcd3f78e5d
db8f0ec97de7ba37887f47296055aee5dbbbd9b470e135dcad83148a1a14b3f0,1,2,1,17.812996,1475903738,Vote,7833df83120bd3c78913164434bf0b18c58acb39d2ecc6a15b2568178b868303
925434da4b3550c50ef34c0c40f4921081f21654ca9f73d6e9da3e9d483f49d4,1,2,1,23.54987656,1475889529,Vote,5f31a88bb2232e8455d8cf86d981c27da8ec79608306b91f2093c1f1d5bcc5c3
55bd724a4d90507191f8fa35ac639d3248f3259d135f31b426b3faa3c9cda683,1,2,1,17.812996,1475847334,Vote,8cc8af92885e32e035d1d77d124ec5e104705691d4157fdf637e982e9fb1a28b
04845ccb7fbbf36a847f7adb94c364508c3110d31d182225d9e9a464b0424f15,1,2,1,17.812996,1475775252,Vote,60f91e6b1e2dfe01e39e826a6ce8b95eb3d85f805a60c1072f954aefa8371d51
41f9761e27b6885dd72493254b08acada1916f38be1ac96e8da718f9c256249e,1,2,1,20.54448077,1475762899,Vote,38a0f949bc046569d5aa9a5a251eb1ae06d065fc14fb8c714f5750ce557f8eca
23e9efd0ac4f9c171a7f9938896c542a2ece5d9d57cb140d1b5edd1b08f74fe6,1,2,1,17.812996,1475757426,Vote,d83438771dc39765c4ce970ede9703c2fed46c8d09d80a3e060c407a7090ab1d
4df62a7d1745be4d412004c5333d03131a97ffe2178650ea070aad69b9fd743e,1,2,1,17.812996,1475751357,Vote,dd8a9d8b03fc5b27e373f7a3704335884731aeddb6283ea1e0449cc37f2ce2d7
dc2a443342c70b3dc8469bb593fbfbec2b5008dad05aafdf186ef75a52e78e19,1,2,1,17.812996,1475749570,Vote,60f91e6b1e2dfe01e39e826a6ce8b95eb3d85f805a60c1072f954aefa8371d51
594e40e55b64042d3865e0b5d2ebb992ebe3a7a7e2552a5caeb77937ab9abb45,1,2,1,20.54448077,1475615851,Vote,dd8a9d8b03fc5b27e373f7a3704335884731aeddb6283ea1e0449cc37f2ce2d7
47841d6b18df775ae0d87adff96c71b7c06c246db77f8d2fe3130449ede42aff,1,2,1,17.812996,1475510764,Vote,48e284a7211cf636479c4f9fbcb3da190a902eeb6fa13d5b07e7aea1a56b3df4
d3370efbe303b57e5960b5e54ce7594f8745fd0f073d1d1c8e84944704275267,1,2,1,17.812996,1475418276,Vote,5b495032c02310586c5604d5ffec6b09b00e6e725fbb7eb3fa331f6b6721436b
2c8b567125019e2136dced08794c76388b8f3f4a2b446b5eb7c3f2ad18e5dc1f,1,2,1,20.54448077,1475331315,Vote,c71776d1587446a087ed041354cde4fa10a293b7795c118eb982f8b0cbbeea3a
ac6bd7839fe1ae8242170f622bea26c2b779ff244d524d61e3f4c89004ff11f2,1,2,1,20.54448077,1475303425,Vote,d3eff6388b73fc532caf160606f3c9fa129c1793c347c2ca0e6ba839a4bb8b74
737712594914916a8171570c3782140135a7b1a275a180381583d8e88e79ab37,1,2,1,20.54448077,1475271926,Vote,d494e2185f1bdd8d5cd11cbac631a96c14c6220e89a88f060618d51d3cfed75c
5589cf4c858591ff11bbf4e706e66e67bcf70800a130fade487b15f302aec7bc,1,2,1,20.54448077,1475225547,Vote,66b40dbc139d7ea598371b659cc023daa0286b49a0b6e99c1c7be9a3db5b0cdd
2065d2bbcf9b767b6a66960e92b2eb540e59d62e7806ba98f038ed9aa48e835e,1,2,1,17.812996,1475151772,Vote,a21f7e7c89a95ad711ce194ca45874ba54066cff28ec97b70cbe9b65b599c69b
97effc9b1b3ced9b8c01e6cd9dd7b9564fcdd577605dd3dcc09fceb9beefdd4c,1,2,1,18.08818713,1475129628,Vote,55a880cb60ccdfbf0c2673a2bdd01b9c8e94e5c0441b4040b96acd1a7dd25620
4a308626efe505e16e05aaae2e9fafbae16d726746932dd03aa6e1c09be5b09a,1,2,1,21.19405009,1475100011,Vote,8cc8af92885e32e035d1d77d124ec5e104705691d4157fdf637e982e9fb1a28b
538404c0c8e5a2d8d990dbd922dccd7b8306a91e6692c40e189d4ed922399ba4,1,2,1,24.39656632,1475077065,Vote,eae0e4261730bf82c1adc0a584745447ca2eeea2e662a2b720cfa15307d2efba
4df6fc3fb40b0783859d8129a0a40d25324527f26c7211e85a0d695cd878f848,-1,2,1,17.82977294,1475033094,Regular,f37baa455d56a0db67dd4c4ce1d80f9712038f465dbd416756b0c65a007f7aeb
5e7505673e8560877ed938fa4712ceeac2282c20f0abf3db4e76700d6375b4d0,-1,0,1,17.82977294,1475032206,Regular,a0c6eb026cd0bf466618a6a31074ee545523e2d4f141417c99ab87da92b5ece4
92b7b5f60f786a309e84ed99081105c746c611708f3505b9a16961a41db231ae,-1,0,1,17.82977294,1475032206,Regular,e23f2767f8b3cfa7c29b5a4f60ffb8b180009a18bc2f6e43200ff86bee10a6d8
eea118286055f7b0328c96ef0b326797eaf3465c90514f651f55dd3b86243c36,-1,0,1,17.82977294,1475031489,Regular,597b13b76dadae4a3b2967461d1b9e5a65ee35f496d8d09fff6fbbd1e3f154d0
4c10206607e4d78b0bd97b7f75a8a36c9d71c0d24744e9d25ef086c6a4504b20,-1,2,1,23.5666535,1475030167,Regular,e043b892a61510cca06e3459f493e65a43fd7f66661b9201250dde846c2557ce
6fb21e04331c4855a7145cdaeb3afc5e3836c17e1e8ca565daf5a9d81d164924,-1,0,1,23.5666535,1475030167,Regular,04dbb780d08b887e2c1a7f84abb2650b198528f74e41a9ec4bdcd66e089f4f81
f679154c74fcf8009828e0cf973b3a07a157d89b186edd85df7e7acd3a250396,-1,1,1,21.19405009,1475029025,Regular,7f5b080e8c2677b0e8d2ff77d98f7841ccf4c5a6c4743dd452d373669e1f937f
ef4f253e00b54e881c0da51c682339e6355e3d435b80ee49536f93b61f978cad,-1,0,1,23.5666535,1475028653,Regular,c519fe90ca4fcd39a540747897a5bd3eae686539d01d2f767b630b33534dff7a
45255a0a829cbebc563eedbe750fad1aa8dc72c6abb41d087e12dce9bb2c14cc,-1,1,1,19.46406339,1475028348,Regular,194c16ff645c8d82c26888d4fb53c1e0f37b94f1b36e8e3be36414bad32cb16a
79339d859f8e55511733bc64a2fe279de3803696c8cdd1af04f57f776bdad4ea,-1,0,1,17.82977294,1475028348,Regular,ed1ec19716b339a760060eea849b09542439504c9329dcdbf47683400a03b56c
79339d859f8e55511733bc64a2fe279de3803696c8cdd1af04f57f776bdad4ea,-1,1,1,17.82977294,1475028348,Regular,1bdfda828f3411dcc3a16d52112f24374fe1327ec0d32e02cfa3426fef7dc773
1a759b84e4cb4e23a15d8e0ecb898723ce0fa99fe7c9d5d380583800ec1b0fd6,-1,1,1,18.08818713,1475027409,Regular,eb3a2fded113091e388d7d42913b91d06711883973f75ef9400d832439463440
1a759b84e4cb4e23a15d8e0ecb898723ce0fa99fe7c9d5d380583800ec1b0fd6,-1,0,1,17.82977294,1475027409,Regular,0bc630f63a270c107938380091c120b3f3255539d2a4f54abe105a8302284c3b
9a9a8f643e3140e5e5f7b383919e269251ffefa794ed41d9245312b638734b51,-1,0,1,21.19405009,1475027409,Regular,37e5b01e25ba5b1038e24db8d8a25a03ec2e8beea6fa915a6a03049c7833cf43
9df78d2eadeaea11cf676714e88295122241d4909c06efdb4a6457cc03ff5004,-1,1,1,24.28257009,1475027409,Regular,adf53589a185270e4a7e60e9494124035271e97d3ad9cf7df6ae81c4be736b32
9df78d2eadeaea11cf676714e88295122241d4909c06efdb4a6457cc03ff5004,-1,0,1,17.82977294,1475027409,Regular,93c76e36fa84dfdc0f3b9d3e4eaa95ecb8f30b46945e7de7506b8c3fce6e3b02
85200169da450ce67a5fc6a552fb5935fbc2cc139ec66ddbc4032cf81f913c67,1,2,1,19.46406339,1474975667,Vote,e1a19432ab750b167b3b6db1c6d73d04b4234ca8bdba8fe44709fa366fcdfe5b
eb3a2fded113091e388d7d42913b91d06711883973f75ef9400d832439463440,1,2,1,18.08818713,1474909491,Vote,1a759b84e4cb4e23a15d8e0ecb898723ce0fa99fe7c9d5d380583800ec1b0fd6
ed1ec19716b339a760060eea849b09542439504c9329dcdbf47683400a03b56c,1,2,1,17.82977294,1474821119,Vote,79339d859f8e55511733bc64a2fe279de3803696c8cdd1af04f57f776bdad4ea
04dbb780d08b887e2c1a7f84abb2650b198528f74e41a9ec4bdcd66e089f4f81,1,2,1,23.5666535,1474683056,Vote,6fb21e04331c4855a7145cdaeb3afc5e3836c17e1e8ca565daf5a9d81d164924
adf53589a185270e4a7e60e9494124035271e97d3ad9cf7df6ae81c4be736b32,1,2,1,24.28257009,1474676915,Vote,9df78d2eadeaea11cf676714e88295122241d4909c06efdb4a6457cc03ff5004
93c76e36fa84dfdc0f3b9d3e4eaa95ecb8f30b46945e7de7506b8c3fce6e3b02,1,2,1,17.82977294,1474612812,Vote,9df78d2eadeaea11cf676714e88295122241d4909c06efdb4a6457cc03ff5004
e043b892a61510cca06e3459f493e65a43fd7f66661b9201250dde846c2557ce,1,2,1,23.5666535,1474517642,Vote,4c10206607e4d78b0bd97b7f75a8a36c9d71c0d24744e9d25ef086c6a4504b20
e23f2767f8b3cfa7c29b5a4f60ffb8b180009a18bc2f6e43200ff86bee10a6d8,1,2,1,17.82977294,1474507716,Vote,92b7b5f60f786a309e84ed99081105c746c611708f3505b9a16961a41db231ae
0bc630f63a270c107938380091c120b3f3255539d2a4f54abe105a8302284c3b,1,2,1,17.82977294,1474393333,Vote,1a759b84e4cb4e23a15d8e0ecb898723ce0fa99fe7c9d5d380583800ec1b0fd6
194c16ff645c8d82c26888d4fb53c1e0f37b94f1b36e8e3be36414bad32cb16a,1,2,1,19.46406339,1474283335,Vote,45255a0a829cbebc563eedbe750fad1aa8dc72c6abb41d087e12dce9bb2c14cc
37e5b01e25ba5b1038e24db8d8a25a03ec2e8beea6fa915a6a03049c7833cf43,1,2,1,21.19405009,1474267607,Vote,9a9a8f643e3140e5e5f7b383919e269251ffefa794ed41d9245312b638734b51
