tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb,1,26,1,0.14628806,1519218736,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,3,1,0.67603126,1519218058,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
d31b5eb9adc3d2c4198436ee4abf90a29d8accf007be0fd428305bda59c2329c,1,21,1,0.19959326,1519217471,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae,1,3,1,0.39948691,1519217141,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,41,1,0.28136238,1519216257,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6,1,12,1,0.14164106,1519215877,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
f346f90f3ede2e1adcc38c65372c9531682dae3c8af6f305c99cdc3b992de1d1,1,10,1,0.14481854,1519215020,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,64,1,0.47852502,1519214544,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164,1,7,1,0.16187077,1519210317,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c,1,18,1,0.22591656,1519209616,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
cc6fbcd1ba7a3bb78cfc30b3b50c69f6b2c40d6fa73282fa89de0343ac8ad537,1,7,1,0.20003026,1519208388,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2,1,29,1,0.12011382,1519207394,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
57ad2608a29c6ec8d7fc1c23e2424059ce401d94568d0ba682ebb8fcf22830f4,1,28,1,0.11747472,1519207394,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
b730f5b4ac3e70ef82b05c3cf1a4ee139f3b153075772332ffee9a7b6cbc90e8,1,18,1,0.12479348,1519206553,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8,1,11,1,0.11428274,1519201430,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
be0fcc767fde54566d5270d5b9ad96fe9666f12369cfa43cfd3352cfbfd19ab4,1,33,1,0.1206583,1519200560,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45,1,11,1,0.17360553,1519199420,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f,1,6,1,0.40255282,1519198914,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d,1,16,1,0.4078315,1519197689,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,18,1,0.21236581,1519195346,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
deaf9b79a255b67cacbd4273756e59caf697ac3e80886bcc43813ecc318ebd95,1,7,1,0.19429061,1519193020,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
91a739cd6a2ba4df7614d67677e61e6f333e5adbfe76a8b7adec097224777285,1,18,1,0.16859381,1519192315,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6,1,20,1,0.19573492,1519190196,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,22,1,0.39257993,1519189615,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a,1,21,1,0.11835906,1519188290,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013,1,12,1,0.11704869,1519187354,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,36,1,0.25206809,1519186762,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,46,1,0.2411481,1519186286,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
79d6ab8b85d794ffb9f9ece83a30d441d4ac6a5e6c9131479b65bcca85892b61,1,1,1,0.13250522,1519185728,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d,1,10,1,0.34013592,1519184721,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
a2ac552327562a49ea6bb52359b29cf4bba81896f7d5258868a2864c3fd075ae,1,28,1,0.14375872,1519184119,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa,1,3,1,0.15152889,1519182965,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
c0759b33a7f5b5535ece6914b88e85c3a4fb0c797ad8c8b18ec699e5ac211287,1,2,1,0.12680075,1519182422,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
b728ef99d333542a90e612d4e26dccb4f2578479aba505dd8ee4a822e70fcee0,1,0,1,0.12925614,1519178625,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
af7d2f951276218f75582c8ce55f07646e5705a49e2a128953c96d563ec037cf,1,6,1,0.17078158,1519175037,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
7cc1e99f87068f2a89f43cacf49fe7e1592dc9653e928881445044f84e96f72f,1,2,1,0.09821936,1519173747,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
4ef1bdc9fa9bbdb2de02e02c0b7a67cd9f6beef2e901d84397a48114aa313651,1,17,1,0.12937765,1519172944,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3,1,2,1,0.13793634,1519172049,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
e4fcd8ac0ef73a568a6f218a502292d79c34d5e3ea4e26778dc68c46de657a5f,1,2,1,0.14110915,1519172049,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
4568fbaed36e485ec83a1f33c3ef0836f21cc7cc8cf27234bbd5f526f7891139,1,5,1,0.13124217,1519171326,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6,1,26,1,0.12758016,1519171326,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df,1,16,1,0.18953213,1519170519,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,46,1,0.32763816,1519168108,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
ab3f467396e35d149a0ac992605b89279ff515933a83280c8d93e1b384a76cde,1,7,1,0.17852929,1519167603,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
7628068802644f25c7881764534aba3321e53aca70107a5191877424b71eb7b1,1,5,1,0.26725155,1519167135,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,30,1,0.3301634,1519162077,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
3a55b8e415b4d3a4c04746781bb8bc49568496caf78a9fccc25ac7c56f377b76,1,1,1,0.120645,1519159503,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
466955f9f92a520d556db344ae32e34021ecf39085ece8f16606619a70a9a914,1,0,1,0.13263147,1519157890,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f,1,51,1,0.18525187,1519157157,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442,1,8,1,0.17886761,1519156274,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
abd342e90234882c7cd59d29552d116a974a6cef169ba6768fe1bed2c09aa0bc,1,12,1,0.1054667,1519154074,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
7d5e62fc2014c79a4992117517c78e595ee8b00b10db2235d428f54d08992e91,1,10,1,0.16046661,1519152495,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
e5941989d5185e2a9ede3ce97f4ba1f4504291fdca8d36cbd0220f2688a9a598,1,23,1,0.14820488,1519150925,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
25dcf74a9b718d8f18985280918eed6bd0c1deed160e5b1b83429a7d9e1a753f,1,3,1,0.1550844,1519150143,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7,1,5,1,0.18465843,1519146072,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
1b00bc6385ef9108324e6225e097070e5ad020a5aeda2f2d8b87faa4a87be6ae,1,15,1,0.18631096,1519145733,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
bad08fcc81751e8df6887cd790ca1dba8736c76c9a22ed69f43661a387dfce8b,1,18,1,0.17053273,1519145485,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
3622abef0658fe34d1bb893465805922dd8bc55e107952df7230a49f0df5c57a,1,16,1,0.15690773,1519144807,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,9,1,0.35924507,1519142930,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0,1,15,1,0.18296243,1519142415,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
2dd386899412573b682fabf8b1176631ee6a59ba1ac3ce6cb3971467cb6a1e4f,1,0,1,0.13477043,1519139713,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d,1,12,1,0.29773644,1519138784,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8,1,6,1,0.15459368,1519137555,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,37,1,0.18187413,1519137067,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6,1,1,1,0.14319356,1519134794,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
9a52a1bb9d186620b8964814e8560dec230e93cd70a3701b714111c38e233287,1,14,1,0.11061681,1519133474,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
1a75becdb61563dfd7af3043ba1931abf4e972d39e687945549de82635340f53,1,25,1,0.16132018,1519127473,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
482f9820170d7f7832bf42e052460d5e7de1bce342605e5372f6f5dda40d75b5,1,7,1,0.24429895,1519126512,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0,1,6,1,0.51573136,1519125012,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
a7fd107316c3e7d21f34b768d3fe7b0d6d9bb517aa08e1ee361ba4fd4697dc84,1,22,1,0.24941298,1519123170,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5,1,11,1,0.18752299,1519122864,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038,1,7,1,0.14657117,1519122064,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
e0ea155efb97012a5526d0276044166a3d2e2d7e4e172456449385c6085b990d,1,6,1,0.14260267,1519122064,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
018b228d542032e3cadcaeed600ede19473b722d42dbf28c46e33f159e22b24d,1,10,1,0.11170735,1519121420,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9,1,4,1,0.10267155,1519120857,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917,1,19,1,0.10816731,1519119904,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128,1,45,1,0.24476338,1519119124,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c,1,12,1,0.10367341,1519117513,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372,1,27,1,0.10104992,1519117098,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b,1,8,1,0.1345821,1519117098,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,26,1,0.13207202,1519116138,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944,1,34,1,0.19822466,1519115338,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8,1,12,1,0.11300338,1519113187,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee,1,18,1,0.11574716,1519112638,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c,1,8,1,0.19201685,1519111320,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
b4f415a3b876d6621eca03ead3b1e5249f78f0c23322027062f072bea0ba94ea,1,24,1,0.25117709,1519106702,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,18,1,0.43726475,1519105638,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45,1,9,1,0.17962564,1519104453,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
069ee69544871066dca3e3cefacdec44994f43a7d205ea7920be834f89aac724,1,13,1,0.18687597,1519103577,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,30,1,0.36933004,1519103577,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39,1,13,1,0.10285064,1519101194,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,28,1,0.12842695,1519099587,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
645ddaef7bb9c08c7b9e540782fa1d2d69b68ea736a786aaa90b9da776902562,1,21,1,0.12716866,1519093641,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
6952268ed89b9d96b1b49e7be3c6a0f60e41a279377a1d1bde35c29e394b19d3,1,2,1,0.15728801,1519090694,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,37,1,0.15946197,1519090694,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
9e289188667f7ae4b2a3f105b49ec41e6ab5fd47ae3144cc50b70add6d11c7b3,1,15,1,0.15627491,1519090131,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
2447ba1c5f9f09c67930bbbdbf7a65aaa1f501036f29f8d6e575b08f312bba9c,1,9,1,0.14162255,1519089894,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
6825615cf23d7b4955802d9ee927ef510c4cd8c9a5f988a653c83cc48f820d8d,1,23,1,0.17119968,1519088894,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
a09487d553a19609a86cf8599c5c3287a43cc7406f5bc3e32bfad70be69022ae,1,18,1,0.10453352,1519086668,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
78807bdb7475c500c64b17726154eac517d60befb66713e77d26125d969893b5,1,3,1,0.129408,1519086307,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515,1,12,1,0.1929966,1519084127,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
9a97536b9276c4c6ba8331693cb6e4e5f34603dee8a543620582e5acd3cb3b92,1,0,1,0.20144816,1519083696,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d,1,46,1,1.05690439,1519083012,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9,1,18,1,0.29626183,1519082575,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,33,1,0.30294401,1519080364,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
f99ca4c0b2dbf943573121b44bc50740860f9cdeea86d96680c25df671d3489e,1,9,1,0.30753138,1519079767,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
024427ecf6e51468bc0e840dc4f38f96718ac7a506f851f8dd0ba8c9faf2e201,1,17,1,0.3127973,1519079399,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
5724f3f133b086a0cfdd5398ec3c933d947be7fb47cdf8d883cddfd341728a32,1,0,1,0.30691605,1519079399,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da,1,7,1,0.18706905,1519078153,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4,1,12,1,0.18694078,1519077328,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee,1,4,1,0.18047269,1519076604,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408,1,14,1,0.1809987,1519074555,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
3026fd9d458b1e20f9107b1acb769197cbbf0ca8790fed0580b3b75218b2060b,1,22,1,0.1230541,1519072980,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e,1,2,1,0.14053931,1519072043,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009,1,12,1,0.14326285,1519069593,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e,1,8,1,0.11291512,1519068491,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
068150977512e7a92465af58d7f0f38617691e4562f84e166b38e8f8e5ba2ab9,1,15,1,0.11960209,1519067783,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
8184748ed45613505da2cddffa9138f73cc40428c673a09d8dbe1711a677f841,1,32,1,0.09850617,1519066084,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
f26ab4547ed297ade4e66fb12492211f6a325332d6b7205342abc04c3997b436,1,18,1,0.18337115,1519066084,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
7050f6970827bfd5cfeab345f4cb9dbcab494e188d847a3cfbf3d20b348e3b52,1,5,1,0.09854065,1519065504,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102,1,1,1,0.36010236,1519065018,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
409a341e88a04556635ee1722928aea0763a3acfdd15269eff9845d8e603cd10,1,21,1,0.20061008,1519063278,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
cab80ae91458af1dc048abc659c9abebba842bb5e58e5099234120f224a44b5b,1,4,1,0.26804989,1519062901,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
3e8e27d4eb91400b9e08e6e439c024929d9753675c42d47bc52589a9479156a3,1,7,1,0.32272828,1519062379,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
173a0e70181ec0f25eae964e5cfb7ff8406124b127fb19c7f1c2fb290310c0dc,1,19,1,0.26324815,1519061993,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
b4931f51d2cd2711f2e00867c73f9e457f2ac372f95813b3006b5f44d0a59b80,1,12,1,0.1932288,1519060499,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
1b8aa2965d30d61cfef859f8902400051de50ef065d5f3f8b8b60f4decdf3e0d,1,35,1,0.3648336,1519060292,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
2b4501411b933cdb4fae65caa75a9689b8ac512c986224f9457fc51150279a4e,1,23,1,0.16525041,1519059194,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed,1,10,1,0.17099736,1519058195,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
07e9db5687027251fc4936f9fd360bd778fed7b665e8eb91a83f1a5167c9590d,1,21,1,0.18590785,1519056880,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226,1,24,1,0.43010927,1519056123,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c,1,13,1,0.20114747,1519056123,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
