tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a6b395bc4c70d79a09ac8bef483041bdd867de069902a01ee383c57e42b2dc,1,0,1,126.45897585,1563846122,Ticket,4c7fd12b9d09d101077df19af96f3199ae62ffc7fa00cc2af4b3403859964f66
ef6ae486d44f81a907f1013809eae88a1de41f2fa4f09214f5e4277e6ab93f52,1,0,1,126.45897585,1563844647,Ticket,94edae07926972b2cebf0651f2c302e61ef78e2994254ecde57f64bbdcadd7b5
34a555c207580508b57b38525bdf3f3bce5996a0a7fd3339f84b0f9a39487d80,1,0,1,126.45897585,1563844340,Ticket,b81be25cea19234a949a69f75eaca8e158312e1539d2ec28a63bb1c1b7503383
d9d197f900ad5c8a348975f8ee29642a5c9107b5ee3c3a52d7873e054fb8f4fd,-1,1,1,125.51322678,1563844340,Vote,b2be10248dc865c6cccd3c70bd6fd891bb22391f0df4e4f3b622a62c6b2a5470
aa0bcae1dffab098a20b0cfd46b4b157d3713fe0812599890a43a39d957338c7,1,0,1,126.45897585,1563842277,Ticket,b2b9be41642226a1d0ec4225a7b6fc30cb4660af7b3ca1d57f161a1cf19f22f0
4b6253d48e0e02c204f492b38c1f7f6936def56542fb8fe9069e0cd440b78595,1,0,1,126.45897585,1563841694,Ticket,76edcee3cbd612116b5fdf867736ff6dba761373e6a653a05803225129046cb0
ad07c3c19996e97b60f784b296171af3e0a9490c51c7f73639d36e54ac27441b,1,0,1,126.45897585,1563840875,Ticket,3362c50459cb4bff74559db5ab67a8736457e63d05eabd64313ccc782d97f8dd
f547d1a9c574a9deb8df04db6f3418b2ff2d204f985547954eae21f0f84fda6e,1,0,1,126.45897585,1563834372,Ticket,517c2235f9a20b396b920289d076c03064860741d4196424e6b8af3cecbfde28
b8cf9459533ba93fcee92543525182d0a19f886a2d9a2c49ecea040a0655d1e0,-1,1,1,125.51322678,1563833366,Vote,1c39d7a3b6ce0a39fec8e1dfc806d01d218b6685ca7e477bcab4b4d95a8aa79f
bad4806f9bf5ac16879b8635ba54ef1635bcb33ef9ab9e95854c36190cfacc3f,1,0,1,126.45897585,1563832902,Ticket,930983a430c8a5c19f54a78288f64a2fc7a7650816788cfc2f53e3ffd41033a2
e1ddd5c4fe127e36e610711c595979502f0d3acf9fc0649e2aa2910bcf5be7e8,1,0,1,127.3902189,1563831422,Ticket,79a8ae3e351fb5e84c1c55f00ac52796b60d1b6450d73a0ee313e334b0de797b
542de2f5de910059d6174c2b6f77326f6eb5a6b5cc3e8702c54a3a9f8836bae1,-1,1,1,128.02416593,1563828279,Vote,c209ea62465520be597ec18ac99ed67e5472df8310cfed7e33efe1f85ff8be56
081bec3d6e7b1e7da14674a226364b84247e14cb36b7172ed93c424cd8b727e5,1,0,1,127.3902189,1563827540,Ticket,75b90c0fc3edea5bb1d1ed83b8b9fc837b3edb8d86eef1990670c26fc6976066
808a9b6b653db353702b1bcc28dad34904e0e9db0fc168820ed20ebabd79633e,1,0,1,127.3902189,1563827214,Ticket,8b2e4ecfca38f10d698d56d48cbee83754d9b85f471e2124e0140c6295935b84
533e09ffa3362b7b0f1be65a3487e1ecc00d522ed245f7566855acd707f57bad,1,0,1,127.3902189,1563825461,Ticket,ee7d47d6b38d1031bab839f11cebb377e79daff294a95f2cf2c68d747c6e5301
a46235016bf96058971a5cf07a04ab00b7529777e62057b69a008a8c0e972008,1,0,1,127.3902189,1563822202,Ticket,645cf212a1a782ddd4791bfa4b950fcbd4c10eb4b2768f5ef251a9f0acecb5ff
9e5b32517511866ad4da06652bb326aa90183cd80f81255ffc93b1892a6b3771,-1,1,1,125.46427618,1563820274,Vote,e1ba86c929cf6f42cafebaeb12e79709ec5e4fb80ca6139ca387f69a0b9beae7
db2c1ed16d0ba3ac55795ad82a4e12cf141ab4eb989cd62e9ecfde62c0a835db,1,0,1,127.3902189,1563814572,Ticket,08a3200bec90e0ce739d0c987c98d04c077b1b27d6edc71e2486c23fc99e9c8c
1447b376eea43b02e7c4fef95ea6b76128e3b708f1d593a7db958df2f0671b99,1,0,1,127.3902189,1563809986,Ticket,37491ec5b81a634a7d60dd1feedad2bf78f073d3f70ca44b2ab5491edaebe986
a68a84fcc23594afc6499ae18a8f1864973f10ad3fd605ec30c5df169bcae2d8,-1,1,1,127.01843468,1563807779,Vote,6cd39b6c2faf94ae074c96060b8323ab9a19084958eab6368655c8e0902b2919
db5dc846e5854c7a72afbea086c8c0632773e7159dc0be91647c6cdb3316c78c,1,0,1,127.3902189,1563804068,Ticket,ce9b85dec66225ec62a36ebd51b965ee50823174fc3a1dc43d6eb1e96ae5edab
66efb25e86d52d96d5ab973f041deb977ea77c7e10b00bcd1b684dbf49a9c9c3,-1,1,1,126.92883618,1563801627,Vote,9bca8b8a2eee6fb38317697d1fd8ef631518f1a230e898296931a90dd98cd58f
f553e8a4af594d9e7602a4aec1ff0abeb7533500eff19157d59363204e932b29,-1,1,1,128.78609911,1563801627,Vote,ca31a16ec4903eb8f672c5da312dc6a2f258d60bd48d2470a11277a58f3112f5
76de612c76e487c6cda331067260e372c5633a1f256b71dd09cb190998156a11,1,0,1,127.3902189,1563800606,Ticket,892962a51bddba05951fdf4776032afa42cc9e7f41b8e9acdd4b0f4276cd7263
f373355ac2aab52cc7f800a96afdb04a873bed44490dc8352a20ed5fb201f035,-1,1,1,118.58076311,1563800161,Vote,474b80e017916c3cd6b449d8163776cd476064309065f1361e305f2ae1f37268
5e58e9d6b88f46e696d097217dc9df1edafc9481a497e7eefc5aa6b3cf538de8,1,0,1,127.3902189,1563798163,Ticket,9b1b7cd73c83098d162e0320f0f04e7d0ecf68e59442afc23953f803ec67187f
e56a543032edcef3f9a8f24f63a9451803cc6709752bad01e15dda9b9036b369,1,0,1,127.3902189,1563795429,Ticket,74a52bc43e5cd218304d03720f91d9e65f55b061f610ecf744c69357c135709c
dcd8dbea42d6ff2d3dcc1584443e38664886be3677a9f138ee85a8d4481b0474,1,0,1,127.61365174,1563792148,Ticket,5858db6313e02973dea301b31c9edebefe8420e7d003c131b6a04a7b93e1fec5
d48cf8074051666c1541ce2b7b3830f1ca12d27832d9740ad3fc7a0445ec8c5e,-1,1,1,128.77878281,1563789945,Vote,00fa7d8d55781f95fbf9b580bf48eedc861143986c015ab79ff1077d05234c54
70a47a849e2b545b32db24418a5de0ddd2989b7d5d0f15efa3e92a50bc4e62cf,1,0,1,127.61365174,1563789456,Ticket,da15d18d6d1b564872067a7dcf6a4718a5a1ab04f5b7e053945798ad16dc7785
be2d82b3024024f46cb84e1689c91a9fa7e233b93cf43af89c453f569a1b557a,1,0,1,127.61365174,1563788821,Ticket,7795691cb45b36333b5fd7ca6d028fe4b1408e1d1e9f2aac55e57d31a77ff5bd
e1d8bc6df8ae23c9ffeac661c6d0d6f0198aa1dcbb6e311d3d50681d34e61bed,-1,1,1,119.92995826,1563788044,Vote,0c010508ecf72f948e9652c29c4c73fe7a609ec8fbf079dba8c933abe825fe46
d063e906497adb94b054072aeaf392ea8b7bef65020f29b2571caf04e47eb6b6,1,0,1,127.61365174,1563787589,Ticket,df0e541ec3dc0d1e7f20e5d5b06eb05aa8472d94cc10f3917fff011c05292538
4876145df3d5be8f3b17c099ed03d137a2b8d4363f86a7edf59f926108c78f69,-1,1,1,123.89792583,1563787573,Vote,3737675469a159ce3c366c80c006b2bbd015a45887cdd2ea4b909b5ccba38c9c
8d18ee042f2775c6c906dbaf5412a7e499d4412708b48043239db31bcf157dc0,1,0,1,127.61365174,1563783551,Ticket,65779f4b519e7fe5b866f9c1f8c1d4a93cc4ba3b504931102965a54c17125035
7210b6e8f9a7daf0488211c9cc55b76f697c7933b2e192ab0b989ee083713874,1,0,1,127.61365174,1563778609,Ticket,da4c7750945e69237f7e0cc51607185de303a79747937f382794bdae7446dc2a
88c66e927b6674e9954f5de021723e44ab54cb78bba3bc6a0facd21bd0b19cac,-1,1,1,123.89792583,1563777073,Vote,923665ad7e64e23184e4d834cb8088250acb41df6ded26dd9d58fbee39751f8f
8351f04186f77db8643580b98d2b9555d8708a736af1522ecf71f13cf7ffe147,-1,1,1,127.55044911,1563774568,Vote,cec9becdc6d4692c0e7a80d4e63bd5f18933deb341d45977d0738a4c9ec3e269
f0abdc87ce9ff36a2790786b4d300c75acd9cd5bb8d06db14af32301ddd5a15f,-1,1,1,125.46427618,1563773212,Vote,aa5fc528946a6a080c0b3429a6867c67d8645c9152af8ac1063c35c0ed608180
65d6b6bed5c264d5997188a3a7d3adba0eb058beb67e954ea2544f2b7e63c4bd,1,0,1,127.61365174,1563771857,Ticket,53184672b8091e9412d45adb1fe3550c7309e67d3c28f3a9ad64d2323c994997
c7d07e037c22d7f354e29b68d4ca024c96a00756ddc51c708dc757431f60926e,-1,1,1,118.15657013,1563766379,Vote,f26d0ae91bcd31466f8e029206bb2051abd4653ece80fc1a0f0c7a08c3e17380
db119b74b6eea41d61a2cf350c07661c39d8af39a91fc9acb63b598e73f9fdb6,1,0,1,127.61365174,1563765557,Ticket,685a41e67436dfd059b7da63805ec34c5a4f57b5920a8efa7f83cd1e7e9247b9
22cef5879e505bc7de4045ab8e5ddde0570d9fef23cc7a30fdc8a0ed01335229,-1,1,1,121.47093686,1563764864,Vote,8240ec2f8e4776c719e8776291a8e75f5e3157cbdfeb4cb6eed7dc53f7184589
8cd93370d15dfb28f032214fc7cc5f5917b0303480e8e1f61032ae42d6edafae,1,0,1,127.61365174,1563764813,Ticket,c5b2feb9268ce475b12b45d7daa4df7d527c1659140381481eddc570f37d1b78
54d3c8012a3bbce058c0c793f3d922836dd2b00e5f30389dd47e5268a368a2ef,-1,1,1,126.90788858,1563764666,Vote,7d75c9f7f080c993a275bcfba17c0f152ceb7d605c7b94fc3d0b593c98021bd6
609247f5adc277b571b20057a04dd052391b489f1a81efd4a13ffdb674c241b0,1,0,1,127.61365174,1563763300,Ticket,e0d4ef7ddf3f8023e68836fd5eba49cb3b16ad966a3dbe7029ad59e9297b6f48
19428afbb7833f168d4357952fd580e5501aa8bdbd6904c050315a1ee6bc693c,1,0,1,127.61365174,1563759327,Ticket,bd3111e60d4d51346f7dac6a59415316dec2f83456f74ebfaca293a1b324b375
1bc87e96a89b03e1a8e3b99b53390527174175967a9bd5947166b14c47fd72ac,-1,1,1,129.46498345,1563757695,Vote,8f30a291df10c6b3efeb661a41f50d9de7d8da27fa3e993a66f78979d083be73
490a6c4a20458b67b2f416b29185846200785fcdf636ee01e52daa32cfc361c5,-1,1,1,110.05079801,1563757615,Vote,d36b125794947fdf974a6a761d0f6eec7228b5236b90132181fa0e8779e2c7a3
3d8abb3d38e3098f02ceed72a6d97d66d035c5d388677627ddc5eefdb54300ff,-1,1,1,127.01742777,1563756585,Vote,7ab0557799f28cda5fdbdbc6ba62db934317b5acbe75cdeaa3c95955cc1c818a
290e8b2e051274c54ecb85052a2ebb7ccf2da1de92967343e3babc53c798059a,-1,1,1,120.09554319,1563752609,Vote,5cc2443e907bedb33da886e6f71a5584c3dcc5d1081e71ac680d99d693f94edb
e8f13b203b54974bb748257499a98e95e512726784521589286213fc348607be,1,0,1,127.61365174,1563752586,Ticket,e8d83193f761f16ea9034d489df4f74d7f64744a1648d3a281824947e19fe7ea
4f16913e87a2861cca077f58223693efef9cb57a37a572a755321e45363004d8,1,0,1,127.61365174,1563752424,Ticket,0a84b3301d664678236bf968f6db27beeae76f16ac7e6a7b7f2629ad9bc65d03
9900a5a75b3d00440267915478eab11b90f24ad2f478359efd60de05b512a801,1,0,1,127.61365174,1563750078,Ticket,8a08ca03e4e5f1c3e11a2040b419f1490bbc1aa0801dece6a89845921875e14f
9719798b3703621070cbdcf75929f75c8119e2d15cafa2e9bee31767260c8fe3,-1,1,1,123.89792583,1563746733,Vote,d31fa8dde32f4a03118a2d974df8239d5f222a612994a2531f6168c19296edff
5d79e36cdfdb9b0861b8689c5221b1a49399fbc851e3d519fb7c076666181409,-1,1,1,121.21553312,1563743422,Vote,89b3fb573ee2b0c41af2387d26d08e729a32c8dbe8254c806907a6ed699d2e05
245ef68a8e821b011e937afab5fb6b853b271afc4a2b1de7370e491a3e54a55a,-1,1,1,125.60575408,1563739826,Vote,39de1b3a5ec2e729f25930f1f7c0384f8de50e4f7b1f3d9be2be1ec92d4b41ef
1e0138e82b5489a80f9997afa4449a3b21c82942382a4a505808fe696eb388cf,1,0,1,128.12627233,1563738472,Ticket,f3a2d5c5ea492f67b08d76765553aa38788c783cd43b699c0663160e3ca54ed1
af8d588737e6d7a2e6385fccefa88baa202c48ede0bd0b6d63ad8e03fe53f577,1,0,1,128.12627233,1563733092,Ticket,4edaf68bb837dcb6c7eff423d16a1294bb3acfdfb7344b22b16948cedfbca2d0
2b74e7eeaf1c4517f5b7735ec0cd92265620d6d4268c8c7da55d90bdee8c3468,1,0,1,128.12627233,1563728453,Ticket,d2ef558ba0d078b482961e2d42caf801f4914f1b8c909aad08d734475906afbd
75504b5e8392a8368d16337e71dcd0cfc76213a4dfbde38a9e78c539da42c466,-1,1,1,124.63557101,1563728453,Vote,fbc3e67e3648b9483ec4bfdef93d7a44b20b83ae781c9ac49e993dd08ed01bf0
d1abb66064c363d22d7c1ed8dcf13bc717504e49b3c91136b629caecbb1b7c2b,1,0,1,128.12627233,1563726784,Ticket,dfa9e540cb220581fae03c882bee1ad14d58465076f425548e1088e9e52f653f
c99682693bdf062d6c69bb646b6dce45c773cb8817640aff67e8e3ab491fb1ef,1,0,1,128.12627233,1563726107,Ticket,9c0808ac1e240b69f528d2f4a5e18d8d90f5365e6f079104f56d9b3ca892a3a5
ebb472cac134d97b63f5ddb77998d9c9514431faf166f21beb5184579118e9a8,-1,1,1,129.46498345,1563724201,Vote,5fbd13518ca2cae9417100e9ef2856dbbfa692070cba76661640e72b40e90e66
9950aa9ccf51f0dd5929aeca1e40f1405c1f00c11a8d008132180e255722b3f1,1,0,1,128.12627233,1563716161,Ticket,816de977bd00637a7f1ad363b20fe4f9b5bd3e9ee24ec2073f011e3300425857
7bec287b91a20a5d13180ae52b20dfd3989993f08e0fc83279e29c36aa315393,-1,1,1,127.01843468,1563715110,Vote,37748a3c118ac4e56035426108d9230986760ee3368135d5e165e5a3f8b81163
72f738929c76c4a3c315381063611cc70b1d21e4bf8417202e2060575cc49e92,-1,1,1,123.27565531,1563712425,Vote,fe59cbc2760ec206d604d633778a899aff42485bfbcc68708730acff5410e9ae
bef3622aceb4084748e9d38b7988d5e349e177601bdf48d7a5f453465213ea8d,-1,1,1,117.26453106,1563709742,Vote,c4e33565fda2e301c4dd380ef3784e8af8b5908eb0373b7dcc5891deb4089057
96cf9802b163fcbceb7d2c4d62268e4c7656df18736eeefd619978d6138ba840,-1,1,1,119.39559092,1563706095,Vote,962dda17edae80d93a15531acf9718d7500e601b3f654b41c1c37c804c306a37
1af857d7f45e1fc9fd799be773300fbaf808de8b39d329d296c37588ae6f0d99,-1,1,1,127.54368839,1563705341,Vote,902c62230d16f675eb1b0a6cfa090befb1f02e48d88052e0ef477210ae058d98
a3bf5a1975ea9b0611e51f4e59cc30d93dc2fe01f8e144b0569748fe8eb14a7d,1,0,1,128.12627233,1563705217,Ticket,c89b5c4ee6f0d6384a3ad9a2c88e2a579f216f13041a91668099d2da0d6c02c5
c8475103b1cb2c42b61ad07adda4dfb2fd4d489f2c9d0fad109b35321fa76132,-1,1,1,129.46498345,1563704145,Vote,ac725009c5e312c844442f3508449c8fac971ccd33ad2861ec3ed59fd6687153
9954e0a0c1413639ac6a5e4539cea7449804f5b99bc262226524e42ec5f99158,-1,1,1,126.90895205,1563703978,Vote,383d83d822b14b7ca1ce9a096ea72abf696cf0f879322748fc1c1f87ab6be5d2
8c871078e027958a87099a6b2f046000b52be1f00912e6b7d7d3b2674fc197a4,1,0,1,128.12627233,1563702740,Ticket,bcc43d4a0b1f121428c95017a91941e58d8979c41cca5a79159586c75439b206
f7b325d0e8f63991680220ca87b2524429eb1c26d60167f596aba9b53ec1ab91,-1,1,1,117.8585984,1563702331,Vote,515b68571f70c1ae98a731fda955ce42b4e0962f18aba1b7bf877aa9350c2279
b0cec71893634bd6fbdd91c5ea07cf9d418d629e55fa7e004946e0afb32b9e2f,1,0,1,128.12627233,1563700697,Ticket,a520760f7ad21cb32449d3b63394b1c300880be8ea446e1fde72463a742a3e73
8cf99cfebca77815ce06ada9ee60c640655d7b196bed6dfdf71c72bf57dacb3c,1,0,1,128.12627233,1563700445,Ticket,c2b33fda7c58f30179f279b177ec92de7feb422e29b66697cbc096507c55d15a
4071b5334c175fddd692e12384aa6e8990c41c41cd0f5c8648db5d178c265761,-1,1,1,119.41657963,1563699219,Vote,d39826a43373e863481f43df3c8ef2c55fbab500afe01fc5227861147a29d4d5
01f805ce968487a49973fd24d3ba9a2e2f0554fab0bd43f0c3c5bf71df7579e9,-1,1,1,126.79847836,1563695985,Vote,5a9993112b2bc4890fbfbecf6cdc1ea077d63d66539505c81e78e4c0a88a1a1d
5e2a5799f4b15555754bf9327523b2489cd9a48e4bde78fc36771c19444a9c97,-1,1,1,120.09554319,1563692211,Vote,a3b1f1691cb55099ef9fbd7c9bc89c2931997a43631cee2eec0d95b46ca2696d
43b80fbd25eb06e243f2ffb7fdddd6a61227f4473a7d63edb84f8994effb59fd,1,0,1,129.03198677,1563691911,Ticket,c18fc2343ea434f6ff149e32a7670d0a61a8f38984284407e1b679afadec2957
c681967efd63e3aa753a8295047966dfb6b589ad64d6b50434abd5d27e6cb1fc,-1,1,1,128.45797223,1563689723,Vote,abea34e037932df6e85c4f4ad1e913cfea6059515d0c52070b3d2c13bdb88be9
2054cecefb7b3a074bd4aa9f305e4a3e6b260e890d552dad5bd09fe41dc0ecbd,-1,1,1,118.10960302,1563689250,Vote,1aaf2fc04ff9d8eb96b94b699c2fe948162287324c6631c5967f1e62e19b4ca7
dfefbf6d1abda69fb257fe698a72932ccac0e25e0cc7b924d1ee66febc948d3b,-1,1,1,118.77790613,1563688087,Vote,3009d8079e10e18f5e5ed1c5399a675cf0c780246097e89b78048dac859471ec
373952ff43b4ac8224653f462d87d9fd061ec0f60ec38582f14cc509c1de195a,1,0,1,129.03198677,1563686133,Ticket,a0205af5b07ee3e2a07ac4cf13a5c61fe31ec83e6e47799a64f7fcafeb2db08e
d20002b414eff9cc1b143d35e99c150bdc45e93bf4686757056a1e64757b9e68,-1,1,1,120.82043214,1563686133,Vote,844afeafe8689e4dc48e5873bcaf34c2c00b4aeedb19849d6682c4b80f882271
69ee875636a286ef5fe5ac4cdb02e42d6ea00495e42659dffbc7fbdd822b761c,-1,1,1,109.84655426,1563679384,Vote,8b0b43ad5a612821718bba9fbbd456096b5302ef31ff921f019d6617951e4338
74f6ecc6beba893aaca879d562adb7cbbf4f674004c6314c268665895495f2dc,-1,1,1,128.77878281,1563679317,Vote,de08df2ab28e178878f540d403ce77d0a18d86eaebe51d28d512673ad575cea4
b93373d79cb78171ed03f1b008400b7998dc042a11b0edcfbdc9e1131e4be2fe,1,0,1,129.03198677,1563676405,Ticket,a9a5bcdebd4595faf0296f4fdd9f3ace68f957a508263e553fdfdbc87acd21de
aa0016fccbe55c79ca0d50a2b43934a7f35dad5c8c7f833b3a03b5779d8ab27c,-1,1,1,120.00385897,1563675990,Vote,863674c01f938c97ffc75e78cf03db795393df420e8e5ed38e93f76f3fef29c9
605f8640092398f88f4e759682cdaa6bb49f0cbabb0f8001caeb30febac011d6,1,0,1,129.03198677,1563675923,Ticket,9bb5e0f2f84d7e0cd0c8cb4d1e64eff6286a3c94aae9527bf8dd33d852a64340
f47d2d973afa011870122b9fa1fe26efd23e54e2551f64bcb4d7224135023fd8,1,0,1,129.03198677,1563674911,Ticket,a79b17d99de5d7c505608775da9e74d185b78a57e247efbbd4b33825d91740b3
a49033ea71baff76da5432a7249accd1a772320bc49d9efc28c03031126fdfe4,1,0,1,129.03198677,1563671957,Ticket,67d74e4ff59a8c3ff38c923ea955cb6003e801293125779c8d0c523c9ae90d22
39bc3633bf7dee7d8546f345ffc5aebf15c4b28baeb68e847ab7152821eac215,-1,1,1,120.25003679,1563667889,Vote,bd508e6410860049b150d58635a22f7c1f57b6f0a0aa90338d3a853956963e63
4f7ece069cc3bdbd58c5c18d1cd06709e45d2282fc45db4588d585afcee8decc,-1,1,1,129.46498345,1563664695,Vote,95607f6278f425586cc12a7b486ef7d943afc4c52eb30592caf69df7d15cbebc
b930e91dcc730f662c3ff3baa529d2978acefeb5fb21fcb89d01db9cb6cd3271,1,0,1,129.34364167,1563659966,Ticket,89a9cac2f2b68068f2e016fed482df97d03f707e3b4afd0bad61017b87738f88
4a53539bb6f9a259dd5ea00997e1641ab7877931fa968c3165656f9402a8ce49,-1,1,1,118.84584456,1563655636,Vote,2baca06829d26f2dd6777b0fbb63d450f5eb9a2d950f92e73ed7651f5b1eb818
40cd9459866d6776b36e96e48089747bb020fd78f744ef98cd4f27aed9e6664e,1,0,1,129.34364167,1563652741,Ticket,499ed53149e9fc758262906a214141853d70fc44204fb63e8cde403608389558
c33a42c208788f6a59b6d1426a0181c66d443be4863242a9865ba3a677a0484d,-1,1,1,119.14735411,1563651465,Vote,5ffe4b5d2fc304443327e530c55233f4b489933dc2a64160a378213e5fc6e71b
6494b594c1511aabd576b93f2db0bbbb0ac026d12e42c245da4c80ec85f7652c,-1,1,1,127.01742777,1563651350,Vote,d7070a9a61d7872cf894436c556cddf8a6e1db05c49cccc9f86bc1f7e90a611f
311b6125a12a646f98f5cb7dc5438e49aef522942e224af8016f58685ae3eac5,1,0,1,129.34364167,1563650500,Ticket,da3a6fb0d0c9d08bf61eb3f9e2059a67fe968a61bf67122e02c45f1fb3c0c9d3
2f8ee6f8bbaa0001c4ef3505c16eff95919983cccc5f568cf4985eb622cc7cd1,1,0,1,129.34364167,1563649931,Ticket,babc4dcfeea46fe608c67a04146e95ce17e951843f4225cf1e00395f23c41356
8116ad8c2f102c729b411352144b78c0ff5bfef9fde3bfd9ff845288773d26f6,1,0,1,129.34364167,1563646904,Ticket,34368b2c95e6df6871978041faf1e8aa4cc3ac2d94be61ed29e04d1fa25f997c
c21fb09bceb888c3899832a9c853590b1114ccf3dd067189765cd189842c3e2e,1,0,1,129.34364167,1563645439,Ticket,354efba0a594f7c0b8aecd61546e9981d7d1b3506e038c2946653d2857ddc604
44abbbc091e082d8a7a0d25887df67adcbe4aba61829cd554aa60a073c48d8b6,-1,1,1,126.79847836,1563644046,Vote,ed954c1740999feed989a4ad657a411e70876ca7ee3b422c1593a14b0a5b1f8a
8ead5f1905379d1c5d7d5a0e97ec080b0ec90f9e92903439b1687a27c4cf7567,1,0,1,129.34364167,1563642968,Ticket,f0444e30c4fb976aee745ff88dba054dcd9c44e6248521487448d5c1f5aa4d46
0c2dca7eaa26bcf8b223b02da914f0ced163d010afd08e97d9806df07953428d,1,0,1,129.34364167,1563635201,Ticket,67ecce3e32fc9f4d15b3b201c3465c445cbe771f0266498f115c243665d0a9a4
26b96b6db94f2edd08feb658da63bf93e856de9f40cfdf0394633cc7b4909937,-1,1,1,118.60972694,1563632883,Vote,3ad0e4293f4a6dc8e9b15fe38ea2daef46c29dab1cfe3e1ed5e1b9b4e43f86d7
07625eb5768260e00e638893e016475887d37634794f5be61b72919cf5bb8c38,1,0,1,129.34364167,1563632568,Ticket,6274321fdbbb6101d339548186e0fe66b413eaf96675a87e0979c6d303dbd3ad
0269d7c639d31ad0b506e0b4bd228f8b8499ea7ea9b269279e56c187334857a6,1,0,1,129.34364167,1563631793,Ticket,6789abd76cabe39276fa6224ce5313cf242a3a863fa06e3afaebfb22c86b3560
6e5372e9c94ef93b8626ae9a8fe37d84933b64a5d4000df45b8b9a3aa9b1e985,-1,1,1,120.30465508,1563630411,Vote,992fb2ed671a72b063e1952ed85a964ae7a914f773fde027826d76b39ec79d7f
d40e57f6f3b6cb0088a4034a08a481aa59cd2aa4dffa6ad502af2656798c9ab2,-1,1,1,127.54368839,1563630257,Vote,f429d89227d83ab5115b7d77311cc0cfe8b92a880da745b0f8b7b79ce125012a
6d98badd0f1d2a150b4ab90fe486a46dc30cc59804d1b0844ccde6c0b6504cb3,-1,1,1,128.77878281,1563628170,Vote,2803897c88cc0519dc47fd003f23cb0fece3105cc0643fbfa9d73f677bb46c88
de8e4bbd26ec39c7eda47aa2549aecff2f52a1c6c7e1b5fdf6287ef455fadbec,1,0,1,129.34364167,1563628170,Ticket,0688e53b0ac0e5b3e6170d8a7bc9cc8bb038eb9e6a38fc89b028844b65d79b48
f62a39b92f0af952fea8868c2ef57baec0a82eda0a72efdd7caa6a24dead7806,1,0,1,129.34364167,1563628170,Ticket,cd9df8ef468cfad25cc0ee388d1512b55c4488c57c2aad6f039eca4ccfa5597e
47b643b630eca0a8e5a11302bfcdfba9bfc2e99853c49c05865f33d357c53b1b,1,0,1,129.34364167,1563621904,Ticket,b4be7e854b9d14be86281151826a59d5a9fa11ae872a8a9bf244dc76e58723fc
3dab77cdaab632719b55510610636ff647224a54e027c6a63b323e3c6bf84432,1,0,1,129.46498345,1563616369,Ticket,5dc3596f1d1550bf295f7200a555d9a8f616534c67f80ea9a0e22034ed1a1615
04f96eac462dc2b2d632b0686f46924fbcb8d3100fa47e30571a02e31a1553e2,-1,1,1,127.55044911,1563614130,Vote,3960779e562ec0260b3265ee6bca35a91a44fcada3c3e845539394c69e98633a
ac725009c5e312c844442f3508449c8fac971ccd33ad2861ec3ed59fd6687153,1,0,1,129.46498345,1563612990,Ticket,c8475103b1cb2c42b61ad07adda4dfb2fd4d489f2c9d0fad109b35321fa76132
ae5118e5841f3809c099304bb942d8e91970b7a17d863f087f77324b1bed38d7,1,0,1,129.46498345,1563612990,Ticket,c7d1cc96dff80c0c39ae0d01f182788c55e47c4c1c8bef0b8d32afc5d8ce2230
4edac89546b9628096276702e8522c2a9e9970d330113e0e790987b4593e6139,-1,1,1,118.19437788,1563608319,Vote,ac323fcc43bb3eaa8fa085a63b35666cac053749c71e46be23b0ccf06f2e7ea3
a0d1e42892422c086f44e018888da14ad8893366a25b322e28525e6c42ef1916,1,0,1,129.46498345,1563608319,Ticket,0012888e47012f6ce06db34a8c449c4a7a245e9bdcb0c08ad34f8c9e39bf976a
4c40e87f783ba04c9b15469be5f3021fedab2465230167aa23bd78d542975a6c,1,0,1,129.46498345,1563608159,Ticket,960eb441caeb4fee68bc24a08b660815dd0304545edb0df0ae5dd13c7c8ace7f
b154bf9231cfbab5c17fbb14d15c13b69078036e49850b39cdd11dbe6bd8f9a4,-1,1,1,126.92883618,1563607556,Vote,e471a5ef13afefba393fda4801124eef8a785be365a88710655bffdccf314f49
fc944a865febd881054cc781ea70bfd3ca53ef009cab3fd89faffef36f32be6a,1,0,1,129.46498345,1563602819,Ticket,2ff6d79ad1dace2c7f947aa8f951585adf6557b235b19a11bf63d9adb484ecbe
5fbd13518ca2cae9417100e9ef2856dbbfa692070cba76661640e72b40e90e66,1,0,1,129.46498345,1563602019,Ticket,ebb472cac134d97b63f5ddb77998d9c9514431faf166f21beb5184579118e9a8
23d1a587dadf349ade8ead2b4fe0d7127b26a28ce08c73011ad79ed63589c9ac,1,0,1,129.46498345,1563601110,Ticket,b0aa2283c4d5377fed579ce82fe72ac0771fd7cfe9b075dc252ad0e122314c4a
2c334e896eda893d7626912fc20c77b438aa149a2a49f8c40cb7ee44e7746530,-1,1,1,118.88302638,1563601040,Vote,3d85725d42b160a8a8af293cc49526b3bbe76db653547688da9bbb3f569d3a47
3e035e606cf89eafe994b032eac71ba33bf360052f2fa14bec8d2eb51f44bfee,-1,1,1,128.3838611,1563599612,Vote,06f368ed6318a886756b5e4018efacd2f6d42b3dd932f2f0a6323989e3937e58
