tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ddd74570220b6148631347bdc7b8998444e4143f4c60cf569bafa54dcd0f743,1,2,1,0.01061615,1558593935,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
4f72a6d468a095fa593c27c003232c257922734c97e5d7e747bfba3616de24b5,1,2,1,0.01072137,1558539325,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18,-1,34,1,0.0105121,1558364147,Regular,a68c2411bb4c3beb0da30f009a00850ac4bb0d86a6f0eb36d77ed7e03be94ac6
a68c2411bb4c3beb0da30f009a00850ac4bb0d86a6f0eb36d77ed7e03be94ac6,1,2,1,0.0105121,1558227213,Vote,98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,16,1,0.01061617,1558219094,Regular,0ef9e050fea1cf47ef960c0a1e020ce5210e2a8ad634760b4aa09ce3b1031a4f
0ef9e050fea1cf47ef960c0a1e020ce5210e2a8ad634760b4aa09ce3b1031a4f,1,2,1,0.01061617,1558089992,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,26,1,0.01061616,1558038747,Regular,e2b4575ceea8d41e0cd54c1bcf657e445cbb705124ac9f72f5b2246216067346
8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec,-1,45,1,0.010617,1557910516,Regular,be1752f91ae8bc6c3c8f0dc16d51d22ca092d80ba128d05e97c306fe1b405eee
e2b4575ceea8d41e0cd54c1bcf657e445cbb705124ac9f72f5b2246216067346,1,2,1,0.01061616,1557882276,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143,-1,25,1,0.01072238,1557837555,Regular,27247a98b40d8dbcb08044808237a9f1bb82af05589750249323aa0112cb6595
ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa,-1,3,1,0.0106171,1557769773,Regular,205270659bdfb03ee5ea34af65e2d49bf3af534bec942844d3d6d70d12b1710e
ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa,-1,4,1,0.010617,1557769773,Regular,9a438f5a329eaa1bf9414fb96726cf58a655e00975078d183283adb817d8d10e
be1752f91ae8bc6c3c8f0dc16d51d22ca092d80ba128d05e97c306fe1b405eee,1,2,1,0.010617,1557752259,Vote,8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec
27247a98b40d8dbcb08044808237a9f1bb82af05589750249323aa0112cb6595,1,2,1,0.01072238,1557736696,Vote,81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,45,1,0.01072245,1557701510,Regular,6fabaff946b2408f00be0ba5f38e63d1dac6af5be1d1df6d65f859981db0fa91
9a438f5a329eaa1bf9414fb96726cf58a655e00975078d183283adb817d8d10e,1,2,1,0.010617,1557690612,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
205270659bdfb03ee5ea34af65e2d49bf3af534bec942844d3d6d70d12b1710e,1,2,1,0.0106171,1557677401,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
6fabaff946b2408f00be0ba5f38e63d1dac6af5be1d1df6d65f859981db0fa91,1,2,1,0.01072245,1557617213,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,14,1,0.01061714,1557368254,Regular,b6f3e3adde5f08c45febf8a97cddbbced6c976d5306d6fa0e17ef38615653136
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,22,1,0.01082858,1557290401,Regular,4bd01124ff3de01436554c3081dc27efb8736a3629a8bb433eb00fba3bf29537
b6f3e3adde5f08c45febf8a97cddbbced6c976d5306d6fa0e17ef38615653136,1,2,1,0.01061714,1557243000,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,36,1,0.01061714,1557128825,Regular,d00234836f136d23701a9066f1d7cb855b8ed73b4beb5d775f903afdde0078be
4bd01124ff3de01436554c3081dc27efb8736a3629a8bb433eb00fba3bf29537,1,2,1,0.01082858,1557109601,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
d00234836f136d23701a9066f1d7cb855b8ed73b4beb5d775f903afdde0078be,1,2,1,0.01061714,1557044404,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,15,1,0.01061714,1556943223,Regular,4afa6a53b3324a897111fa59681c77a46e7517fc4a22cce5faa41f154df09145
4afa6a53b3324a897111fa59681c77a46e7517fc4a22cce5faa41f154df09145,1,2,1,0.01061714,1556863046,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,35,1,0.010617,1556851770,Regular,e7d1973f209b6cc1f8eeddd3f66f21739e053bd58c07f92f5759d6ea1e187c58
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,104,1,0.01093591,1556851770,Regular,b7542e06d9089260fb376af413c3d2fcbf7d344a4ee2c4b97d0ae9dcc84a92d4
b7542e06d9089260fb376af413c3d2fcbf7d344a4ee2c4b97d0ae9dcc84a92d4,1,2,1,0.01093591,1556762759,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
e7d1973f209b6cc1f8eeddd3f66f21739e053bd58c07f92f5759d6ea1e187c58,1,2,1,0.010617,1556678890,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,44,1,0.01093591,1556620180,Regular,e428e54b8dbd7eb52fada225670de02f38050063271198331cb6d904eb5b7399
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,9,1,0.01093577,1556538367,Regular,544f54cd7932eccb097d3c0daa3575d153580de227285d313e66db656c2dda1a
e428e54b8dbd7eb52fada225670de02f38050063271198331cb6d904eb5b7399,1,2,1,0.01093591,1556516318,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,2,1,0.01072228,1556451015,Regular,e91e21d1be93fa83904f159f545249e2163c5299685bad983b6f053db08aba03
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,8,1,0.01072245,1556451015,Regular,1156cd46ead15cdd54ecf910a5621d5d45b4679d9a9ef903851b5825368c9014
544f54cd7932eccb097d3c0daa3575d153580de227285d313e66db656c2dda1a,1,2,1,0.01093577,1556407466,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
1156cd46ead15cdd54ecf910a5621d5d45b4679d9a9ef903851b5825368c9014,1,2,1,0.01072245,1556339583,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
e91e21d1be93fa83904f159f545249e2163c5299685bad983b6f053db08aba03,1,2,1,0.01072228,1556307195,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,19,1,0.01072228,1556303328,Regular,a1a46fba55b4bd47fb709286007d2a3b6192521c5e2c39b2235a11a2a7486e32
a1a46fba55b4bd47fb709286007d2a3b6192521c5e2c39b2235a11a2a7486e32,1,2,1,0.01072228,1556134910,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,31,1,0.01104416,1556092152,Regular,4ba8369af010014778e186e420aecc60630d57670181fa72bf106bb2494e6aad
99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1,-1,35,1,0.01093687,1556045945,Regular,9874e086ecbbf27f256b808715d21a5caa06b6e6ce4ec609f6a6628b27cf8693
4ba8369af010014778e186e420aecc60630d57670181fa72bf106bb2494e6aad,1,2,1,0.01104416,1555974505,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
9874e086ecbbf27f256b808715d21a5caa06b6e6ce4ec609f6a6628b27cf8693,1,2,1,0.01093687,1555936276,Vote,99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,93,1,0.01104516,1555856777,Regular,f5f128bcdf8d076efaa5cb112e83f92fdd213e9cc814e061cdb5a34b1dc6a5eb
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,97,1,0.01082964,1555856777,Regular,355f1c9dd2be167d6d8954bcf565120983316e471fc8186071053548432be7ef
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,11,1,0.01115446,1555856777,Regular,fbe2d6a2d3fa1662ec2125923f6b6658c11cf611ec475ddd105879479617052b
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,26,1,0.01072354,1555766620,Regular,2bd7d393a80dfbbc3d2b3ee0098ba7c801785170bec7f626725c215dd78d8c5f
fbe2d6a2d3fa1662ec2125923f6b6658c11cf611ec475ddd105879479617052b,1,2,1,0.01115446,1555751493,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
355f1c9dd2be167d6d8954bcf565120983316e471fc8186071053548432be7ef,1,2,1,0.01082964,1555737718,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
f5f128bcdf8d076efaa5cb112e83f92fdd213e9cc814e061cdb5a34b1dc6a5eb,1,2,1,0.01104516,1555701013,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,15,1,0.0108296,1555691934,Regular,b226a3ca9154f747802be4bf7722c6a40ce5d5eab1dfc6ad1f7b39df1efce726
2bd7d393a80dfbbc3d2b3ee0098ba7c801785170bec7f626725c215dd78d8c5f,1,2,1,0.01072354,1555655708,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
b226a3ca9154f747802be4bf7722c6a40ce5d5eab1dfc6ad1f7b39df1efce726,1,2,1,0.0108296,1555545356,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,86,1,0.01082958,1555471038,Regular,c93e2b414aee668971742965f9b7a8ec5b091a519b8f3b727110b1755ea3f4c0
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,74,1,0.01082964,1555471038,Regular,dd495665c36fd34ec27920e01e87c126e3d1b5cb3af1b5561b77b7206f36eaaa
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,7,1,0.01093687,1555471038,Regular,4c93510cc4ac846f6dd585da0b49bac890001356f1433fc5281a750543aced12
c93e2b414aee668971742965f9b7a8ec5b091a519b8f3b727110b1755ea3f4c0,1,2,1,0.01082958,1555394027,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,91,1,0.01082964,1555358477,Regular,e2e821375370f3c3fa18f2e5d2e19923909795d7636fe7f003ae6253fe4300db
dd495665c36fd34ec27920e01e87c126e3d1b5cb3af1b5561b77b7206f36eaaa,1,2,1,0.01082964,1555352720,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
4c93510cc4ac846f6dd585da0b49bac890001356f1433fc5281a750543aced12,1,2,1,0.01093687,1555322379,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
e2e821375370f3c3fa18f2e5d2e19923909795d7636fe7f003ae6253fe4300db,1,2,1,0.01082964,1555248551,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,57,1,0.01082964,1555089249,Regular,9d52bc17fc7e534d23b434d271ddf89804d5ea4729688f9efb12a84e579d7c73
9d52bc17fc7e534d23b434d271ddf89804d5ea4729688f9efb12a84e579d7c73,1,2,1,0.01082964,1554988012,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,24,1,0.01082964,1554818105,Regular,524ab072a9b572e2e95bbc6071e81ad68f5e186593ca1ac8410d3c10236ee428
524ab072a9b572e2e95bbc6071e81ad68f5e186593ca1ac8410d3c10236ee428,1,2,1,0.01082964,1554723125,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,29,1,0.01093688,1554643064,Regular,3d6866b620131dceded3fcf1d2ee0abedbc926be9133062762108c6d015a3474
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,45,1,0.01082964,1554643064,Regular,16da91ae1555e31f7050af47bf04c124edb76d61aa940d42279fde607717cccb
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,23,1,0.01093687,1554643064,Regular,e13e5b3cfb2d02629fdf819cd22599bd42bd677071a65ef623310b1757ad2359
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,37,1,0.01082964,1554570419,Regular,3ef18fee700820f6dcbdc9a19c6d98b284b2f831853e758b8315bd11e928a0cf
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,24,1,0.01093687,1554570419,Regular,88c80d8c1073c6e938e6fd9e183f1271341786bcfbbeb7ca15c1c4fb1597269c
e13e5b3cfb2d02629fdf819cd22599bd42bd677071a65ef623310b1757ad2359,1,2,1,0.01093687,1554552821,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
3d6866b620131dceded3fcf1d2ee0abedbc926be9133062762108c6d015a3474,1,2,1,0.01093688,1554544322,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,24,1,0.01082961,1554534543,Regular,1729d08bae9dde74726726d481f059c1390962e3d5e6616fa7a98d4954aef43e
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,36,1,0.0107233,1554534543,Regular,9775266d6499160d9272f9048cec839199efd49e12960c2be9db7fd11b870b54
16da91ae1555e31f7050af47bf04c124edb76d61aa940d42279fde607717cccb,1,2,1,0.01082964,1554530155,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
88c80d8c1073c6e938e6fd9e183f1271341786bcfbbeb7ca15c1c4fb1597269c,1,2,1,0.01093687,1554503438,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
3ef18fee700820f6dcbdc9a19c6d98b284b2f831853e758b8315bd11e928a0cf,1,2,1,0.01082964,1554474540,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,3,1,0.01082964,1554409924,Regular,bbaf16dfaa1484e697c6effa0e60b5b5465a830b6137afe7a5d4b9027c9f281a
9775266d6499160d9272f9048cec839199efd49e12960c2be9db7fd11b870b54,1,2,1,0.0107233,1554396551,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
1729d08bae9dde74726726d481f059c1390962e3d5e6616fa7a98d4954aef43e,1,2,1,0.01082961,1554336312,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
bbaf16dfaa1484e697c6effa0e60b5b5465a830b6137afe7a5d4b9027c9f281a,1,2,1,0.01082964,1554272669,Vote,ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9
317f00d6f4e4048da2e777f700d21aa9e1be729ce4dcc4bc73346baf5af91013,-1,31,1,0.01104624,1554132001,Regular,d02d82c5fcf5ff4185ee05fdd54de73f68cba60f5d786bfc43aaade05636a95d
317f00d6f4e4048da2e777f700d21aa9e1be729ce4dcc4bc73346baf5af91013,-1,63,1,0.01083071,1554132001,Regular,beeedcff0e22e572e48e33e0a3b5087d75bf6a032b1dc8531f5fb05958af4ae7
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,54,1,0.01093795,1554067799,Regular,d8958ee1c6abc63ebc89ce2c8e1fb3c7a4e0d20b808a5cb4f19d64a8cfc61185
beeedcff0e22e572e48e33e0a3b5087d75bf6a032b1dc8531f5fb05958af4ae7,1,2,1,0.01083071,1554033489,Vote,317f00d6f4e4048da2e777f700d21aa9e1be729ce4dcc4bc73346baf5af91013
d02d82c5fcf5ff4185ee05fdd54de73f68cba60f5d786bfc43aaade05636a95d,1,2,1,0.01104624,1554028933,Vote,317f00d6f4e4048da2e777f700d21aa9e1be729ce4dcc4bc73346baf5af91013
d8958ee1c6abc63ebc89ce2c8e1fb3c7a4e0d20b808a5cb4f19d64a8cfc61185,1,2,1,0.01093795,1553904633,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c,-1,12,1,0.01083065,1553484606,Regular,58562e6ea21c45d7d9bf3d7d92563a38c724abff9e77a8366e0e606d6e0b4515
694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c,-1,110,1,0.0108307,1553484606,Regular,b72f1eade4f62652c8171e239ee1f075bfa6365e48add711b3a47f22102339ea
694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c,-1,75,1,0.01104624,1553484606,Regular,fbae45b227c266e69af932d5ad44804bd14e7424aa33b585a117e3d0849f2597
694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c,-1,24,1,0.01083065,1553484606,Regular,1a5f0b304fa05e64c60a251b62c101f3071980881aeea8113ac915b8aa749326
58562e6ea21c45d7d9bf3d7d92563a38c724abff9e77a8366e0e606d6e0b4515,1,2,1,0.01083065,1553357802,Vote,694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c
1a5f0b304fa05e64c60a251b62c101f3071980881aeea8113ac915b8aa749326,1,2,1,0.01083065,1553352470,Vote,694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c
b72f1eade4f62652c8171e239ee1f075bfa6365e48add711b3a47f22102339ea,1,2,1,0.0108307,1553340230,Vote,694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c
fbae45b227c266e69af932d5ad44804bd14e7424aa33b585a117e3d0849f2597,1,2,1,0.01104624,1553320275,Vote,694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,41,1,0.01104625,1553274131,Regular,961a8a125250668f31718900435686a050e2afbb8a8c30960ce9783f5a3b364d
961a8a125250668f31718900435686a050e2afbb8a8c30960ce9783f5a3b364d,1,2,1,0.01104625,1553111447,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,19,1,0.0111556,1553062507,Regular,fcc430db93dffd83b9c6e34ff274b4c153b66e46566c33fc071a9883c8c2e024
fcc430db93dffd83b9c6e34ff274b4c153b66e46566c33fc071a9883c8c2e024,1,2,1,0.0111556,1552879455,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,6,1,0.01093795,1552852459,Regular,87f22c5d0738282eec451194967f55d104d7e35c2ed5ac47928f9ba7b6fae71b
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,79,1,0.01093799,1552852459,Regular,13c0a7996451a277eb0781bc26a00a4d165fd494ed6372bbc03cce1fee88d2ce
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,105,1,0.01115559,1552771375,Regular,d9eaafe8911b4966b9e9f0c8d22b7374452cee3cc94057eb180f85ae79a240e6
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,60,1,0.01104624,1552771375,Regular,e1fdc708842b341c30e2e9e905a3a2a9d94f21306fbf2cb94c102629cab5cc8b
13c0a7996451a277eb0781bc26a00a4d165fd494ed6372bbc03cce1fee88d2ce,1,2,1,0.01093799,1552770700,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
87f22c5d0738282eec451194967f55d104d7e35c2ed5ac47928f9ba7b6fae71b,1,2,1,0.01093795,1552748402,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955,-1,41,1,0.01093788,1552651981,Regular,6d3c1c192f2ee0269fdd01850b80213c997a0b6fefdb0c8e7489db7c7fc525a7
d9eaafe8911b4966b9e9f0c8d22b7374452cee3cc94057eb180f85ae79a240e6,1,2,1,0.01115559,1552645643,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
e1fdc708842b341c30e2e9e905a3a2a9d94f21306fbf2cb94c102629cab5cc8b,1,2,1,0.01104624,1552611826,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
6d3c1c192f2ee0269fdd01850b80213c997a0b6fefdb0c8e7489db7c7fc525a7,1,2,1,0.01093788,1552531426,Vote,5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955
05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7,-1,11,1,0.01104734,1552351492,Regular,c5d1fce57fb8890a9544e1c765d6c97fcb32c18e13f246635447c129b084b537
5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c,-1,69,1,0.01093883,1552281476,Regular,6e28371216fb7d209354d2c5bafefbd3bf497a960688f2da61c678ea5e9357fd
c5d1fce57fb8890a9544e1c765d6c97fcb32c18e13f246635447c129b084b537,1,2,1,0.01104734,1552228068,Vote,05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,113,1,0.01093892,1552201948,Regular,32b926b2cdab6c00c932692ae57217882d9dd3947651d67c6bb76bcfba8c03d4
6e28371216fb7d209354d2c5bafefbd3bf497a960688f2da61c678ea5e9357fd,1,2,1,0.01093883,1552142280,Vote,5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,149,1,0.01104728,1552067736,Regular,24148da97cc6f03b0290fd8963dda97f35ff52c517aa1d4fc01fcf6bf65182f2
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,4,1,0.01093904,1552067736,Regular,ac11a88c7306ce1cb8ff1c6d1b6a7b8f0cf64fdb5229a99ab3e74bfb1e69240b
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,83,1,0.01104733,1552067736,Regular,9b6cb7f6a265352e77455527b525250c29879eca97eaf00aa8930e260e1a51e9
32b926b2cdab6c00c932692ae57217882d9dd3947651d67c6bb76bcfba8c03d4,1,2,1,0.01093892,1551999717,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,89,1,0.0110473,1551994592,Regular,b5af631a63af72f9dcc0ae516db9e7964d17b3a6d2977f606431834e483dc7db
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,150,1,0.01104734,1551994592,Regular,941d6881f77cea051f31a50e325de1ba1d0c1f9e7e9ecce3843352fd64b42ae6
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,74,1,0.01093889,1551994592,Regular,98a257027ce88b8db4e01603d02742631a0ca062a395972f2db72bd050b031bd
ac11a88c7306ce1cb8ff1c6d1b6a7b8f0cf64fdb5229a99ab3e74bfb1e69240b,1,2,1,0.01093904,1551983351,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,154,1,0.01104847,1551881848,Regular,8ad50f101ee155791e2e02c6afcbbaa075d629b0dfd31b46218c0445a1ff32ce
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,180,1,0.01104735,1551881848,Regular,70729feca3ed9a3b943f4810fb778aa28aa8782fc2c1c25afd9211cf86f2bcd5
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,111,1,0.01115781,1551881848,Regular,a7ecfd44a7462c60528934b970195916b9d76d4de0ae3d3ab3f1256114ccb9c4
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,142,1,0.01104847,1551881848,Regular,3aa57955af497a9eecd4d14762ee1381bd38890fd4e3d48878fdc1b964ddd8ca
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,152,1,0.01137852,1551881848,Regular,f2cc828cb8fa519845e2347a910f35325cb01dcc09409fcdecc6b8c956e4c6cc
98a257027ce88b8db4e01603d02742631a0ca062a395972f2db72bd050b031bd,1,2,1,0.01093889,1551846927,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
