tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c,1,37,1,0.50498871,1504200857,Regular,ab9c179322ddefe1b5dd2b42caa25fc225d8009f096b5cadfb31abeffca89f2c
97eff203f1570305f26c19662f2d9dace1a00a35337e7409a2195bf1826aeae3,1,0,1,0.4998126,1504117325,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,43,1,0.49642892,1504019471,Regular,897400aabfd01b7e8b7f4c9b4a4648841e7179406f9d148fe14cd66e51446764
897400aabfd01b7e8b7f4c9b4a4648841e7179406f9d148fe14cd66e51446764,1,9,1,0.49642892,1504018866,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed,-1,5,1,0.49641263,1503953766,Regular,8e67295d9a8651a3e06bcc290ee1a3eab7cba9662fb24223858c23cb43e05735
8e67295d9a8651a3e06bcc290ee1a3eab7cba9662fb24223858c23cb43e05735,1,13,1,0.49641263,1503951730,Regular,d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed
6abee557e32ec6bb7947b80dab83ec64955ddb5bba3f694ac6fe8cce98d62f25,-1,1,1,0.50064462,1503882501,Regular,dbe605697a628d79611e0cc7441b5be45db35b5be42fec75dcac85510078b1a2
dbe605697a628d79611e0cc7441b5be45db35b5be42fec75dcac85510078b1a2,1,13,1,0.50064462,1503875463,Regular,6abee557e32ec6bb7947b80dab83ec64955ddb5bba3f694ac6fe8cce98d62f25
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,18,1,0.49618011,1503816423,Regular,a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,163,1,0.4995805,1503816423,Regular,e2e5055d97f682e76278cb324af7c233edeac1f182a4f96e5077fd9d2d6f66ac
a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f,1,14,1,0.49618011,1503813014,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
e2e5055d97f682e76278cb324af7c233edeac1f182a4f96e5077fd9d2d6f66ac,1,18,1,0.4995805,1503735063,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144,-1,3,1,0.49575583,1503657843,Regular,a6f5ce9ff8cc34b10588a5ea48e805d643f1fb4988c48d307bf4522881d7ca12
a6f5ce9ff8cc34b10588a5ea48e805d643f1fb4988c48d307bf4522881d7ca12,1,10,1,0.49575583,1503656550,Regular,5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144
e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37,-1,15,1,0.49960129,1503601379,Regular,9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c
9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c,1,15,1,0.49960129,1503590344,Regular,e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37
f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f,-1,14,1,0.49740335,1503529257,Regular,2f19496903ab408658c9cc33e9b7f661063601f33cf04299adbc79cac93efa4a
2f19496903ab408658c9cc33e9b7f661063601f33cf04299adbc79cac93efa4a,1,5,1,0.49740335,1503526602,Regular,f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f
a81cfc62869eb4851cdce008edf4426d721f85843b98eed3f375d05f1bd3cce3,1,17,1,0.49545697,1503466422,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
a78035f8ecbb24b31dafe7155e783db16277235148b34a37bf337571cf2874ea,1,1,1,0.50562999,1503395622,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
eae84c8b8da8181a1e064af51a9aace097e03aa915d238347c9630b42c3f5497,-1,3,1,0.4972817,1503332344,Regular,cc32d3d1cf2560e4cebb35b85106d34127d6ac8e7ad32f2178bc1d20d2463016
cc32d3d1cf2560e4cebb35b85106d34127d6ac8e7ad32f2178bc1d20d2463016,1,4,1,0.4972817,1503329530,Regular,eae84c8b8da8181a1e064af51a9aace097e03aa915d238347c9630b42c3f5497
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,60,1,0.49899556,1503258193,Regular,133f093f838b9bf8dbe5d301a85d270f6c18a60d303ea46e002e904d9f93d372
133f093f838b9bf8dbe5d301a85d270f6c18a60d303ea46e002e904d9f93d372,1,13,1,0.49899556,1503252063,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a,-1,45,1,0.49882669,1503186418,Regular,b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d
b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d,1,2,1,0.49882669,1503184428,Regular,e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,14,1,0.49708146,1503107107,Regular,ce5eae17b094008531a851395b86997a22d79c46fda4e3024497ef607a5b990a
ce5eae17b094008531a851395b86997a22d79c46fda4e3024497ef607a5b990a,1,6,1,0.49708146,1503106758,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
d64758c512b4e0fa08ce195a83abb3d093cee56e22eb834672311889084b64ed,1,1,1,0.49515012,1503050284,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
52c8359bafb15b87dda979ea40fc79eb38e9e3ee6cd7ee1ed36e034dd5ddc972,-1,6,1,0.49541281,1502986628,Regular,4dc48c381088b4783dfb6abd2f0f5acc10298c397dcfc50593d8a6334844441e
4dc48c381088b4783dfb6abd2f0f5acc10298c397dcfc50593d8a6334844441e,1,3,1,0.49541281,1502985431,Regular,52c8359bafb15b87dda979ea40fc79eb38e9e3ee6cd7ee1ed36e034dd5ddc972
1b650ee9a2651d8af913fbf28e4053d43303d117594fcd0afed23f54dd554d72,-1,6,1,0.49585294,1502892255,Regular,402f919ee5c4ddde6d18afeb14b44a4296616ba731803152935f895d5e7be71b
402f919ee5c4ddde6d18afeb14b44a4296616ba731803152935f895d5e7be71b,1,12,1,0.49585294,1502890221,Regular,1b650ee9a2651d8af913fbf28e4053d43303d117594fcd0afed23f54dd554d72
6644e42b522436051e740c5ecb1b0d67498b00cc5afe9e6ca6a08289a4112afc,-1,8,1,0.50700146,1502834332,Regular,0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85
0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85,1,4,1,0.50700146,1502829107,Regular,6644e42b522436051e740c5ecb1b0d67498b00cc5afe9e6ca6a08289a4112afc
c11848b0277c668e9b28c8590ab697e3c3e3ed4b2c0ed2043363f4b654c2e3eb,1,18,1,0.49753588,1502764098,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,35,1,0.49522403,1502701968,Regular,4fb0d5f003a35d80f4418c705ac05383e4ce3d35713306ff51d13ac98409bf74
4fb0d5f003a35d80f4418c705ac05383e4ce3d35713306ff51d13ac98409bf74,1,22,1,0.49522403,1502700113,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029,-1,27,1,0.50080496,1502645051,Regular,351872cf11985c35005f0a4a90557f248b8bde1c3b22ef79c11dcc70581ec180
351872cf11985c35005f0a4a90557f248b8bde1c3b22ef79c11dcc70581ec180,1,22,1,0.50080496,1502640709,Regular,24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029
4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8,1,10,1,0.49532928,1502577659,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
9f522a45de27028d7db878b8ac22112e47f64f3650688935170a6ed811fadc2f,-1,1,1,0.50045042,1502503360,Regular,e76533a38d6a0af39e5657219c884ef2fc2dc2b2ea36f8a5b351b69dd9519927
e76533a38d6a0af39e5657219c884ef2fc2dc2b2ea36f8a5b351b69dd9519927,1,9,1,0.50045042,1502501719,Regular,9f522a45de27028d7db878b8ac22112e47f64f3650688935170a6ed811fadc2f
aaf7bd22e6a8a78d39c6871b6a8b9ca8fe3667b5ab3b186ecaa5fadc4ce54740,-1,13,1,0.49690645,1502451674,Regular,e985a14b1e1c95a973a95b87d5ce31fbd1093da14e8e4ad67edc91a6901d276b
e985a14b1e1c95a973a95b87d5ce31fbd1093da14e8e4ad67edc91a6901d276b,1,16,1,0.49690645,1502439054,Regular,aaf7bd22e6a8a78d39c6871b6a8b9ca8fe3667b5ab3b186ecaa5fadc4ce54740
