tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d,-1,0,1,1.44195919,1569214447,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,87,1,1.59210693,1569203139,Regular,2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,39,1,1.79663258,1569119210,Regular,2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,81,1,1.57403165,1569026052,Regular,2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,12,1,1.55372158,1568940302,Regular,2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,43,1,1.44195919,1568854084,Regular,2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d
d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892,-1,3,1,1.68304043,1568784226,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892,-1,0,1,1.7063814,1568784226,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892,-1,2,1,1.7567075,1568784226,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892,-1,7,1,1.5237119,1568784226,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892,-1,6,1,1.59182362,1568784226,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892,-1,5,1,1.61516026,1568784226,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,93,1,1.5237119,1568768656,Regular,d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,95,1,1.59182362,1568682549,Regular,d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,86,1,1.62140037,1568595880,Regular,2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,24,1,1.7567075,1568510576,Regular,d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,82,1,1.7063814,1568423637,Regular,d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,45,1,1.59854746,1568335214,Regular,a34fd4b1b9a5e730e2f1e22738162845b10e77147e9a00f4726edd9e749ea87d
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,60,1,1.52549376,1568253617,Regular,2cc4bed9ba4e6947f6d179a5f6e4512c5af03f7c33d6fd249d12d7484eacf28d
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,31,1,1.61516026,1568164333,Regular,d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892
0ecfe68e8250cd03c5c51372d11fa6b1adde55898b707d416080c51d7d493139,-1,2,1,1.60716569,1568138000,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
0ecfe68e8250cd03c5c51372d11fa6b1adde55898b707d416080c51d7d493139,-1,1,1,1.54709933,1568138000,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,80,1,1.68304043,1568076171,Regular,d847c5c8c5b330a0e675b9658ebaacd191a9a07c2a655bb5e02efa649c579892
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,45,1,1.54709933,1567991161,Regular,0ecfe68e8250cd03c5c51372d11fa6b1adde55898b707d416080c51d7d493139
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,83,1,1.60716569,1567903198,Regular,0ecfe68e8250cd03c5c51372d11fa6b1adde55898b707d416080c51d7d493139
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,25,1,1.81319472,1567843517,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,24,1,1.96486161,1567843517,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,23,1,1.92329439,1567843517,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,21,1,1.84492454,1567843517,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,20,1,1.63774106,1567843517,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,19,1,1.68225362,1567843517,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,18,1,1.52939979,1567843517,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,17,1,1.69436342,1567843517,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,16,1,1.65953252,1567843517,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,0,1,1.72662907,1567843517,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,1,1,1.98066402,1567843517,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,2,1,1.54374583,1567843517,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,3,1,1.51228133,1567843517,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,5,1,1.43324789,1567843517,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,6,1,1.78462633,1567843517,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,7,1,1.67757477,1567843517,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,9,1,1.64255737,1567843517,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,10,1,1.68636951,1567843517,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,11,1,1.61784713,1567843517,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,12,1,1.57900151,1567843517,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,13,1,1.61803093,1567843517,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,15,1,1.56928764,1567843517,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,14,1,1.62059336,1567843517,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,27,1,1.50724804,1567843517,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808,-1,26,1,1.64396515,1567843517,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,44,1,1.69436342,1567820903,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,54,1,1.51228133,1567735572,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,92,1,1.62059336,1567651144,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,23,1,1.57900151,1567563324,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,9,1,1.54374583,1567476608,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,73,1,1.50724804,1567389612,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,38,1,1.68225362,1567299765,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,13,1,1.64255737,1567214327,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,8,1,1.63774106,1567128730,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,42,1,1.81319472,1567041099,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,25,1,1.67757477,1566954255,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,22,1,1.43324789,1566870757,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,71,1,1.52939979,1566783448,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,70,1,1.61784713,1566693539,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,93,1,1.84492454,1566613360,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,71,1,1.78462633,1566523488,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,72,1,1.61803093,1566441706,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,87,1,1.72662907,1566360426,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,20,1,1.68636951,1566261522,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,74,1,1.64396515,1566175691,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,103,1,1.56928764,1566091124,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,91,1,1.65953252,1566005427,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,73,1,1.92329439,1565921261,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,93,1,1.98066402,1565835815,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,16,1,1.64029847,1565811545,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,17,1,1.54922012,1565811545,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,15,1,1.96514842,1565811545,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,14,1,1.9839828,1565811545,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,13,1,1.74458048,1565811545,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,12,1,1.91164027,1565811545,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,11,1,1.82541282,1565811545,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,10,1,2.0016141,1565811545,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,9,1,1.88622398,1565811545,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,7,1,1.94005054,1565811545,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,6,1,1.04181943,1565811545,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,5,1,1.66202497,1565811545,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615,-1,4,1,1.90531855,1565811545,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,108,1,2.0016141,1565745975,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,98,1,1.9839828,1565661892,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,72,1,1.94005054,1565573727,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,27,1,1.96486161,1565491135,Regular,2af96ae21a8eade7e72ada7edfcd9196a3a0b9340ad9e032ca4b2637b34b0808
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,110,1,1.91164027,1565401232,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,23,1,1.96514842,1565318394,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,107,1,1.74458048,1565227800,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,37,1,1.54922012,1565140332,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,7,1,1.82541282,1565052101,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,77,1,1.64029847,1564966880,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,9,1,1.66202497,1564884692,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,68,1,1.88622398,1564799509,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,31,1,1.90531855,1564708137,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
0ce815eefe01e65f6f57b8c1b98d5f6a3b2f4be3f7cde34c980c169ec2e2d87c,-1,1,1,1.66882701,1564655946,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,45,1,1.04181943,1564619477,Regular,6a74f362d60b64ee3c8128a97090ff1def8356fbc969d52541be1f478cd6f615
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,35,1,1.66882701,1564535954,Regular,0ce815eefe01e65f6f57b8c1b98d5f6a3b2f4be3f7cde34c980c169ec2e2d87c
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,14,1,1.75908142,1564467321,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,9,1,1.76414734,1564467321,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,10,1,1.72198655,1564467321,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,11,1,1.78047976,1564467321,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,12,1,1.69073387,1564467321,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,27,1,5.61736685,1564467321,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,26,1,1.58514237,1564467321,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,23,1,1.68363597,1564467321,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,21,1,1.85691145,1564467321,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,20,1,1.91923546,1564467321,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,19,1,1.70787048,1564467321,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,18,1,1.84712388,1564467321,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,17,1,1.59057467,1564467321,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,16,1,1.69155712,1564467321,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,15,1,1.52921294,1564467321,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,13,1,1.70183705,1564467321,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,1,1,1.46971087,1564467321,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,2,1,1.72188489,1564467321,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,3,1,1.83653177,1564467321,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,4,1,1.78263946,1564467321,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,5,1,1.68759371,1564467321,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,6,1,1.75223156,1564467321,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
acebf7ae3bdb8e81e16790bc0e33d7ac9c3448c559e2d8d6f4a5f16576acbf4d,-1,7,1,1.71502068,1564467321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
