tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9e3cfb5cb6435f07a052aa6572b2657369301229140548fe9286df552320d7,-1,1,1,139.09568012,1580812713,Vote,9b694343f94e9889d838b8ea97a42bc1619cd143c4c8b290f86432730cd9ac4a
3159a9f423319277d710dff6d1fc63f7b50d17600a651d6b8fe89fd7af3858ec,1,0,1,135.14816402,1580764301,Ticket,bc5daa0e99cb0960ecd0940b324e8d1b0e4fbf041697b9a1da5e8477f5196632
b982d084fc4635f80ce12d81351a1f9dc024ac3cd85403538b81c04a5a8fc4e5,-1,1,1,130.6363506,1580756066,Vote,056da37934bc61f7718e159d1f102c7d8ccf20f5c7fbfb989a138752b9bf758a
817e12761a2b4d9fa77d4b241fc45d68bf3cb12c2ae5189533dafd1634841463,-1,1,1,133.62172702,1580690527,Vote,c9b82d063ac063c66329a1d8e796aeb5bbc0e76bf84daf6b8b815800940188e2
c9b82d063ac063c66329a1d8e796aeb5bbc0e76bf84daf6b8b815800940188e2,1,0,1,133.62172702,1580515419,Ticket,817e12761a2b4d9fa77d4b241fc45d68bf3cb12c2ae5189533dafd1634841463
79e7b508022baf5933b68baed7d3ab38f484c057f1e56319d2bfcf43931b6b6e,1,0,1,132.88549107,1580475165,Ticket,0c47d8dc6ac441025274805b2acd5f58452d8b27973c6642023a63a026af534f
21d9697edf8c7953a287691d7856bea4c3da3f9d3363f4b21470b2d1af9fa87a,-1,1,1,136.50099247,1580441431,Vote,816c964cf1a77392f6fbfe75708bac1096c85da5055b88a02c7ea0aa4d2dd090
11a0e8218e10e9892e8b6e379b0e35faabbaf09ab9b9eac2be57e8be3b33ecad,-1,1,1,138.16516434,1580395177,Vote,fddbfa1fbe5f1d28e5fcb366ef1a06bf6eec83a22a351c5f08c1325d496c46fc
056da37934bc61f7718e159d1f102c7d8ccf20f5c7fbfb989a138752b9bf758a,1,0,1,130.6363506,1580374009,Ticket,b982d084fc4635f80ce12d81351a1f9dc024ac3cd85403538b81c04a5a8fc4e5
842ac31076afaae076f0195152475bb65d96463a03b9df99e2fa07def5ceab64,-1,1,1,128.98458842,1580300468,Vote,73c432544cfedb9368e82fe29bcac26af66f862efc2c10e50ff97b43d7efd1b1
b25154078bb4e31323582b1f00519268bae4915b78177a17b2ae7629235ae5a1,1,0,1,132.20769935,1580025458,Ticket,14816268935ba14e8aab53bce2a36028ff9f6aea0406d70e0c8c1b62c686f44e
ebb4171a8bd1a89af15a5e58e35da774296ea32fc7238f592f1520f7bc3260ab,1,0,1,132.20769935,1580023670,Ticket,1ffb01a97e8578d85ac446fa48f0e90e9a05844052b31d2c70f2af89f7bce5c8
0a6dcf16ebd460e77ba4df9d176252ad749a908411bb4ff5fa1a515c7e48c53e,-1,1,1,133.67754639,1579941768,Vote,a6729f824bd1d0a853929bdc98bc06e1b3b2cee6f73fbf0717e0e271c80f5f96
0d6c21a294ce26162c28cbac2e3b4f7749b5d39690ce6ac692f529d55509bb13,-1,1,1,141.42955993,1579938627,Vote,4dbbdc7ee67a4f46fd6553edd7efc3fdaa497a2ac8e820629c3afb457f2482c7
9b694343f94e9889d838b8ea97a42bc1619cd143c4c8b290f86432730cd9ac4a,1,0,1,139.09568012,1579706664,Ticket,5e9e3cfb5cb6435f07a052aa6572b2657369301229140548fe9286df552320d7
71e7a2d944a0caf8ec6aed5b481cf3300fc19ce40db1d6d25e6209f2fe16e292,1,0,1,139.55669501,1579632652,Ticket,862770dd3bf5aba2dd8bc3285f11a0bace8831d180c1fb6771c1024f9e9adfb1
772cee5e2ce4dc8471e3a2e696dd89c53537b0f9c9c2c986116e23ceb7b064cd,-1,1,1,138.22539509,1579631560,Vote,f994daafd8e7b8cf5f8f2a1e5b2655cf6167faccde84c90c0f7f906713ed0b10
2fa2d5095bb81f31ead209e5e133d9da0c5b1593bed13e67bab89b0367106fff,-1,1,1,137.54868003,1579553650,Vote,cec904be0896e93d833d47bcc56fda5fa07bc420074bdf9fbb826b719b37e0ce
fddbfa1fbe5f1d28e5fcb366ef1a06bf6eec83a22a351c5f08c1325d496c46fc,1,0,1,138.16516434,1579496685,Ticket,11a0e8218e10e9892e8b6e379b0e35faabbaf09ab9b9eac2be57e8be3b33ecad
66e01a69121a437f1a84797ed9bd88d832580c6681fbf435566e6c7e93463010,-1,1,1,136.11598319,1579407091,Vote,b1989613d777e0528d21f1f50c30c9176099b8baf00345f9ffee105f430244c3
816c964cf1a77392f6fbfe75708bac1096c85da5055b88a02c7ea0aa4d2dd090,1,0,1,136.50099247,1579399765,Ticket,21d9697edf8c7953a287691d7856bea4c3da3f9d3363f4b21470b2d1af9fa87a
766ef4c9bd67d8f086ccdb166d2f2d2dd05ea25a254a7ccf1880cafa92e6de00,-1,1,1,134.03063219,1579281293,Vote,c46f53d4c9656ff01970bfdf0f0899acdec46075c27fc3e5c0d079e655b56244
61282662b145d02a19b73b796ef84192dd94a62af05bd7f3f5a8c398e2c964ac,1,0,1,135.81524019,1579278551,Ticket,4dd0fd19e84b1118bec11116c461626a914f9810b5918108e542e10d952cb2ab
45b2e482cef8f5007d579f07c8627adbe775a8e5c5b9dcc56f39a282627a8fba,1,0,1,135.81524019,1579275790,Ticket,2057a203843e518f55ba0213718b157f49c1b7134ce228227f8cb6e47c798207
cec904be0896e93d833d47bcc56fda5fa07bc420074bdf9fbb826b719b37e0ce,1,0,1,137.54868003,1579197170,Ticket,2fa2d5095bb81f31ead209e5e133d9da0c5b1593bed13e67bab89b0367106fff
f324099b858ec0cb0fc9ee9e70c9334b672575cd540f55a539dee99062e79ae1,-1,1,1,141.58780069,1579196826,Vote,0808ad59e801a21f17ed56ac1cb5bb76a59c5ed195f37aa355f4d5731aee9490
286e57c628936aa8872d1eb13a5ff8dfe3e27937790eada001f2df552e91cff8,-1,1,1,140.98517931,1579093321,Vote,7bd8cc1d22bc293ff88df3a30c967309ccc54e4b4033da6857ef5784b5dc01e6
4dbbdc7ee67a4f46fd6553edd7efc3fdaa497a2ac8e820629c3afb457f2482c7,1,0,1,141.42955993,1579058024,Ticket,0d6c21a294ce26162c28cbac2e3b4f7749b5d39690ce6ac692f529d55509bb13
0808ad59e801a21f17ed56ac1cb5bb76a59c5ed195f37aa355f4d5731aee9490,1,0,1,141.58780069,1579023622,Ticket,f324099b858ec0cb0fc9ee9e70c9334b672575cd540f55a539dee99062e79ae1
0d242526798459f21281049e2710c6c5214d32bf1ea161b562cbf1699120a098,-1,1,1,156.22192184,1578961902,Vote,4b231a732c3982f7e97554aac225e83d401dc45a79904abd55854d9e9aed0534
bfa384592962e16b7b6398cdb2b053c8df67811fc5bec759258b09a5a51727e7,-1,1,1,148.89420914,1578931719,Vote,144f14d102d101b34722b2b6e1e3a5ac0d27073710551233f96b20c2ee854481
144f14d102d101b34722b2b6e1e3a5ac0d27073710551233f96b20c2ee854481,1,0,1,148.89420914,1578834221,Ticket,bfa384592962e16b7b6398cdb2b053c8df67811fc5bec759258b09a5a51727e7
f3a27b9bbec6bf3483606ecfe133ce378b1a424daa555bd998e473bf4c2c1203,-1,1,1,134.01191215,1578766179,Vote,6790c954b21356cce3e67280aa04e10dc1acbcb4ae34df152106e5174119fd80
5a99b0f795bcf483cb19d6547409d69f7ad993eb1a32cc035abd8f6b1f6b64ef,1,0,1,145.61012326,1578450195,Ticket,8f2a6d2c9c4139cba4a0b369a69112746a75ad1175c450b72231d61022990f17
c86d4281207b7e8be49a1106944c100f8a12df7293d268fa1893e4a871b899e6,-1,1,1,128.98458842,1578376172,Vote,dbc521094f59fc12ff1254613e1c59f6cdcd06f47fab4c32a942cd7357da2251
7bd8cc1d22bc293ff88df3a30c967309ccc54e4b4033da6857ef5784b5dc01e6,1,0,1,140.98517931,1578289942,Ticket,286e57c628936aa8872d1eb13a5ff8dfe3e27937790eada001f2df552e91cff8
5179c61c19857f8712bc48609541252d1c4f0f4640cf56f51109204e76074553,-1,1,1,129.56956965,1578234970,Vote,0480a424449e74e7d918338bc5da63cc82e6a7495b8b9a158840ceda80ca06ba
647ef9e90c1ec75a3579569f253d3e09257f346c12cd1304ff3a339b859bcc0f,-1,1,1,129.56956965,1578202761,Vote,ed662909d45ecce141ff1fe0c56fe4d6b62121c05efb0db65219af2032de5166
f994daafd8e7b8cf5f8f2a1e5b2655cf6167faccde84c90c0f7f906713ed0b10,1,0,1,138.22539509,1578189866,Ticket,772cee5e2ce4dc8471e3a2e696dd89c53537b0f9c9c2c986116e23ceb7b064cd
8d9a10524e00934a1e8588c7f1a966aa642e36f6baa2c0e95a67c65240e80841,-1,1,1,124.54138547,1578106247,Vote,e10cf4eb5fce321b471764bd341193f251f429176959eece9eb4616daa18f6b9
4dc00a27566a93c4c843cdabf52ee740e17e728099b89203074c45e1415b9477,1,0,1,136.88965464,1577944001,Ticket,a33d28f6b7ff95b0970c6989c175c4f67e1af07a62b9d246eb88b860ed4bd559
ae2e285421377663ca4dbd6794f40a16bb7b99c923d0edb23f12f5053ad8673d,-1,1,1,137.60896366,1577858093,Vote,76cf0f1d10acea6f3db46471707982b59458722c37ec1c3708d28a433d4e7d97
76cf0f1d10acea6f3db46471707982b59458722c37ec1c3708d28a433d4e7d97,1,0,1,137.60896366,1577702517,Ticket,ae2e285421377663ca4dbd6794f40a16bb7b99c923d0edb23f12f5053ad8673d
b9daf5549b52b9fe1bedfe801b446afef435353246031494731a4ce69beaa342,-1,1,1,126.46396652,1577617143,Vote,50651b3fbe749ca7edbf3353cdb8affbe4b5aedc0da12b4189b4eb3d2bcfcf0b
6790c954b21356cce3e67280aa04e10dc1acbcb4ae34df152106e5174119fd80,1,0,1,134.01191215,1577497421,Ticket,f3a27b9bbec6bf3483606ecfe133ce378b1a424daa555bd998e473bf4c2c1203
c46f53d4c9656ff01970bfdf0f0899acdec46075c27fc3e5c0d079e655b56244,1,0,1,134.03063219,1577467186,Ticket,766ef4c9bd67d8f086ccdb166d2f2d2dd05ea25a254a7ccf1880cafa92e6de00
74caf200088ee557ddeef21a629ac4714d0fcdce01860e85e53ca2d3a4b25280,-1,1,1,129.56956965,1577399775,Vote,ab431763c3d055f969d3f3174e288d0fee4cb89c58ea0d70fac9d048e57c822b
4104569cd10125d36af44b347b4806b0a5c54b65b5446e66e6549e2a33368216,-1,1,1,156.22192184,1577378920,Vote,3bd33eed1ebcf38f03b574bf7e291de006174cf778e96b8c0fecc23331ca4ad4
d1d955c1da683d68a1832b76a09356fb1b00c688141183b023c60399828a30d7,1,0,1,135.69641704,1577236938,Ticket,b36a3d8f3134f297342158659dd10d560f3023b7af7914f7ddcff5dc0f3e9fd4
4d501e83386e6eedb9a60b265fb66109554277f76f7f1019fdc70f6ab8fe8038,-1,1,1,129.56956965,1577148818,Vote,27710fc2629f0d5a4ae1789aab0561170357c34a34505dad0ee0dca9c6259060
b1989613d777e0528d21f1f50c30c9176099b8baf00345f9ffee105f430244c3,1,0,1,136.11598319,1577088770,Ticket,66e01a69121a437f1a84797ed9bd88d832580c6681fbf435566e6c7e93463010
85620d6cce603dee18e25c6f5cb067cbb44a5f142127d3ceecdd938f4f5d16cc,-1,1,1,156.22192184,1576999431,Vote,6fc2097213b02760dd3ec8440ac9e3018610f87a453861ae6e105eca1c1092f1
a6729f824bd1d0a853929bdc98bc06e1b3b2cee6f73fbf0717e0e271c80f5f96,1,0,1,133.67754639,1576650682,Ticket,0a6dcf16ebd460e77ba4df9d176252ad749a908411bb4ff5fa1a515c7e48c53e
e5fdec8ccc890efe223e54f83218f300b8a3b2557e19f29ab4ff462bec88e8b7,1,0,1,133.67754639,1576649838,Ticket,b0b5544eb4220076457ec55511bdfbf428753de01ae8ade42743d578c02dd5b7
b2c0bc8c5dd2ff285dfefbc94577d5cbbf2f8d8545afc2b5d3bd3021dfb93be6,-1,1,1,139.1405256,1576564496,Vote,31282d097542c9167b8e16f05983913be2d50b334a03bd104ef1913783a61c1a
6b86781ac5fff97f5bc12cf8054289020d40908eeb52a599469ad8e29d842e0e,-1,1,1,126.29025008,1576507213,Vote,ea0573f96a88dab50373557173fc86e8efdffd444e884deec1a928d0067f7ccf
31282d097542c9167b8e16f05983913be2d50b334a03bd104ef1913783a61c1a,1,0,1,139.1405256,1576471618,Ticket,b2c0bc8c5dd2ff285dfefbc94577d5cbbf2f8d8545afc2b5d3bd3021dfb93be6
55570a45713f5dfad8cd441af69f2e35e92248cc8f8235e124fdc4e3cddf126e,1,0,1,139.1405256,1576455984,Ticket,976d76e28dc725a803ccf3a4b0bc23067648bff46a95747c8491eb0985621f66
10dd19db1d22797f77b613cb66cb6c5e002f319e50b7a8036611b8b09ab04118,-1,1,1,156.22192184,1576371674,Vote,9aae3db2f9653b4745b1a3a1391434e5af0e12f0d95b143b19569c7016fffa0c
91d89f18b2a367dd5e6b99a33230349ed8ef972952d4a35cd8bf68d2a02c5a34,1,0,1,147.44684474,1576353990,Ticket,8f4f71713bf9d6f4677a06df53cbc5815095672710d43d4e4337ae9c50decbf1
76ed60d2f0f24c688e98a40452d0b1c8d4131caa63e4c29df4461f1906b42036,-1,1,1,129.89835962,1576269956,Vote,2b53673da3218c168ea5bcd08310d924fcadd69e05d3c84bc249df674afd712b
3bd33eed1ebcf38f03b574bf7e291de006174cf778e96b8c0fecc23331ca4ad4,1,0,1,156.22192184,1576243389,Ticket,4104569cd10125d36af44b347b4806b0a5c54b65b5446e66e6549e2a33368216
6fc2097213b02760dd3ec8440ac9e3018610f87a453861ae6e105eca1c1092f1,1,0,1,156.22192184,1576243389,Ticket,85620d6cce603dee18e25c6f5cb067cbb44a5f142127d3ceecdd938f4f5d16cc
4b231a732c3982f7e97554aac225e83d401dc45a79904abd55854d9e9aed0534,1,0,1,156.22192184,1576236387,Ticket,0d242526798459f21281049e2710c6c5214d32bf1ea161b562cbf1699120a098
9aae3db2f9653b4745b1a3a1391434e5af0e12f0d95b143b19569c7016fffa0c,1,0,1,156.22192184,1576228842,Ticket,10dd19db1d22797f77b613cb66cb6c5e002f319e50b7a8036611b8b09ab04118
8ecd94fafd3884e575d68cef43255fd4e6d0f69c8313c8274f5adc25e92f136e,1,0,1,156.22192184,1576216564,Ticket,c3445d74409394f5b062bf1ddb8c09c4d0dccca6605e1f6880b1b3139b20153d
b852bc0f6c6ea4e8c47d5f5733633aac8aa66361bf84364e9e4f61d30d257aa9,-1,1,1,129.56956965,1576179371,Vote,52ed685d388cb48e56d4fafb804a5ff0def757e59df6b80a2ac7559c3bdf1b6d
2026288613260992c920b9b90b7d58a176923083a5641dc34afbf0b1ec17a70b,-1,1,1,129.56956965,1576077733,Vote,2dd326823a2efc0d2985740beb65283ac1dc8790108fd510e7dec2c7d8f2ec08
35f3490db8e7f6d4cf7a677ab0b0081e9913f4ecb9488f7e7ab2a75eb09d93b6,-1,1,1,129.89835962,1575948143,Vote,debc1b7990c7a26b1c3a85b4ab9e3935c97d351cb237a47047eb009d3361af9a
47ffa858988176b16561ca71099287f1839a07c61c24431d7709150dc734f247,-1,1,1,129.56956965,1575858159,Vote,6248df92dee50f6d7620bdc38c0e079a315d839ade84baff258f26a6f79a8690
2601f341ce7f1a484e57d793e9635491f9164c95ae59fcef6c3085c960d3e808,-1,1,1,129.56956965,1575837974,Vote,49d31560f30e0036d262a1c3b3121c65cea367eff8485757fc72ee5438719c44
5fad3800ce30827e2bf7d1c19c8193ae7c432e2ffbd3039118ae9df7bfa7e225,-1,1,1,123.40272074,1575682839,Vote,30f85b7568b549a8b403fc874783bc722620494b0d116edd80d0a026227180bc
fa0a9e18b61a144b85535dbb1ed57c6a4fcf49009fc55836345279465044477b,-1,1,1,128.98458842,1575629311,Vote,1bc695c290d6a0bf4fa2049612942df35098e0d395f1132b9d7263382892c336
4532b578847d590ecd5eedf1715ce1ae7187224929c646fcb61a5cf033cb1eba,1,0,1,124.37090382,1575603157,Ticket,3f9a675094ecccc3dd547da2c95ba654902b1af0dddcbeb84654431e97e767b7
e10cf4eb5fce321b471764bd341193f251f429176959eece9eb4616daa18f6b9,1,0,1,124.54138547,1575558481,Ticket,8d9a10524e00934a1e8588c7f1a966aa642e36f6baa2c0e95a67c65240e80841
9fdb52794253b8839c0e1e3122f42cbe6369b39f1def9c74f52523d070ebe377,1,0,1,124.54138547,1575550427,Ticket,ac833f2b0306bed860c722b241a6496825a2a2a96f025a3f739a5b94308d758c
133f0d8da1e908ace4263214245abb244a06b119a79eebc7d3accf3acf9e1c74,-1,1,1,129.56956965,1575521995,Vote,e9cf59dbe5eec79b391d78b870bd3edf369fbdb633d7a151706f4fa625667581
30f85b7568b549a8b403fc874783bc722620494b0d116edd80d0a026227180bc,1,0,1,123.40272074,1575515648,Ticket,5fad3800ce30827e2bf7d1c19c8193ae7c432e2ffbd3039118ae9df7bfa7e225
e3be0fec44ceb96e23013688ca2ae31ed74fbcf05cbb3ae2c12126da80ca7dc6,-1,1,1,129.56956965,1575473593,Vote,f2f6714850e3968fae0d0f97dbd588997d4e231932c1243aa95e456069bb021d
8b2bbb82fade3f94dc745329b1d0c26657d51f78d19356e3d8131676ee9a1467,-1,1,1,129.56956965,1575438501,Vote,e7f3bfcb6125905f6cfd6e9936ac94c75900ebc0460d9de3b67cbda833a726c7
ea0573f96a88dab50373557173fc86e8efdffd444e884deec1a928d0067f7ccf,1,0,1,126.29025008,1575343572,Ticket,6b86781ac5fff97f5bc12cf8054289020d40908eeb52a599469ad8e29d842e0e
0480a424449e74e7d918338bc5da63cc82e6a7495b8b9a158840ceda80ca06ba,1,0,1,129.56956965,1575298380,Ticket,5179c61c19857f8712bc48609541252d1c4f0f4640cf56f51109204e76074553
6248df92dee50f6d7620bdc38c0e079a315d839ade84baff258f26a6f79a8690,1,0,1,129.56956965,1575287524,Ticket,47ffa858988176b16561ca71099287f1839a07c61c24431d7709150dc734f247
51fb465b9d36d4a7119b3875977f3a7b648c493f160a984b6efeeb36093031d3,1,0,1,129.56956965,1575286354,Ticket,a417cd29bf221f8a085a05f251780c0d4a38c9ece4648b3b4c86587f033024c5
52ed685d388cb48e56d4fafb804a5ff0def757e59df6b80a2ac7559c3bdf1b6d,1,0,1,129.56956965,1575278170,Ticket,b852bc0f6c6ea4e8c47d5f5733633aac8aa66361bf84364e9e4f61d30d257aa9
e7f3bfcb6125905f6cfd6e9936ac94c75900ebc0460d9de3b67cbda833a726c7,1,0,1,129.56956965,1575274604,Ticket,8b2bbb82fade3f94dc745329b1d0c26657d51f78d19356e3d8131676ee9a1467
e9cf59dbe5eec79b391d78b870bd3edf369fbdb633d7a151706f4fa625667581,1,0,1,129.56956965,1575271099,Ticket,133f0d8da1e908ace4263214245abb244a06b119a79eebc7d3accf3acf9e1c74
f2f6714850e3968fae0d0f97dbd588997d4e231932c1243aa95e456069bb021d,1,0,1,129.56956965,1575266297,Ticket,e3be0fec44ceb96e23013688ca2ae31ed74fbcf05cbb3ae2c12126da80ca7dc6
ab431763c3d055f969d3f3174e288d0fee4cb89c58ea0d70fac9d048e57c822b,1,0,1,129.56956965,1575266261,Ticket,74caf200088ee557ddeef21a629ac4714d0fcdce01860e85e53ca2d3a4b25280
27710fc2629f0d5a4ae1789aab0561170357c34a34505dad0ee0dca9c6259060,1,0,1,129.56956965,1575266230,Ticket,4d501e83386e6eedb9a60b265fb66109554277f76f7f1019fdc70f6ab8fe8038
2dd326823a2efc0d2985740beb65283ac1dc8790108fd510e7dec2c7d8f2ec08,1,0,1,129.56956965,1575265498,Ticket,2026288613260992c920b9b90b7d58a176923083a5641dc34afbf0b1ec17a70b
49d31560f30e0036d262a1c3b3121c65cea367eff8485757fc72ee5438719c44,1,0,1,129.56956965,1575263169,Ticket,2601f341ce7f1a484e57d793e9635491f9164c95ae59fcef6c3085c960d3e808
ed662909d45ecce141ff1fe0c56fe4d6b62121c05efb0db65219af2032de5166,1,0,1,129.56956965,1575261555,Ticket,647ef9e90c1ec75a3579569f253d3e09257f346c12cd1304ff3a339b859bcc0f
b646bbb674f07a94ff871e10967a4274cda2904a0c2509c5c1d9b99e2243d17e,-1,1,1,128.85649368,1575254128,Vote,85c334f751b340393303c86f893bb40c24dc0a79125b33e8f1d5fa7f7341192f
b4b5a7c20c87146157d6e36eb4d4e01bfcf7e1f6f37a92de5c30ed900400b837,-1,1,1,129.52146125,1574948058,Vote,1e3ab094f47e9f034657d71fef965ad05f538054b6ed893878a78fa5c98dff77
7378aee94f4c0117ce2bdef82a9158fd37330920e16f549da300218e4d61f398,-1,1,1,128.98458842,1574667332,Vote,024ff61e33d5061779c7c7b626decf748df563e6c4f3336e5f672fb27596aad6
0e813cdab89f2aed883e916dd3e5baa152393378aa3b39925f5f0349dec1be6f,-1,1,1,128.98458842,1574655309,Vote,bfaa7fef3ce522d5481d99c886b7479c8ecc9584da27c3abb4061b9f8e1c39cf
904a3be5d1c7227ef8a0fe3ff575eff297fcffe9419cb98f2193b42bca02966b,-1,1,1,128.98458842,1574652038,Vote,4ea4151e32e27d52cf5ba0d2297c8330d28fe431d012b5291eaba0ebafeda8bb
677b7f999449f4e400cf126554cc52d5554c04cc9b860501017b992346abe9b4,-1,1,1,124.47894936,1574633514,Vote,0917ed2f4983f91aae3bfef6b76b01bb99f70bd1b9cb643a932299ecd161fd51
c697c2d12e380cfbb74b353a4f70306f9c9ad7ab0cc03144c59378587acc307d,-1,1,1,128.85649368,1574525233,Vote,43f6218dbd8a858ccd9c7ae820272e56420287236f4988a8546ae3b07140da91
164d21fc3fd470c8a3e91edb98016f664e29ff5402e0fa7e35041fbd6b3ca381,-1,1,1,128.34595338,1574426298,Vote,4d0acad11750f4eb099137d1373314a447aec621c0a34ea61108b11988541932
ca3c53ffb9e219d78a1c12b82a588407ebfbfabb8a4a4f6635e7d293f7e2921b,-1,1,1,128.98458842,1574403784,Vote,04473d895c0e512f478f451988db1bbbd6bd539091061765101fdaed7fe0f1d2
e575ff172b16d5d32473a9731a175d9c944068683f62caf69c5077995d5dbbb6,-1,1,1,128.34595338,1574329815,Vote,c26f6cdf6704d68f616b618829f329a9ce04c5fcf2a99e20f98fa844c24c6038
e883d7021c8687005d8086239ee8f50420200feb42ab351b8cd99078ac81214e,-1,1,1,128.04339671,1574130524,Vote,102d12f61f575e23ea31671f873cf5d6567adf3b04b1f102ff3cf77ea86b0fd9
09ad601b10cbced3c61c3507cdbcf37d83ad663deea7f0779a003d002a560d6f,-1,1,1,128.34595338,1574119857,Vote,cefd03472e1bfa6a7b31b7b7a8e0bab78d2fa6899ad093ea6c2e2461a01d159e
b825e12431b90bed48a10a3d3b9c597f24190413276127b444797dac75d11551,-1,1,1,128.34595338,1574114770,Vote,ebf449392a437f87e146e8f7e7a450ece84cec8525bd147e5b4efdc9b02f1080
4d0acad11750f4eb099137d1373314a447aec621c0a34ea61108b11988541932,1,0,1,128.34595338,1573772300,Ticket,164d21fc3fd470c8a3e91edb98016f664e29ff5402e0fa7e35041fbd6b3ca381
c26f6cdf6704d68f616b618829f329a9ce04c5fcf2a99e20f98fa844c24c6038,1,0,1,128.34595338,1573768451,Ticket,e575ff172b16d5d32473a9731a175d9c944068683f62caf69c5077995d5dbbb6
cefd03472e1bfa6a7b31b7b7a8e0bab78d2fa6899ad093ea6c2e2461a01d159e,1,0,1,128.34595338,1573763967,Ticket,09ad601b10cbced3c61c3507cdbcf37d83ad663deea7f0779a003d002a560d6f
ebf449392a437f87e146e8f7e7a450ece84cec8525bd147e5b4efdc9b02f1080,1,0,1,128.34595338,1573745831,Ticket,b825e12431b90bed48a10a3d3b9c597f24190413276127b444797dac75d11551
5ff3a28a7e8d7c2c8a3bd69de6e1b99cda971f05575866a165c41a025231c5cd,-1,1,1,124.47894936,1573696336,Vote,7da4582049584521a1dd76ea087fe6c0a9c0f6876180fe415e5bc6750df0cdb8
83ca3f8686768a3a2f07018ed90dff4b2c412d13c5351be0f8f94bec46c8dd48,-1,1,1,127.91258113,1573528991,Vote,12df5adfc0814286e571a5cad5ca757f9ac48186c89153428872c55ad3d71997
458b11ca1fd133371147e1bac15357fb3c0a58bdc7ab3323e2a20adc2ba8424f,-1,1,1,128.98458842,1573313555,Vote,a2b43d2201e8a1b44d41ea182971954bdfbf214a7a6f17571e3edc4c4cf7fdb5
675bcb8fdc0e1aae7a21c00f676270737097a297d9419ab3acd9a9678b65581a,-1,1,1,128.85649368,1573275917,Vote,34d9bef5cabbf1a054351499da226776cf113b026633e352d0a0f35aca702900
0917ed2f4983f91aae3bfef6b76b01bb99f70bd1b9cb643a932299ecd161fd51,1,0,1,124.47894936,1572751394,Ticket,677b7f999449f4e400cf126554cc52d5554c04cc9b860501017b992346abe9b4
7da4582049584521a1dd76ea087fe6c0a9c0f6876180fe415e5bc6750df0cdb8,1,0,1,124.47894936,1572730079,Ticket,5ff3a28a7e8d7c2c8a3bd69de6e1b99cda971f05575866a165c41a025231c5cd
a46b5698f6c5d3f5614de061504b03807c4f1f05913488c7a08693b5f944a4f5,-1,1,1,128.85649368,1572658258,Vote,b8ed16b3cd1504997265d3ff9ff93cb91c0ce45b577ea422b6ad2eb505a17609
667ce83a573474e0a8df06f8f7a80a6a5d5e240a7b53de8e0b364feab97c376d,-1,1,1,128.98458842,1572632816,Vote,67ba897754a85f8ddf3c37d6188f699e57e039f83bc219f9cdb5e65bb58f0852
50651b3fbe749ca7edbf3353cdb8affbe4b5aedc0da12b4189b4eb3d2bcfcf0b,1,0,1,126.46396652,1572553771,Ticket,b9daf5549b52b9fe1bedfe801b446afef435353246031494731a4ce69beaa342
34d9bef5cabbf1a054351499da226776cf113b026633e352d0a0f35aca702900,1,0,1,128.85649368,1572480436,Ticket,675bcb8fdc0e1aae7a21c00f676270737097a297d9419ab3acd9a9678b65581a
39362fa5fa95a4b90454fc98a71e89f705c73c1752bf0627a0bc307cb270da53,-1,1,1,128.98458842,1572479141,Vote,1a9d9f967d3ff2303d39c1507babd6f9233b78dca79f371374deffa61442f3fb
43f6218dbd8a858ccd9c7ae820272e56420287236f4988a8546ae3b07140da91,1,0,1,128.85649368,1572469280,Ticket,c697c2d12e380cfbb74b353a4f70306f9c9ad7ab0cc03144c59378587acc307d
b8ed16b3cd1504997265d3ff9ff93cb91c0ce45b577ea422b6ad2eb505a17609,1,0,1,128.85649368,1572464438,Ticket,a46b5698f6c5d3f5614de061504b03807c4f1f05913488c7a08693b5f944a4f5
85c334f751b340393303c86f893bb40c24dc0a79125b33e8f1d5fa7f7341192f,1,0,1,128.85649368,1572453163,Ticket,b646bbb674f07a94ff871e10967a4274cda2904a0c2509c5c1d9b99e2243d17e
5d408d9358a86077e50dbd5ba7b51b10f0fe867508e45b8fbe78832adf88ae4f,-1,1,1,128.98458842,1572321253,Vote,8bd236b93f659ce93cf02459bcdb9c35c4b35130735e534165891198fc1d8162
1fcee04bf7ab88a41d4e81d3482e1afc258178ace085f7023ff029b3b51018e4,-1,1,1,129.52146125,1572314458,Vote,7eb1ab7f3b257a233f8d218e242261067634604ddcb76aa1e639d9a4e66c8614
43cc56afa4e3ab5837f75f86c86eb5a4b84b05cb98de32643d60d91566927d5f,-1,1,1,127.01843468,1572308805,Vote,63e4e2e931e9ca5242308a6b0e29ae0ad86e45c2186314ac8d74a0ffe8f530a9
c9466400ccd4520c8af41b2d2219536cc2ff20bdde241700182fffc14a90a10f,-1,1,1,128.98458842,1572270977,Vote,a163582168c59a89bb28e02479390e49725b681525c56c373317e69a1ce76976
a163582168c59a89bb28e02479390e49725b681525c56c373317e69a1ce76976,1,0,1,128.98458842,1571668107,Ticket,c9466400ccd4520c8af41b2d2219536cc2ff20bdde241700182fffc14a90a10f
1bc695c290d6a0bf4fa2049612942df35098e0d395f1132b9d7263382892c336,1,0,1,128.98458842,1571660022,Ticket,fa0a9e18b61a144b85535dbb1ed57c6a4fcf49009fc55836345279465044477b
