tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed3c2f788ebfa8eeb19be4b333b483e1e4cf8fb20de953d6809815f78dd1b17,1,3,1,0.20064022,1562627294,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
73d8707a8ed088d95c68e8f1f24f1511bc82b12088cc550892ed5c771cce1a08,1,3,1,0.20002673,1562172231,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
6b102210844a78e36ee3e4f5f298e6a0de07ccee1733ca7c91ea27c1aefc33c2,1,4,1,0.20068342,1561701679,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
8543b58d88544ab888c3e6bf2dfedcf3a4c558f07ec12c9021352a74714c52bf,1,4,1,0.20069832,1561289437,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
2f8d382bf361594bcc14d1f3db1153729bf044babc0e484768a19c1d749fae9c,1,2,1,0.20007393,1560886303,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
3aa015b158f2e80bc632ffde20128adfb5ad31fd533de61826876c1f69020e48,1,1,1,0.2002409,1560442707,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
419915002f78921f23179dc843fd23a2513a7e7491d99fcdfbda8af7ecc93b69,1,0,1,0.20044378,1560035686,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
77864727d0150b9af03f7ac5ec6cdbdab1e34552ae18023d1b6186c570aa53f2,1,2,1,0.20025889,1559600760,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
1cec58fbdad072fcb5069cfd9e292336d1e477e095443aa737fbfcd5cc4a56cf,1,3,1,0.20076279,1559139371,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
93a378b8e306f21f8a3c97420a12f26c7655d2ce6c9523d868ff6c1cf6d16680,1,0,1,0.20022542,1558707302,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc,1,1,1,0.20166868,1558321415,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
e275e3edf0291363a41d64465d83c25296bb82048322b85ceecc1d1c301ac2ca,1,1,1,0.2003265,1557930569,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
666fdc9245f1fc5cb697ffc3d694e220f7d9f65d6292e9930606f48523cf39b9,1,4,1,0.20068904,1557483235,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
6cf0000a118c03280666a916c7daa2b9a797539e2835ca4c1aae4752d70cd552,1,6,1,0.20095859,1557040200,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
1078532269749336bf4f24348d7ea8196c1e88efe426526249492afb02c1f15d,1,6,1,0.20005656,1556572190,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
6ef5059d48b299e76283a5166397cf83111d340a4a799e42c1cde0361f916998,1,7,1,0.20162945,1556116971,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
0255f95c3233100812d8e4d6a5c586b312efaf91428971af431a92d83e20e6fb,1,10,1,0.20164172,1555696079,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
9853951d3a4ba1c86daed9dc63e83b3eaa06d8580f386e859a47a70f7af7515f,1,2,1,0.20066365,1555330151,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
96f5d08c07b5c07094fdd09c76831e757bbc6e6b822d83d50f996d82ff9234f8,1,4,1,0.20111838,1554910635,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
ab505773929b74c2532caf26f59678a34e9bb1aa258786d3034bb3f5b23eced8,1,12,1,0.20039145,1554543029,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
c80b1fc0e684bdf2b2018086e7a0d0c0e3dbdf80c030c477eb5c3e5b7e05904e,1,8,1,0.20133763,1554185117,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
92aaff14623f69bdc1ef877316dec8af2d75b18eb7ae87a1766497a70ac924c2,1,0,1,0.20308827,1553797049,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
fb79a335fe808f4b572664e5e9b0a415724700128b6157ddfe6b4c003aba6a81,1,12,1,0.20065572,1553408240,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
4990a82b7d229ad773266506e12f770bd98acdfef2f1b009dc873a1a1e2db4d2,1,2,1,0.20210799,1553062278,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
b869957ecf36cae1fa4bed7f30522bbf3f81e6833cd5039fb24405c6364e49f3,1,3,1,0.20099192,1552773965,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
632ad66e62cd76ba2dfab283d252de104bdf65f66fdbdcdca8b05c4a0f65140e,1,2,1,0.20260861,1552486992,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
ad39123554c7dec0d5561119901a0b57acf824068be24af19ac3b562f4d7befe,1,9,1,0.20096693,1552230664,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
b913d5c4236715426a93db7e2b9dec227c00464683b0731251d9be21841ff4aa,1,8,1,0.20032196,1551951408,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
37fe719875904b19fc25006c43054a09064af73aa6889a75d69c6d59cec1f5ad,1,2,1,0.20190594,1551686284,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
a5b2b9b40bb2c93339c87c1cf9bd8f256f75980047d6fb4f919708a4ce20c1d1,1,7,1,0.20259633,1551418545,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
cf650e294341bb01e16a9d5ebbe08c71f6b1d9448f1181cc09b4b368f3e6a01b,1,10,1,0.2000305,1551192253,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
7626261b3811aedc0d023825355b651ec0de129cd62df49a618d62f0a14c8f05,1,4,1,0.20136667,1550878091,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
d44470e123ac71e3571db8f89d90ee03d6839807673c282a9e87ac21092d2fe8,1,1,1,0.20023072,1550474802,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
533f07ed9f8b39ffaec808f4f599b74882c3e1417f5cbc5b93e53e74a0df35d8,1,8,1,0.20298011,1550175980,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2,1,10,1,0.20020177,1549880877,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
1c888532583509dfefc1647aecdfceef8923a57c84d5f83c9ce5fcfbcc7b9066,1,8,1,0.2024333,1549619928,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
f7322dc0300ec5f490b575e9b5727fc313b8f9d61f86ec6432ec808d7ee3e080,1,9,1,0.20028926,1549389417,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
b5e15c26d1243f4e0c27a239b97da30109e498cf0012aa983fcca7b16d891fd1,1,2,1,0.20001393,1549159085,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
a9fbb6051df880154b47110c31ccee7b3c5d842890d343efada2af41a664d95b,1,4,1,0.20023279,1548954203,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27,1,4,1,0.20072569,1548752169,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
6d7582620fda3278b39be2d8d61ad323e19b3c6125781e36b1bf1c82c849dd8b,1,4,1,0.20139657,1548542374,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
3ba2f81ff57d3c9f48baa56912c1bee13d95ac4030e3de40426dd3a5fad9161e,1,12,1,0.20081413,1548297509,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
5300cd30a5cc2fcc2b5e4962efd72490a5d55172175be65b247cce9a4f08a6c7,1,8,1,0.20005852,1548082672,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
3de49bec8e9c4d5d1c850ae2127ce649a274bb802c76618ef58cd0bee108ce5f,1,14,1,0.20024547,1547891512,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
a2c43bccdb9eb5ccf5a22c3d9f3fed7e8c834a96f279a8cbd36cc7e43ddc74b2,1,7,1,0.20053952,1547716748,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
db281f2a8beb34e90d583bb098e1462241609c894542d0f35a93b5a38e440c79,1,0,1,0.20401729,1547536306,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
50739614eca674f83cbf3e1c218211954072e6a11be5ade2ecb0237e469d5b74,1,8,1,0.20491273,1547370450,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
e96638c443b12269bc39e6afd7f33316414574d118261536f13689c02cf33a77,1,12,1,0.20222659,1547219334,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
fcaab8ef48e3aef83dc9f24eed6b0f5cf6dfb5510a057f0a6e28fd19940f51f7,1,0,1,0.20101929,1547031909,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a,1,16,1,0.20269666,1546869885,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
413bd8ff786420c2e3d7882269c94ed4f2ca47c3737d4caa8a64ba7cb4d7de95,1,5,1,0.20322059,1546704832,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
f798a217989d1184519a3ca58b8d204cec64bea98a927bc538888f246b893c65,1,5,1,0.20318169,1546553125,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
460e548f1cdf652f9f7e8caf30672b3a07aa9ac3f30a67c52c645590cf8f47b5,1,9,1,0.20008051,1546400761,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3,1,4,1,0.20454885,1546253121,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e,1,4,1,0.20005927,1546112679,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5,1,15,1,0.20365284,1545981311,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
e1f5285d9e6007ab217c304a96108cd0450e5c6c955293fe5b84d767b32110c5,1,4,1,0.20403364,1545855823,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33,1,3,1,0.20457609,1545732844,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
2312db2eb42edfae50db25646bc80ea090382b25ab95fffae5f6eef6a4647182,1,8,1,0.20151062,1545603819,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
c05d88d69039a8652fdd3001656c83599e0e9546e4417c708b05d64b8f835f7d,1,12,1,0.20162498,1545481686,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
0e2d35f7eb24bc46dea856313bd896454b24650193a5b14c1e8ddb8a91c66cbf,1,6,1,0.201025,1545352037,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
fea10c8f8a1988ec710d4e314c889d3a24a984fb7ad518e3c2e52479919d60c1,1,11,1,0.20268966,1545215370,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
18f9d0491f5751c2b11181d70b763dfffdd6c9c77ecc1216764849fc6ed2a6c3,1,3,1,0.28774331,1545095503,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f,1,4,1,0.20519431,1544926855,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e,1,14,1,0.20307017,1544804479,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,19,1,0.21509308,1544672525,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
6e37ae0eeb4eb8ad82a097fce9a398caa4ff9969a9e05321b11ebe3839d09371,1,6,1,0.20083367,1544530835,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0,1,7,1,0.20296856,1544390532,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
613e4e4a0737fff83cdee699a710183c9f88b1b5ee5ad7b60c82912f44559846,1,7,1,0.20014147,1544242093,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c,1,8,1,0.20064298,1543896569,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
6835f4646b8af8afddff2040869d6563cf1e8463f09cefa04b1bf9baf846e433,1,9,1,0.2006073,1543737565,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
d6c9db02644d93e4791116c5d8db3ecece606b0a552f7c0821f45fe0f73b2a23,1,0,1,0.20434885,1543591319,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
09c4a51d5a86d6c705f211596b40101320122a0f31de7473070910e3d2ed0bad,1,16,1,0.20390126,1543357819,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
3ca4a6e2208e21e85bf8e9b716f68cc7a0fe1e0372ad65050054777381a700bf,1,13,1,0.20160717,1543214768,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6,1,15,1,0.20256499,1543076865,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
5b5aa92ccaf5d19f0893074b82e667791ba1f85c3d6153eba1b23d23de24b9c7,1,11,1,0.20370615,1542933649,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
783edad02bff75c185c6e6e2e7e400351a037e64cbf1559affc07d3abe6ad392,1,14,1,0.20077015,1542781706,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
5f0f40dc17dbd6ed3f37ffdcd2288754c7347bc4ea1d2dcd08e6f339844c0c9a,1,12,1,0.20062107,1542634360,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0,1,12,1,0.20383372,1542480015,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
b5accee21f212e06b6ee97914b4ef4dbed2c318c8f3a7586101abb159ccff3b3,1,6,1,0.20027716,1542321265,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
0f4c5eb8ca5c5334aeadb1f1936c89d272887bec77394ccf1704d7028a730a5c,1,3,1,0.2017691,1542180849,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
d7f8242867ea450567b2e2ae49317b9da04ea50ccfabfb6f2790036db1d9bb6e,1,16,1,0.20522586,1542043857,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,2,1,0.2050342,1541917795,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0,1,13,1,0.20222715,1541785191,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
99bb4846ca0993e1889e6af61614a95ff1964df012c935ab297a4d85213ef32e,1,18,1,0.20067037,1541628417,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
855c40e7ea5d82b0e0e85358664416010f3e71db1f9fbe10cbcd02a6f6e90adf,1,0,1,0.20096965,1541506207,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
fafbc0ed0fa542414b7f5b7312b9c2ac882715054f3330f85b494cff7258be3e,1,6,1,0.20232809,1541375865,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a,1,14,1,0.20100972,1541192108,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e,1,26,1,0.2014915,1541004859,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
6a5c9e554cc8adb0b72690e91308ba69755ccd357d48e7e8041963c9e9c802b8,1,8,1,0.20499843,1540832025,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
4057b937c2d9acbcb15b1407cb664e0362138979b45242992729b3230fc9e54a,1,17,1,0.20415407,1540706165,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
7954b11e88a5b4ea32f909883d36cc231d9f222ea0d4a48710c5ee50f1fc4188,1,1,1,0.20273467,1540577496,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
2c39491bd4b4336107ab0bf08e608cc427f030a0bedbce4f71e91c86d7648465,1,15,1,0.20280847,1540449550,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
92611e0216b633d79e4a36add98bbba24502b94872441244091109ae4807cb88,1,6,1,0.20295144,1540331561,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
4efe054ca115307af53330adb930c302bda8d8ae1dd6cedb0031fc7064f7d978,1,7,1,0.20464817,1540214357,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9,1,15,1,0.20447187,1540089971,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
37e70bbf4c02a1238ac60c29ac88500f3c3c36e3ce7a93c3dddac824e74756a8,1,6,1,0.20297792,1539975226,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c,1,17,1,0.20151206,1539849973,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
92bf5748baec80733814d857cb24dd9445fc51a5f953c56c573929818c10ba8d,1,16,1,0.20402128,1539741616,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
c3f0cb48bc507700356d4dd0db334c4bdd8b70efe3516f84c8ef1b78def11688,1,17,1,0.20139289,1539617465,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c,1,4,1,0.20247069,1539509066,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
53fecc7aee0856857d6a4bf2f1049d4c731c1d845cf93d1b77411d8b5b6f3bfa,1,15,1,0.2027008,1539402954,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
1c9115f7a748ff1abee955412aa878fbe689420820c6ede0b54a164c27a297ec,1,2,1,0.20402506,1539303690,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
38844170a6370ff6b527251c229c03f9bb5c2d9436480be04c9e9571ebdfe400,1,5,1,0.20195106,1539207607,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
585058855a760ab06cdc3c740e260a5492bf946cdf72b991bd5a6c712da4ab22,1,6,1,0.20101606,1539121159,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,13,1,0.20223563,1539034050,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0,1,17,1,0.207404,1538948381,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
9238ef7639ad23b6684cad025cfcfd35782f7c96f6d02868e20d0076916dffb0,1,13,1,0.20638248,1538853939,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
ae561d4c4e116d259eaebb99f828b83526c27c426001fa58a4282c4d4e4451ef,1,3,1,0.20468415,1538766583,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
f416f3b07874e7a4b383a829a86cc91bf98d0efdeaa0449d3e2414a13508b166,1,10,1,0.2063528,1538679315,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
90fce7def83d9ea8bd285e7f12dd3adac8eb8cbc6ede6fdb223cd52ff438ee65,1,5,1,0.2054107,1538589425,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,19,1,0.20199856,1538514097,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe,1,20,1,0.20467598,1538449221,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,46,1,0.21179836,1538382955,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
a608dbdbd545e349ef0cb535429a9afdc241336eed41c49ae5fe21c2e306671c,1,16,1,0.20124355,1538303625,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7,1,11,1,0.20643803,1538220801,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,4,1,0.20999225,1538143647,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29,1,18,1,0.20272038,1538071805,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506,1,12,1,0.20231978,1537996096,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
9d0ca849bd675112cdfa2865dfe67de715fbec28eab57feb551356238d27fd30,1,1,1,0.21058072,1537927656,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
c48c29f871f6765aabc5faa266959c6000af0a6afc65779b7a8141f37c663fb2,1,10,1,0.20632273,1537859414,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032,1,11,1,0.20411984,1537794955,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694,1,9,1,0.20331399,1537733232,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
042411d1913aedfbe041901498ac2711055b11889844115ce254dd283a992b04,1,16,1,0.20564443,1537672466,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,22,1,0.20319584,1537610856,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
d64113a9f54cf58c49a09dcead9c62aa966d1eea4b3029a02fb5e323df3b3284,1,7,1,0.20441987,1537549515,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383,1,1,1,0.20865695,1537484926,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,20,1,0.20711542,1537421953,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,29,1,0.21773701,1537338357,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,3,1,0.20511697,1537263080,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803,1,12,1,0.20595832,1537194805,Regular,621e2931de12b2dc206bce7ae362e0fad4d470f82e43ede8fb028372bb00ed54
