tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e42fc6008b1d8ad4f03e50f5425bb15f8e8df4000166005f6c4c34b5f474bf,-1,1,1,98.70240459,1538963819,Vote,d7a488b3ec5c86afa9b6d8cc7e39957630f71a9a269e87a7608b19ac6b811642
211384eca671532f13cf8e6db118ca04e4b1d4a5e8709170395235eb11a43d2a,1,0,1,100.43512804,1538848403,Ticket,cebec1ff81cc26a9ec89cef9e37bc8e042eca203fc087b35f900840da6badd83
c19e03d1db9eefb35432d86f5d282728a0f25bc05c0452b4948eda2cb6160517,1,0,1,100.78699788,1538825071,Ticket,5ed965fb5bb60dd800cc7f2d6b8806c3ce611ed2b2aa7c37dfbfd368036387b1
cfac731a411fca411aaadd7468df756f80dfae05598cd2d43ef161cadb15751e,1,0,1,100.57012534,1538787338,Ticket,475914d7be214eded263676c187d35f6a884d414d8aeeddd99364af592ee9f24
d46bec6da1c429b65dbe8bec9a2d80523e72824d626319baf19943cc4be47763,-1,1,1,91.63825884,1538781739,Vote,06f6e737cfba71f5b91c13d571c6c1938025e7f2ca5432f33e52fdd635ed6f12
0b91b49375289b1c906dd541349b89179dd426179a339cef53f4c9db74fa2dfe,1,0,1,100.29417123,1538753375,Ticket,aa5decc889e87697dd4d5151a007d3c0c092c8541a9cef7cb5c5d27c8842353f
428861dd037c7e91e588bcb3e695c934b7d66658cde3ca123ffd7c235610b196,1,0,1,100.29417123,1538753375,Ticket,e5eefc9852a472aa52d36fea74d005e131d240fa56abb9b87eb002d226d8630e
cc10c549b4d309f7e694c7201460eed6c652c0ada8d6a4c9bccd6a6fd996cc09,-1,1,1,94.81435224,1538750211,Vote,58850d5154a0bb807516bebd13d43e0228b779430b02ba2b9bec747720fe2238
568810442664f44421183232e8784d015070e1c024d542a4002f0002755b8f8e,-1,1,1,100.03047302,1538711717,Vote,462c683f4794682421b7404dfd835d28d479e93a78ecf1d8578d7a50038d7c75
f34ffddf8ebb888bb09fdef99de8220cfefe2785e1277ea6a556566f3828e157,1,0,1,99.61261165,1538680059,Ticket,0c927c128337a29fe5fc4ce81d55ddd407040926b3e070734ea3a421db2c0755
59a8fa805f935b88fe745ee8f8109f6bc2956b715971820b01d0a505450bdd2c,-1,1,1,93.18939321,1538677609,Vote,1659ea2b23556b63dd7144f8c2aa1b3ab760d2c8a9da51ea6189af1bd208029a
e269d934b1eea91ff301496e62a6846a9f8fa2a77b57ea44a5baa4d6984db481,-1,1,1,101.41088352,1538674238,Vote,0d8357c35a9154f8641d3e884b522e0695aec6298a588b69dce647a5caba0570
ee9bf201b55f98e14f9d9840c0fdccb4d20eaa977af60b50bc46b12ebb7de440,-1,1,1,92.39288644,1538663824,Vote,3e6ff5fdd5354004ad977c5fbcb7526a2ce2c9de634fcfd7a7ebaa9606517640
8f575960e0376d128510a0932f2c5d810ed29acc43e496665992f96910f8282a,-1,1,1,99.46421387,1538602526,Vote,cf4bb52ac4f0d7eadaba350dbb893733bd354940f41492e63aa6e6dc4bccdf8c
17b39ce563495d556e020f44de5b2d769f97ecc154f9c3c47111a6a58fb10a91,1,0,1,96.53331376,1538566178,Ticket,6462e32b6b3b564679d90f8b566c7125d25cb64c27e9afe9a9f8afc4da3b530d
e8d109faecffb4c5c896dc67b8366c7c4db44a729490c5b67c2141dbcc550f1f,-1,1,1,98.24006164,1538498770,Vote,adf18816ade18b622e8299bce03c932f552aca24fd8867e2708fea14bfa3b0d3
bc53ea31436c164d065b766dd053ae3d0aa8d320823f1409b8ad0de7ff89be1a,1,0,1,96.90714271,1538441111,Ticket,4ab92d259ffd4e6f3fd9e25d8169f731865c2dc27e6794147e44147423101f3c
ad6ee21fc1e7ce3d3240b70c3ba6e0ae5eb3a0b4a3a4f140713dc1f0a40dc3b9,1,0,1,96.66821482,1538416196,Ticket,0d7f8576829b9191f83bff4273bb8abf5c834b2efb76b7cfeac797f435867001
e10d79fc7479cf738337368c620800624062c46eacff4cd3fe7dccfb4d3102fd,-1,1,1,92.21606662,1538369875,Vote,f46b0d2a4a173c1dd038e38c10fa4b3f070c9824087b51d07a5a23e0c6d63bc7
0df5b80bed8b8e7d084e71842f9b504b78f7281aae3387d8e8bef5b7079ea955,-1,1,1,98.70240459,1538341639,Vote,377ec06c5845ef1adadce471ecd152e6e91dfee4b9b805502048838acabf0c76
5ef89929d541462715daa956a24ad08f75c22c931db0a841e81f6a789476aafd,1,0,1,97.69627073,1538279315,Ticket,6b31e902cbfdbac16e4bb5e900db7cb21070effea5fbc48d25c0578b80fc52c8
8c78338732bb8f841ad31f241cd1b5f417c8be68f2787321f0eeb7b5724109d3,1,0,1,97.69627073,1538279315,Ticket,46437b6dab16f648bb453ee45ec5c087f38bdccfea47905fe91c8e27e989a94d
adf18816ade18b622e8299bce03c932f552aca24fd8867e2708fea14bfa3b0d3,1,0,1,98.24006164,1538200795,Ticket,e8d109faecffb4c5c896dc67b8366c7c4db44a729490c5b67c2141dbcc550f1f
db3a69c2afc7d29c031dca8b6e1f746a7d915d52cf5dfa5f3519950777d0a59a,-1,1,1,100.04256644,1538195721,Vote,d5d98c2cfb2b32190ffc4225ba7ea36db1588112ed7dc538e2e99140cd04f200
2d42e9c744db510acad0595fdc61d9a59bcac170658a715ba20b094126837a6a,-1,1,1,92.39288644,1538187196,Vote,7b572b03e32d1fe54c305c2b4dc4e378ab8dc2aaac0e05c0104bc9ad8447d389
ab6fb40b0b965ff4e44e6247f8087e90df6bd2753f5229bc88be1ef478633f4a,-1,1,1,94.69623521,1538128151,Vote,1f359d0ea36658f353637796eac17d57fdd79b1377d2663cef327ebe8376d331
3f43c83b04f2ae4d6b046684dc0989283555f13280356fcccb97793b613370cf,1,0,1,98.15185968,1538083604,Ticket,c0b95123b0f45d6e2f52a3ac6991cc2c6f892d00ec3caa323c44c6ecb7148ad5
b0a9dfdbde6cad2be50d7dcd17fdf4425433360d55557abcaf5f8c05fab88586,1,0,1,98.70240459,1538022495,Ticket,10fac047dc9172ff87c4daece1806c90033fb7c6c74e0d0eb264f01ef4b3342a
d7a488b3ec5c86afa9b6d8cc7e39957630f71a9a269e87a7608b19ac6b811642,1,0,1,98.70240459,1538014195,Ticket,a3e42fc6008b1d8ad4f03e50f5425bb15f8e8df4000166005f6c4c34b5f474bf
377ec06c5845ef1adadce471ecd152e6e91dfee4b9b805502048838acabf0c76,1,0,1,98.70240459,1538002505,Ticket,0df5b80bed8b8e7d084e71842f9b504b78f7281aae3387d8e8bef5b7079ea955
6b3e8481defc3ba63c06c5580f0c67ac993f1c2223f5e8ff9939385627652a50,-1,1,1,95.26134322,1537945663,Vote,e7f35ba0d718708b9dd9c32e69c70a5e3ebe80eb9012d37225395fc07d2e2f22
c0983741799752f0a779527269ee66e7568c672a178593d0fe41dbfc8625f29c,-1,1,1,96.13568478,1537938508,Vote,4258c57fc07b8b9ee27114daed178c6df1b30c615afde7960cc7a4bf61041719
794fd56f0a902bd8476f2a15410b43a5a5f66c021f6e5496e05e37b095aad0e6,-1,1,1,98.64491298,1537930488,Vote,15e35c93418dc23d39d3fdbab5e904d8d49a16ef7bf403a0a3b345c6a794f39e
0d7bb7fecee1f5538fe9d5cacddd42ed13399d3a0731195fc21b71b9fd87ccc1,-1,1,1,92.86444638,1537904562,Vote,a9a257ab76810e7693ec525b8e52f83acf1aa29ab0a7f320abc43bc880407ecc
bd6c68a324c9a134a34ba3dfd5612766b26eca10ec5fc56a92214811e5ee274e,1,0,1,98.00478134,1537804812,Ticket,023fdc759d2eeb5fb166ae71a6399631142f94b0d588df615ecf7192666a7835
3a90e04b781a5e2502c21f7ac7997f4412b8ffede99ce8816ecb6d69d22b4f96,1,0,1,98.00478134,1537785254,Ticket,21f53103cf97c8a8ff5ad25a448fded9c7da347e05a63c69d3fce66d88885ca3
79577cc7810debc6f43abc9f96eb42c2a1b8ecedad2598730af4edc169bfc849,1,0,1,98.00478134,1537779613,Ticket,79f21d3fb49ce686adb85579719f5595c28b9decee790e5f924aad8ac3b44c69
b2fb5688bf8995135ccc0ed6952d40dbc7b125d10a20eee623c09c52bdf7b1d4,1,0,1,98.00478134,1537779613,Ticket,0c096948d9816b603579774037f17adf654121ee02c45989c840cf9b2289710d
7349cc8f1dfc011f4ff827aac05d39f133a1c2b92ce70d08bdbc600e3cb33f0a,-1,1,1,95.85601475,1537730820,Vote,1f71ad04c4b624a70560477b07267f63d296594945d65f6547b67559c67c84d0
7b82d0f0157daf78ec4720221709e0afa4310a5de79f4a27aefb31915e362ead,1,0,1,98.24640499,1537725960,Ticket,714b88a9a226363a0f276866e99c25bb712fe1e2e7899b1305e2a80d9e255002
771c8dd4b1cb423893055121b8d50e595d92923c195170058a3a19fe620a80e4,-1,1,1,97.68071216,1537713516,Vote,cc5012c6bda25dcefdc110bdf35e6936f0b44de7fc9da88c42afec5992b16c92
73741f6269daf891c76e0dc88d1d2689f86b3dfcab78df48b75ac78bd85af39f,-1,1,1,100.03047302,1537706906,Vote,e8951d0d085e5e195af834df4e575a316dc887c15116f4021ae4679b4102be86
db3d35da089054f1bbe38114964ccb6bfe34b54e61f07411c8db211ee4dd2c64,-1,1,1,94.13229734,1537681953,Vote,2ba34f47d2bf0811048570894fd14208e63a642a389a7459e210ba29f48dc66d
46fcf9ea386434126d9fa54cd925211313c6e9ec2f43d88ebee0aebad4b266dd,-1,1,1,96.01848415,1537650326,Vote,ed49f4c534069d65784323367ac5abd6e5b7f328e4ae010906d4967278af9470
0d585ac8921f15dd6eb0113832ecf3471a88d79ef387588fef68f64e8c21663f,1,0,1,96.91261979,1537572128,Ticket,30ddefc335988ba3051ef8cb291a31f9d2f7f3db52fd0bbe47775935e78b4728
6491fc735aa9c45ac54f3e6b9329dd9fa4a95353aa99d1d70dff6c49a2886ae3,-1,1,1,96.04705505,1537486833,Vote,383a0fcea591e5b99d9724d349de4f2d20129aed183b853ac4371ce19a58b3ec
cc5012c6bda25dcefdc110bdf35e6936f0b44de7fc9da88c42afec5992b16c92,1,0,1,97.68071216,1537478910,Ticket,771c8dd4b1cb423893055121b8d50e595d92923c195170058a3a19fe620a80e4
c3223f6e3d01eefb14092939f33546c229821e98110b991b8b7c84cfe1f7092a,-1,1,1,93.13230381,1537404112,Vote,9ef41bbaa83a0214cd249aeb29795f8fc081b035c1f81f4660ee8e96c1811e1c
28200ce3fa4f58d8f7e1277d6585726cc85002b88e4c7cc4f9a47dce3d9a90ad,-1,1,1,98.1457563,1537269116,Vote,c0f816f76380c0af2fc9f1ded9a0465df27c6dd611dcc65a2e470cd8f7e9f0f6
adaeb3474d4b8f637cf723d299cba3c01dbfc698aecf212b1c2a8e9cfe434456,1,0,1,96.37148128,1537168883,Ticket,716bff7f06f68ab2de123b624a8196685a65d0f689f4ef9a6948f5e2d9bf22d7
c1cb1d8ec58f560cfb79126976975dac05318653344dd1de6a8b547a562844c6,1,0,1,97.15282721,1537152631,Ticket,b500f10707da87f73d1335e08a023c5a82cfec8372fa952a3b205e8dd9d91178
3ad56488a746081a76d46da83ce0163e24c67584bbe648ea688857e1a0c4dbe1,-1,1,1,94.90128157,1537092431,Vote,903fbee6398b9be00ad56f02204bcc27c5e463b540335611ebc78c33757cadf9
04454c3a1ed16eba4178b02c00faf9c5072268dbb8fef14f6ec2a1fca923b403,-1,1,1,99.90764771,1537050701,Vote,09b8db00504fa8c5ec53ecd00bfc254b14e92eba1b39fc047f02dcccb4cc8fe8
c0f816f76380c0af2fc9f1ded9a0465df27c6dd611dcc65a2e470cd8f7e9f0f6,1,0,1,98.1457563,1536877410,Ticket,28200ce3fa4f58d8f7e1277d6585726cc85002b88e4c7cc4f9a47dce3d9a90ad
01e4fd73631b8e9c71ef61ffc39c65891b9471ac5ace476f85916d9cf9c1a75a,1,0,1,98.1457563,1536867698,Ticket,96b9cc7d8cac3c25110c2e8fc1316e8636686081d7558e3e52cc0ae33fad4b95
66af4ca96e69ca948deff7fafc1c06f7752ba36d3a578d95f0cb51f10d07cb3f,1,0,1,97.88375675,1536840707,Ticket,c302f632b99e2b520d70196f57326655775d7b450b885401ac5583abaff997a3
dfac8a74ea0fc5e6e6d37dd67dd2e0e78e8f82421d137c09ce5bbb3b191b9dce,-1,1,1,94.44051542,1536801729,Vote,78ea19e36c383fb8652225a00ca75279ca12278ae61f9e1357a63f68571be6a3
ea86cb2ad5e1763a932b21fb169eda545b60cc0eebbca2edc79b6428273590b7,-1,1,1,93.52795059,1536794736,Vote,675bd7816ba413a2df5d2b8fad825b02068ea7bd1a93ffb82bd58bf89360534e
dc07a1744a7d7535f8f6735ab22624121903a24e86b0ff6a3e31c769b944180e,-1,1,1,98.56706651,1536764522,Vote,c2d805f290597e6f52f103b996078597dfd5b39993807342614b36d793c22156
e4b7d716beea24957112f8fcec2fa57de50823269a6c240bcaea42c02fcf240f,-1,1,1,96.41749422,1536683455,Vote,3b8113d243c94df377c98a68590d4b5c704febcbf5b868277004721559757f31
a8c6e753d48b612957b4b15dbdf8627fa5ecef6690112e74a25680ecdf32d3ca,1,0,1,96.9086446,1536676711,Ticket,efa92debe09a90180367169fa64328a760593afaec7a0873e570b8d3a34cab48
49124447d286d83104fe223aa6d1ade66de0c6f2ded12aae157a20771a522263,-1,1,1,96.04705505,1536663694,Vote,ca0bad420e13c98aed05399495a74573499b6714d786ab422d424b4add74ce9d
a34283edb1f7f12f58bd125f585050310df36864803769ba4c3384145f5ebdf9,-1,1,1,93.07926772,1536603712,Vote,f2b02cbd2e2359efd74799a74220b31415efd870dcfc38850b83dce165bd8e17
f80bec67084664c5d4ad385ae53509d9706c425e5eb48a4837b7207d9eaf2ae6,1,0,1,100.04256644,1536430627,Ticket,3f806abe88eb4ddd5f161ca52235902b0fabdff7195b3fc6bdc9b077a9b1a512
d5d98c2cfb2b32190ffc4225ba7ea36db1588112ed7dc538e2e99140cd04f200,1,0,1,100.04256644,1536416353,Ticket,db3a69c2afc7d29c031dca8b6e1f746a7d915d52cf5dfa5f3519950777d0a59a
c9af1381b3481f5f4109846c8946bb65d1aecc97352a80ec07df14873b02d26e,-1,1,1,100.03047302,1536354687,Vote,cbb3212f30e600392e8c3155a7fca430d9cef4c26c5c2b4a8c5857a690331135
567c41dcdf08fc114b00f29b9acb5fb38c99bc0d79c6825f06d36282b2243f2e,-1,1,1,91.17947046,1536342112,Vote,b4bdee36c5fedbfc8306fce663998d9b05ecb7385d155acec9a7f1c7c870f9bf
3df0f489290864d03d65d4129a17c99547e3ddd926fcfec7dee2a8ff2398a7ba,1,0,1,101.41088352,1536249408,Ticket,1729a5ba094d15f5274d641282b4a5bb814ea5cacf94e37ec4c69d097fcfcef5
85dcb13dcb65fa387b57d267fbd27382cb10e5894d5d4301a7764d7a847ac96b,-1,1,1,92.88423471,1536238713,Vote,7ef5205ab8187210daaf50309f900f45f168131060d29285312e19f10bd2bb83
0d8357c35a9154f8641d3e884b522e0695aec6298a588b69dce647a5caba0570,1,0,1,101.41088352,1536231734,Ticket,e269d934b1eea91ff301496e62a6846a9f8fa2a77b57ea44a5baa4d6984db481
ab9ce60e2ae7cbbfd393ffdfb4908590f6ca9c6203a04b844fbc103165b640d9,1,0,1,101.11569823,1536186558,Ticket,87351f1f8dce3a643858dd71ccaf2de666b5bf0df03ab37ab8596b6c78cbf7b5
4c32a698e7d092c36fef75ffb85303d435654c559002ea6bebcf5a14055d4b07,-1,1,1,95.8498807,1536177514,Vote,77a93f1d4362bdfcd849f9e2838376b4dd3278bffb08d1c7f6d421e58b39fe73
462c683f4794682421b7404dfd835d28d479e93a78ecf1d8578d7a50038d7c75,1,0,1,100.03047302,1536172354,Ticket,568810442664f44421183232e8784d015070e1c024d542a4002f0002755b8f8e
e8951d0d085e5e195af834df4e575a316dc887c15116f4021ae4679b4102be86,1,0,1,100.03047302,1536151961,Ticket,73741f6269daf891c76e0dc88d1d2689f86b3dfcab78df48b75ac78bd85af39f
70ae51c5f7405859b1da9986fd38081d0cf1cc2569b31f6844b0c54b4f8aa0a6,-1,1,1,97.87656595,1536149352,Vote,58ba38dd2b9d64f729516cdb3bfd200ac652bf503f05d0409c07b5db19aa7dcb
cbb3212f30e600392e8c3155a7fca430d9cef4c26c5c2b4a8c5857a690331135,1,0,1,100.03047302,1536144332,Ticket,c9af1381b3481f5f4109846c8946bb65d1aecc97352a80ec07df14873b02d26e
d3e7a8508a5df902a7d368b75be02c58c149edb978291c6d6e77cffc797001a0,-1,1,1,92.88423471,1536098271,Vote,bf91892409e6d1dd59711c9115a0bed369ace0aa81c32ce1f5ae5393c3f8ade6
4acf4fd1982dd6980f06eda4a70ae983bb9ff7751d5700905e6acb923dc3d8dd,-1,1,1,93.52795059,1536088290,Vote,bc537877f3cf46e53bfd6da5dee28549702ab25dafabccce619e8f27180e506c
b864ef77367fb5695591a4bfd349077ce55480c9175f5ec7a03d6a6a18f56525,-1,1,1,92.39288644,1536071997,Vote,15bbec654a364ae2632fbfc3f22e75f7243576050fead07af137fb6d4282cc3b
63ca8f1e3d9344f8e67091824b9f61667d4f5a3e6524321795e39567250bc735,-1,1,1,92.72381109,1536066878,Vote,5e05137dd8422fd37ff7b49d3e6480a8933d564786a73c2013215055bd4f3efe
5ec995bf147e226408a45e32cf14ff43ea0272a18e454fd5d1ee2eee24fda397,-1,1,1,95.35563851,1536043639,Vote,7376cc59ce724f1c854f9bd2f3136385aaede157f3747be4030e9c265b69c1b7
c2d805f290597e6f52f103b996078597dfd5b39993807342614b36d793c22156,1,0,1,98.56706651,1536030631,Ticket,dc07a1744a7d7535f8f6735ab22624121903a24e86b0ff6a3e31c769b944180e
4c0e082ead82c2ba8af1941ea51c90b5bb12d945f8ff34e67b43f22f56b42ca1,1,0,1,96.97129182,1535951290,Ticket,cb56a81209aa0fbc68807aae3f33af6c28ada81cb1d2ec692951f9012d5d6caa
0943faf0d01a9efca425f8a34a6b775b04f25f9b2d7c186b5cf0704154d8371a,-1,1,1,94.33552627,1535941165,Vote,e731b7ac9ac79c032c59428e4c47896c96dcceee71e94586dfb0bcf88922273f
d68108cba527dbc0468220300ddf5766dc632b9191751bc3b22ac985e8eb4381,-1,1,1,92.88423471,1535871039,Vote,f5e4556d973b6af60d0ad7bedc20b9653fdd1ed7172fa4b7bf958b36e6c91d5a
301eb69e04a0e5c12e4a9234f7ca1e4c8f10832782ea18bae3d08d1bf1b498bf,1,0,1,96.24988743,1535849595,Ticket,0bd9e034d8ff4b465b07b97cffb7d89e4d457661ce345b7106df122a8f424d1a
4258c57fc07b8b9ee27114daed178c6df1b30c615afde7960cc7a4bf61041719,1,0,1,96.13568478,1535809531,Ticket,c0983741799752f0a779527269ee66e7568c672a178593d0fe41dbfc8625f29c
8fff7087357d2d4c3b051e3661d923e1e22fcdd7866e7c1f50a065a5a9ef43e1,-1,1,1,92.86444638,1535773635,Vote,48ac1b8c0ac8077e440a66378b32706925407743c747abc2af8b6d26584e7b36
1f71ad04c4b624a70560477b07267f63d296594945d65f6547b67559c67c84d0,1,0,1,95.85601475,1535762788,Ticket,7349cc8f1dfc011f4ff827aac05d39f133a1c2b92ce70d08bdbc600e3cb33f0a
00c83dd1fc0bc60c4989e82301f8828c214edfd1210ca10353ce493993e94f9f,-1,1,1,92.39288644,1535720060,Vote,127a49d69a26d72a4740c6e02e22c0fb04c53f7f0b228481cc6a4777f18a3964
5c2bd6fd72336df048ce1235f9951392dcd7734e8ea6dfcb0da67fbd4eb2a55f,1,0,1,95.07271722,1535707198,Ticket,3ff5a4de40e984219dd4c4f47771192fc611eba57ad75fe2f1578dfedbf28ba6
459b921324e4fecf8f87d236494403f8d2aa06f2f409da32a8540ab533967fb2,-1,1,1,93.15430886,1535686964,Vote,5faada695c2f3e9ffbf7cec60eb1415c127e679836efb7a8edb9da81b65d453b
5e05137dd8422fd37ff7b49d3e6480a8933d564786a73c2013215055bd4f3efe,1,0,1,92.72381109,1535658363,Ticket,63ca8f1e3d9344f8e67091824b9f61667d4f5a3e6524321795e39567250bc735
2381bc92416e25cbdb67444872d469a8086d539963bcde01cb81e7e0e4650404,-1,1,1,90.74207007,1535638549,Vote,4941c563571562db8e91a08b1dee389116862caad4f1d390d252801ee59931e6
bf91892409e6d1dd59711c9115a0bed369ace0aa81c32ce1f5ae5393c3f8ade6,1,0,1,92.88423471,1535600062,Ticket,d3e7a8508a5df902a7d368b75be02c58c149edb978291c6d6e77cffc797001a0
f5e4556d973b6af60d0ad7bedc20b9653fdd1ed7172fa4b7bf958b36e6c91d5a,1,0,1,92.88423471,1535580293,Ticket,d68108cba527dbc0468220300ddf5766dc632b9191751bc3b22ac985e8eb4381
e2cb3371c00a8facd2b469f6dd6ac04ab6ac80b026dc41c2a7f1dcb1c62e54a4,-1,1,1,91.1623297,1535578595,Vote,2f4e7f45da8863910e288f9a7dc5a0f459ea1517d94beda71de68d9c10aa9e6d
7ef5205ab8187210daaf50309f900f45f168131060d29285312e19f10bd2bb83,1,0,1,92.88423471,1535570950,Ticket,85dcb13dcb65fa387b57d267fbd27382cb10e5894d5d4301a7764d7a847ac96b
48ac1b8c0ac8077e440a66378b32706925407743c747abc2af8b6d26584e7b36,1,0,1,92.86444638,1535561915,Ticket,8fff7087357d2d4c3b051e3661d923e1e22fcdd7866e7c1f50a065a5a9ef43e1
739dc77fa1f027fa662f5bd1424bcc1754d459bb0fd6a739e860330c4e4b8cd3,1,0,1,92.86444638,1535557818,Ticket,c656fbbd8cdaeaee0207f741e5c92067168f32ecfdbc3a9713c77e044dafe1f0
a9a257ab76810e7693ec525b8e52f83acf1aa29ab0a7f320abc43bc880407ecc,1,0,1,92.86444638,1535530747,Ticket,0d7bb7fecee1f5538fe9d5cacddd42ed13399d3a0731195fc21b71b9fd87ccc1
2a269da0ae23e73de7b556cab4d75a5b2dfbb96059f03f6d3f8a335da70d4578,-1,1,1,95.79309476,1535522600,Vote,a8245a2c097a228dffb92a988eb7e9c0b6465234bab33380abb713784d3863e4
43a9f7fe7ebc9b4836cf333075b7bf8bd4290c47a4092a6f940e2892ab9bf251,-1,1,1,100.51019237,1535509100,Vote,21d0614263502eea4c3724eebf694822138064dd29bb58e207c916b5232231dc
27582b5ef3c4e28bd8ea58e40cb04c233b02c8b5f534b6f22b4daff17748b4fb,-1,1,1,92.21606662,1535499562,Vote,59609932537a12f2454f89a4bb2e0de2b4971fe45ee55b0ccf1cd4791b2aed23
08400d9259a501366f077caac5caf6b3f00a4323ca092a09695b21246f634cb4,-1,1,1,95.2706338,1535489138,Vote,7f3c85b0e38733e0c76a3d37eca4a38e15fbc1bb5fa8909e950853fcdf78a27d
f83feb42fbc0d04bbaeebd3e88bc16a1392873f9e210209f2b2f0070c4fa904b,-1,1,1,92.6148941,1535486109,Vote,c3612cbf48606e507c2698c5ddec6b33b0a498342459d819a69678452e78b536
7ca20b4f36ebc8e6d1ea61d197b3cc1648c7370cc61f2d50eae31155a3da1077,-1,1,1,97.81077984,1535451752,Vote,9b4df86b382389f47ba1a70a96e1d8c4d4f7054c9081e336406245c835d73892
ba9ea6677530fc05642310df8d0fccef45e4e2eda8781e2038aaaa0091b56df5,1,0,1,92.3537015,1535398616,Ticket,db8add5f95c49354934262557dc2ffa50661ad585693d8373c5d4aa4eff1f97d
127a49d69a26d72a4740c6e02e22c0fb04c53f7f0b228481cc6a4777f18a3964,1,0,1,92.39288644,1535347382,Ticket,00c83dd1fc0bc60c4989e82301f8828c214edfd1210ca10353ce493993e94f9f
15bbec654a364ae2632fbfc3f22e75f7243576050fead07af137fb6d4282cc3b,1,0,1,92.39288644,1535347382,Ticket,b864ef77367fb5695591a4bfd349077ce55480c9175f5ec7a03d6a6a18f56525
3e6ff5fdd5354004ad977c5fbcb7526a2ce2c9de634fcfd7a7ebaa9606517640,1,0,1,92.39288644,1535347382,Ticket,ee9bf201b55f98e14f9d9840c0fdccb4d20eaa977af60b50bc46b12ebb7de440
7b572b03e32d1fe54c305c2b4dc4e378ab8dc2aaac0e05c0104bc9ad8447d389,1,0,1,92.39288644,1535347382,Ticket,2d42e9c744db510acad0595fdc61d9a59bcac170658a715ba20b094126837a6a
cab00d7f71b792aa710a4b03c65758d85d6f20d9c541082456a780fea9121f09,-1,1,1,90.61142027,1535318939,Vote,063f8893a91bc5248187c54d0ec179753206df66afbe44fe9ab1c8b93f59d4a5
f2b02cbd2e2359efd74799a74220b31415efd870dcfc38850b83dce165bd8e17,1,0,1,93.07926772,1535245617,Ticket,a34283edb1f7f12f58bd125f585050310df36864803769ba4c3384145f5ebdf9
cea35fbf30d90e76591379bf4599759ad4385b2492c1c10ac89db0496bfe2aaf,-1,1,1,91.83454977,1535162244,Vote,86536580a48e4441324ce4410cc4fa5931a768f67cbc0299e116e932c0c12cf8
2ba34f47d2bf0811048570894fd14208e63a642a389a7459e210ba29f48dc66d,1,0,1,94.13229734,1535143847,Ticket,db3d35da089054f1bbe38114964ccb6bfe34b54e61f07411c8db211ee4dd2c64
e731b7ac9ac79c032c59428e4c47896c96dcceee71e94586dfb0bcf88922273f,1,0,1,94.33552627,1535116179,Ticket,0943faf0d01a9efca425f8a34a6b775b04f25f9b2d7c186b5cf0704154d8371a
955eb79626e0cd14d139324602aa085ef789bc3e5336a9390a619b04511320b1,-1,1,1,99.95955125,1535068812,Vote,67c247ca9b8748f8d34ca2476e519cb0f2a32225d0fabb7b68051f3388c4593f
78ea19e36c383fb8652225a00ca75279ca12278ae61f9e1357a63f68571be6a3,1,0,1,94.44051542,1535043263,Ticket,dfac8a74ea0fc5e6e6d37dd67dd2e0e78e8f82421d137c09ce5bbb3b191b9dce
10dae061a88f38e7cb1ea2e69e4e789c820503b5ce07891295f7c7350cfc4b90,-1,1,1,94.96772201,1535041765,Vote,a5e356754486e91753cc29404e434b335e3b7d0e60f5802ec19e7279ce70b3f9
cadb7681d2ad17068d9ffd3fff24ebb5e96dddc65444a2f4123f40c16121a754,-1,1,1,97.72061505,1534976839,Vote,ba27fd21bada8d97396162d3cbc9a221f99304b10ba2fb8efb1db452637726e8
e7f35ba0d718708b9dd9c32e69c70a5e3ebe80eb9012d37225395fc07d2e2f22,1,0,1,95.26134322,1534940610,Ticket,6b3e8481defc3ba63c06c5580f0c67ac993f1c2223f5e8ff9939385627652a50
ceecffdd5d574c6ce30fd44567cc99febc3e3a98860b8489e8231b6277736220,1,0,1,94.90128157,1534916920,Ticket,2bcf6790f88c19342a4124f3f65f32b5fcd41e65ed5fde6443b6819a6937c49c
bc89e9c2e64a30a79f1aaeea1ea8b37f44e115ab721797ed5b51766741aa1b25,1,0,1,94.90128157,1534892757,Ticket,11c618c11161cb5e58411172663fa57a2a4484f761d7abc62ba0d956a7f13839
903fbee6398b9be00ad56f02204bcc27c5e463b540335611ebc78c33757cadf9,1,0,1,94.90128157,1534884056,Ticket,3ad56488a746081a76d46da83ce0163e24c67584bbe648ea688857e1a0c4dbe1
f4f968b1437ba1e0868325e6a09c7e053ecba94d902c9bc841d110c7ad951880,-1,1,1,96.01848415,1534863874,Vote,98d84e286f845322ff446c2aede240def90efd5ca0a0b6157006d402a06a3f9f
3a7b3d5f3a49b0ffc22ac13cf81bd565f9d913a2fcd6872aecf0da466fea5250,-1,1,1,94.11916171,1534832933,Vote,c14d1c4aee083395349b6ef67d848a0681eb09da8f2cab9fa8b636329add759a
3b4e75847c919bfa6caa424e1fc697f54323f6528663a5bc86c849e754272132,-1,1,1,94.09485341,1534812502,Vote,779815439cc5459a270ec0ece157f3846663f0ce8366c1d41669f553c5e14f1a
b5f8dc11b78b9229dc1d34916cb1558282e3127a159b4a4206c45b4e457cffad,-1,1,1,96.96908229,1534803950,Vote,c85e657afb27e6969801047d5a42269246e98b7742aec6b4e6174e330bc229e7
