tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,48,1,0.73054467,1526390658,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,49,1,0.20829814,1526390658,Regular,97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,50,1,0.27360374,1526390658,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,52,1,0.2360501,1526390658,Regular,65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,53,1,0.26047964,1526390658,Regular,f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,41,1,0.21588405,1526390658,Regular,fe32e5c608603863426ddf00210349dd4d92fe5e606f4e3bb73f44f26aef3d7d
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,54,1,0.71471009,1526390658,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,55,1,0.24636118,1526390658,Regular,25f7797319d45fd8f5844e061825be7aaf000b9a0d34d91d79249d63944fa3aa
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,56,1,0.84310107,1526390658,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,57,1,0.22231766,1526390658,Regular,2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,58,1,0.7569246,1526390658,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,59,1,0.46349322,1526390658,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,60,1,0.25243139,1526390658,Regular,2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,61,1,0.21058752,1526390658,Regular,e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,62,1,0.20907198,1526390658,Regular,4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,63,1,1.80061633,1526390658,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,64,1,0.24933564,1526390658,Regular,4b85900cee4e64026a829750f5f4c173c8c2f8a7e4904a46550062024ec189d5
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,65,1,2.04011976,1526390658,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,66,1,0.24720685,1526390658,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,67,1,0.22027172,1526390658,Regular,b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,68,1,0.25293036,1526390658,Regular,f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,69,1,1.21619507,1526390658,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,70,1,0.82197741,1526390658,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,71,1,0.58477517,1526390658,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,72,1,0.21661588,1526390658,Regular,c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,73,1,1.32351928,1526390658,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,74,1,0.23990485,1526390658,Regular,da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,75,1,0.70241174,1526390658,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,76,1,1.02885979,1526390658,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,77,1,0.22335723,1526390658,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,78,1,1.06626848,1526390658,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,79,1,0.63335741,1526390658,Regular,95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc
17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60,-1,80,1,0.95044215,1526390658,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,178,1,0.46349322,1526356000,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,81,1,0.95044215,1526350696,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,137,1,0.51691662,1526271264,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,28,1,1.1001955,1526263800,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,70,1,0.48869809,1526192596,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,4,1,1.05407148,1526177286,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,37,1,0.48440387,1526114203,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,58,1,1.02885979,1526091398,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,88,1,0.58779927,1526027027,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,132,1,1.21619507,1526005133,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,48,1,0.61107881,1525941531,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,92,1,1.30968633,1525918127,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,102,1,0.58477517,1525853836,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,5,1,1.27231134,1525831744,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,26,1,0.65344663,1525759327,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,20,1,0.27360374,1525745739,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c,1,9,1,0.22905711,1525727976,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b,1,40,1,0.21196936,1525713298,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa,1,23,1,0.22335723,1525698774,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,21,1,0.2257751,1525684379,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,24,1,0.67549953,1525676493,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,9,1,0.22296359,1525670026,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,11,1,0.24368853,1525655562,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,24,1,0.28942244,1525641544,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de,1,10,1,0.22027172,1525624326,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447,1,17,1,0.22703339,1525609921,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a,1,30,1,0.22465571,1525596013,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,68,1,0.71471009,1525591004,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec,1,14,1,0.21661588,1525581360,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4,1,6,1,0.2360501,1525566901,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d,1,24,1,0.23738753,1525552380,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d,1,28,1,0.22406928,1525539020,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5,1,20,1,0.25243139,1525523639,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f,1,19,1,0.26200852,1525509087,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,21,1,0.70241174,1525505390,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42,1,34,1,0.24900366,1525494663,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,38,1,0.25297296,1525480580,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5,1,5,1,0.26047964,1525466007,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
4e90f8d0a341fb8d85801651964839607914331ed45ad56d7ccd508842d6347b,1,25,1,0.24462204,1525451630,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
c35e67bb78c494c0b9c3353baf776e387be8da4666e1d243743ef071fb73091f,1,24,1,0.24027438,1525437803,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
8b6e54ae1ae5f3764b0bcd7b0f42c40c0d068c5fa1d00b67b5062c6c567c881a,1,23,1,0.2330323,1525422782,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,65,1,0.73054467,1525409877,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
25f7797319d45fd8f5844e061825be7aaf000b9a0d34d91d79249d63944fa3aa,1,4,1,0.24636118,1525408483,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1,1,14,1,0.23990485,1525393188,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8,1,26,1,0.24720685,1525378796,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
5915f6e9a3ddd5d99d70ab00cfac1304fadb821ca7058e379156f3a60945078e,1,8,1,0.24086815,1525364418,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df,1,18,1,0.25293036,1525349993,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
59c6a7f4822ae17a00980f817c03dcbf936ecf65711b154dac634778ba955a9e,1,0,1,0.21546481,1525335412,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
2e8f4c4d0d85aec372b5492e139cb0e6a97e5671c9b79b384df3c87b2ff0360d,1,23,1,0.25418205,1525325270,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,3,1,0.82197741,1525315750,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30,1,35,1,0.21656752,1525310460,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222,1,35,1,0.20588605,1525299396,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498,1,9,1,0.20829814,1525288678,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad,1,9,1,0.22231766,1525277861,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090,1,22,1,0.20892923,1525267354,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca,1,24,1,0.20907198,1525256240,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54,1,37,1,0.20070421,1525245410,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c,1,4,1,0.22497568,1525235471,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,23,1,0.84310107,1525228994,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
4b85900cee4e64026a829750f5f4c173c8c2f8a7e4904a46550062024ec189d5,1,14,1,0.24933564,1525224809,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
29c94537a9c630842d074ebd4bb783380ca7f7f28df6a5a7890f7ee51ebd9776,1,15,1,0.22716786,1525213899,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
8e8716316b4f5d1ac921eee403723a7b2a90f1de90c02cc58cafaaa2d1851c80,1,19,1,0.21582231,1525202898,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
5b8fce8133778b40f0ac15b5296f6d88952ab637bcbaaa22abefeb1fb140c87b,1,0,1,0.20001342,1525192219,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
f60c4ce4a4141cbe64d1c556d9754ec626cfd62ce951dccf8f016c3235d36e02,1,8,1,0.23070436,1525182087,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6,1,6,1,0.21058752,1525170544,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
fe32e5c608603863426ddf00210349dd4d92fe5e606f4e3bb73f44f26aef3d7d,1,20,1,0.21588405,1525159687,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
42b11d5271a7aaa2ccc3cba419e118e1f5527a9ea8c880663cde003db6427146,1,1,1,0.27167134,1525149646,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,5,1,0.7569246,1525144721,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,166,1,1.29061574,1525140634,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270,1,2,1,0.21479753,1525134541,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,27,1,1.66583553,1525054084,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,14,1,0.7694035,1525050583,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,77,1,1.80061633,1524967833,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,18,1,0.85224888,1524964693,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,388,1,2.3136201,1524881648,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,42,1,1.06626848,1524880507,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,292,1,2.04011976,1524795043,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,8,1,0.93141254,1524793686,Regular,17417d9cdb6f2ceb168e28d25669b2f53a736017b45c76d41abc8c5f413c1c60
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,53,1,1.43767814,1524726226,Regular,eab0a1dd81d291dad502724e934bf9d85ed7a71cf1023d3fd597fe28ae1363cb
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,66,1,1.25595964,1524726226,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,65,1,1.92084402,1524726226,Regular,4e457aa67b221fa53633b471db84405a509459ea2e65c5c2a6f5d0b4aec7dee8
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,64,1,1.07532293,1524726226,Regular,843c977f0eed539a9ec2a3dbb448739b78002d2aeacbacfafb418a1ab193f6e6
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,62,1,1.77442088,1524726226,Regular,ec05a4aeec551817569e11c37863d82acd324cf2192c09563a0ee858e60cd8e2
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,61,1,2.86938573,1524726226,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,60,1,0.44041535,1524726226,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,59,1,1.38454026,1524726226,Regular,f5610fd969761045460071425fe15a4afe80601fbefba46dde9ee515559bc5db
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,58,1,1.46579896,1524726226,Regular,c8d3d6bd15ed66e8d86a529a07826ee9dea61fa6f3e6744b4960cdf2dd3cb5d8
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,57,1,1.37157023,1524726226,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,56,1,0.92541656,1524726226,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,55,1,2.18886894,1524726226,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,54,1,1.50337767,1524726226,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,52,1,1.1235307,1524726226,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,51,1,1.38247441,1524726226,Regular,c140f63483d65a91e68627183e043f0a2d8c39cb6dcf3c8551aa557f5f68aab7
6a3d2f9bfa2e55d007d059c65b6fba3b8bcf7a9ba85e00615f807ba2f8f81062,-1,50,1,1.18299086,1524726226,Regular,0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5
